Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-21 11:10:00,64.8395973154362,64.8395973154362,64.8395973154362,69,54.4222512726179,7.24161073825503,18,144.619865485387,0,0,29.3982013422819,205.073825503356,0.00071276568659005,1.91140939597315,75.2000000000001,46
2017-07-21 11:15:00,64.8093959731544,64.8093959731544,64.8093959731544,69.1744966442953,54.4623438503347,6.15436241610738,18,165.859875683873,0,0,29.3975973154363,181.671140939597,0.000720930391373424,1.74563758389262,75.2000000000001,46
2017-07-21 11:20:00,64.8409395973155,64.8409395973155,64.8409395973155,69,54.4235335361063,6.94630872483222,16,145.686910169459,0,0,29.3986040268457,136.637583892617,0.000722527963008766,1.38322147651007,75.2000000000001,46
2017-07-21 11:25:00,64.8066666666667,64.8066666666667,64.8066666666667,68.2666666666667,54.0973424259059,6.78666666666667,16,153.494953493176,0,0,29.3986266666666,124.713333333333,0.000715478299146931,1.274,75.2000000000001,46
2017-07-21 11:30:00,64.8,64.8,64.8,68.1666666666667,54.0509578529715,4.99333333333333,15,159.518959534976,0,0,29.3987599999999,103.64,0.000706538280635677,1.16866666666667,75.2000000000001,46
2017-07-21 11:35:00,64.8,64.8,64.8,68,53.984264523624,7.79865771812081,16,155.26037619896,0,0,29.3995838926174,140.503355704698,0.000696314744250958,1.42751677852349,75.2000000000001,46
2017-07-21 11:40:00,64.838,64.838,64.838,68,54.0205008991639,5.32666666666667,16,159.13384858174,0,0,29.3994133333332,108.386666666667,0.000685899110373657,1.18266666666667,75.2000000000001,46
2017-07-21 11:45:00,64.8999999999998,64.8999999999998,64.8999999999998,68,54.0796234066238,6.48322147651007,13,142.91193514649,0,0,29.3994228187919,88.4697986577181,0.000670079953680658,1.01879194630872,75.359731543624,46
2017-07-21 11:50:00,64.8999999999998,64.8999999999998,64.8999999999998,68,54.0796234066238,6.98657718120805,15,157.873977697848,0,0,29.3983691275168,136.362416107383,0.000651170290727077,1.35570469798658,75.240268456376,46
2017-07-21 11:55:00,64.9442953020134,64.9442953020134,64.9442953020134,67.4093959731544,53.8822822593703,6.98657718120805,15,140.841138745758,0,0,29.3962751677852,181.44966442953,0.000648032175685144,1.63087248322147,75.359731543624,46
2017-07-21 12:00:00,65.0181208053692,65.0181208053692,65.0181208053692,67.1744966442953,53.857318286634,6.23489932885906,15,144.556961868938,0,0,29.3947852348993,187.422818791946,0.000655457058352235,1.82013422818792,75.3999999999998,46
2017-07-21 12:05:00,65.1651006711409,65.1651006711409,65.1651006711409,67,53.926426240718,5.88590604026846,15,150.468538130973,0,0,29.39422147651,152.771812080537,0.000659085162805409,1.51744966442953,75.4791946308726,46
2017-07-21 12:10:00,65.2053691275168,65.2053691275168,65.2053691275168,66.4832214765101,53.7521430713748,6.79194630872483,14,140.815412019028,0,0,29.3935704697987,126.228187919463,0.000650933581045482,1.2751677852349,75.6395973154365,46
2017-07-21 12:15:00,65.2617449664429,65.2617449664429,65.2617449664429,67,54.0184155663162,4.83892617449664,14,166.22839790809,0,0,29.3918322147651,128.523489932886,0.000644228268957722,1.28993288590604,75.7389261744965,46
2017-07-21 12:20:00,65.3999999999998,65.3999999999998,65.3999999999998,66.3666666666667,53.889231539704,7.66666666666667,15,153.649468139606,0,0,29.3925733333333,135.24,0.000645041085793557,1.30600000000001,75.8999999999998,46
2017-07-21 12:25:00,65.4865771812081,65.4865771812081,65.4865771812081,66,53.8205087861198,5.65771812080537,15,144.601735219163,0,0,29.3918187919463,147.791946308725,0.000649037493531738,1.53557046979865,76.098657718121,45.2080536912752
2017-07-21 12:30:00,65.6000000000002,65.6000000000002,65.6000000000002,66,53.9282673682337,6.8255033557047,17,147.511349053931,0,0,29.3912080536913,147.738255033557,0.00065989553289304,1.5006711409396,76.2194630872482,46
2017-07-21 12:35:00,65.6624161073826,65.6624161073826,65.6624161073826,66,53.9875656926571,5.22818791946309,17,140.727291746543,0,0,29.3918053691275,151.959731543624,0.000661710627188786,1.54496644295302,76.3194630872483,45.8053691275168
2017-07-21 12:40:00,65.7,65.7,65.7,66,54.0232722105895,6.1006711409396,17,138.265962849833,0,0,29.391,162.275167785235,0.000670301139297206,1.50805369127517,76.3999999999998,45
2017-07-21 12:45:00,65.7490066225164,65.7490066225164,65.7490066225164,66,54.0698303646762,6.57615894039735,17,160.840529113047,0,0,29.3909735099337,185.748344370861,0.00068374744452978,1.74437086092715,76.4781456953643,45
2017-07-21 12:50:00,65.9093959731543,65.9093959731543,65.9093959731543,66,54.2222049601188,4.6510067114094,16,156.282945946649,0,0,29.3917986577181,168.523489932886,0.00069538731138178,1.55234899328859,76.6389261744966,45
2017-07-21 12:55:00,66.0865771812082,66.0865771812082,66.0865771812082,65.0268456375839,53.9832768152931,7.70469798657718,18,145.071157986369,0,0,29.3917852348993,136.697986577181,0.000694638133153798,1.43221476510067,76.7999999999999,45
2017-07-21 13:00:00,66.1000000000002,66.1000000000002,66.1000000000002,64.8322147651007,53.9136000694421,8.33557046979866,18,161.520693184905,0,0,29.3926040268456,86.6778523489933,0.000692362854913489,1.01744966442953,76.7999999999999,44.006711409396
2017-07-21 13:05:00,66.0353333333334,66.0353333333334,66.0353333333334,64.5933333333333,53.751007718372,6.26,16,150.12643234813,0,0,29.3927866666667,84.68,0.000682631098809843,0.969333333333336,76.7999999999999,44
2017-07-21 13:10:00,65.9718120805368,65.9718120805368,65.9718120805368,63.9597315436242,53.421946922391,5.47651006711409,14,152.716631583841,0,0,29.3927986577181,83.503355704698,0.000676134825926232,0.969127516778524,76.7999999999999,44
2017-07-21 13:15:00,65.9966666666667,65.9966666666667,65.9966666666667,63.7,53.3338159597077,4.97333333333333,12,141.848308387561,0,0,29.3943866666666,86.1666666666667,0.000674230941760616,0.933333333333335,76.7999999999999,44
2017-07-21 13:20:00,66.0778523489935,66.0778523489935,66.0778523489935,63.1476510067114,53.173067966707,5.45637583892617,16,163.358604675365,0,0,29.3934228187919,103.89932885906,0.000666434678585692,1.05570469798657,76.9597315436242,44
2017-07-21 13:25:00,66.1610738255034,66.1610738255034,66.1610738255034,63.8523489932886,53.5548528923874,4.5503355704698,16,142.39246546312,0,0,29.3925973154362,122.58389261745,0.000661095196133143,1.20671140939598,77,44
2017-07-21 13:30:00,66.2859060402685,66.2859060402685,66.2859060402685,63.5167785234899,53.5285340414376,5.48993288590604,17,136.429009560672,0,0,29.3908187919463,116.536912751678,0.000655308776587143,1.24228187919463,77,44
2017-07-21 13:35:00,66.4046666666665,66.4046666666665,66.4046666666665,63,53.418306827171,6.19333333333333,17,140.179696766611,0,0,29.3901866666667,84.84,0.000649951684337821,0.933333333333335,77,44
2017-07-21 13:40:00,66.5033333333333,66.5033333333333,66.5033333333333,63,53.5115071432786,4.48,12,141.202415015218,0,0,29.3894133333333,72.5133333333333,0.000637251962216512,0.850666666666665,77,44
2017-07-21 13:45:00,66.5940000000002,66.5940000000002,66.5940000000002,62.4533333333333,53.3582348832336,7.4,16,144.772070552943,0,0,29.3894,74.7666666666667,0.000615347181424904,0.845333333333334,77,44
2017-07-21 13:50:00,66.6993377483443,66.6993377483443,66.6993377483443,61.3112582781457,52.9540187303932,6.98675496688742,21,158.46992899301,0,0,29.3882119205298,77.4370860927152,0.000607931456950249,0.958278145695364,77,43.6092715231788
2017-07-21 13:55:00,66.796644295302,66.796644295302,66.796644295302,61,52.907559987187,5.66442953020134,21,168.869939769997,0,0,29.3901812080537,73.8523489932886,0.000602018946823564,0.919463087248322,77,43
2017-07-21 14:00:00,66.8,66.8,66.8,61,52.910717256794,6.63758389261745,16,155.448651218241,0,0,29.3904026845637,58.6107382550336,0.000598586321190388,0.593288590604028,77,43
2017-07-21 14:05:00,66.8,66.8,66.8,61,52.910717256794,4.60402684563758,14,154.997695631728,0,0,29.3900134228188,79.013422818792,0.000596727364259647,0.838255033557049,77,43
2017-07-21 14:10:00,66.8308724832213,66.8308724832213,66.8308724832213,60.9194630872483,52.9035170392683,9.33557046979866,23,177.175562727074,0,0,29.3903825503355,94.3624161073825,0.000595110168365068,0.948993288590604,77,43
2017-07-21 14:15:00,66.8,66.8,66.8,60.9194630872483,52.8744705358327,4.48993288590604,23,167.02649839631,0,0,29.3906241610738,90.0268456375839,0.000604014978817594,0.871812080536912,77,43
2017-07-21 14:20:00,66.8,66.8,66.8,60.8255033557047,52.8321826947113,4.44295302013423,11,151.662070869405,0,0,29.3897919463088,84.1409395973154,0.000600464747240393,0.879194630872486,77.1986577181209,43
2017-07-21 14:25:00,66.8342281879194,66.8342281879194,66.8342281879194,60.8255033557047,52.8643788306206,6.02684563758389,15,168.832656432056,0,0,29.3879999999999,97.4429530201342,0.00059555250642535,0.916778523489935,77.2000000000001,43
2017-07-21 14:30:00,66.8966442953018,66.8966442953018,66.8966442953018,60.6711409395973,52.8535759622251,4.87248322147651,15,180.154972268138,0,0,29.3874093959731,91.3288590604027,0.000595573755541006,0.899328859060403,77.2000000000001,43
2017-07-21 14:35:00,66.8999999999998,66.8999999999998,66.8999999999998,60.1744966442953,52.6331180589512,5.91946308724832,16,147.035622998064,0,0,29.3872013422819,91.4161073825503,0.000596154828386843,0.848322147651008,77.239597315436,43
2017-07-21 14:40:00,66.8899999999999,66.8899999999999,66.8899999999999,60,52.5451609026412,6.42666666666667,16,144.91830005888,0,0,29.3856400000001,99.7866666666667,0.000606709665511997,0.916666666666669,77.2999999999999,43.9866666666667
2017-07-21 14:45:00,66.8691275167785,66.8691275167785,66.8691275167785,60.0805369127517,52.5618242272507,5.6241610738255,14,147.357488836648,0,0,29.3828187919463,126.087248322148,0.000615673251906367,1.08187919463087,77.2999999999999,44
2017-07-21 14:50:00,66.9740000000001,66.9740000000001,66.9740000000001,60.6066666666667,52.8972300791407,6.21333333333333,15,148.075671770704,0,0,29.3810266666667,217.386666666667,0.000624246553026899,1.53733333333333,77.4586666666667,44
2017-07-21 14:55:00,67.22119205298,67.22119205298,67.22119205298,59.4635761589404,52.6106422669243,5.58940397350993,15,140.016346670373,0,0,29.3784569536424,319.920529801325,0.000652306104214747,2.12185430463576,77.5781456953644,43.6092715231788
2017-07-21 15:00:00,67.5389261744969,67.5389261744969,67.5389261744969,58.3154362416107,52.3779621207774,6.51677852348993,17,143.623891436263,0,0,29.375422818792,368.624161073826,0.000703272267529847,2.19261744966443,77.8194630872481,43
2017-07-21 15:05:00,67.8733333333333,67.8733333333333,67.8733333333333,58.34,52.7022436864927,5.10666666666667,17,149.101382528061,0,0,29.3749733333333,271.646666666667,0.000766358795417051,1.82933333333334,77.9993333333333,43
2017-07-21 15:10:00,68.2228187919461,68.2228187919461,68.2228187919461,57.5302013422819,52.6483052574021,6.12751677852349,17,164.275829534352,0,0,29.3744093959731,200.38255033557,0.000797941695943893,1.54563758389262,78.1986577181209,43
2017-07-21 15:15:00,68.2570469798659,68.2570469798659,68.2570469798659,57.1677852348993,52.5087203113799,5.2013422818792,16,158.172753283823,0,0,29.3744295302013,144.046979865772,0.00082610294731043,1.13154362416107,78.3597315436239,43
2017-07-21 15:20:00,68.2,68.2,68.2,57,52.3760431937633,4.80536912751678,13,148.543299293406,0,0,29.3731946308724,154.711409395973,0.000839858172090185,1.11677852348993,78.3999999999998,43
2017-07-21 15:25:00,68.1275167785237,68.1275167785237,68.1275167785237,57,52.3084183992655,5.61073825503356,16,161.185020955898,0,0,29.3716174496645,163.140939597315,0.000851103505632914,1.15100671140939,78.3999999999998,43
2017-07-21 15:30:00,68.1000000000002,68.1000000000002,68.1000000000002,56.8255033557047,52.198892225199,5.81879194630873,16,126.072539598242,0,0,29.3709798657717,181.429530201342,0.000865438199204768,1.23087248322148,78.3999999999998,42.6040268456376
2017-07-21 15:35:00,68.1261744966445,68.1261744966445,68.1261744966445,57,52.3071660882563,6.29530201342282,15,141.393616614662,0,0,29.3720134228188,232.44966442953,0.000882971055635439,1.40604026845638,78.3999999999998,41.8053691275168
2017-07-21 15:40:00,68.3201342281879,68.3201342281879,68.3201342281879,57,52.4881225906148,4.63087248322148,12,150.762766108162,0,0,29.3715973154362,308.832214765101,0.000907936647039036,1.65503355704698,78.3999999999998,41
2017-07-21 15:45:00,68.6758389261744,68.6758389261744,68.6758389261744,56.7046979865772,52.6776381457323,5.28187919463087,14,134.271440427529,0,0,29.3706308724832,389.469798657718,0.000943546604699136,1.93691275167785,78.3999999999998,41
2017-07-21 15:50:00,68.9960000000001,68.9960000000001,68.9960000000001,56,52.6362992858531,5.49333333333333,14,144.842944755201,0,0,29.3691999999999,301.533333333333,0.000985349698667573,1.66266666666666,78.4386666666666,41
2017-07-21 15:55:00,69.1246666666668,69.1246666666668,69.1246666666668,55.2466666666667,52.3867831654317,7.58,21,133.668393580115,0,0,29.3670533333333,268.28,0.00099313880557152,1.41733333333334,78.6000000000002,41
2017-07-21 16:00:00,69.0728476821194,69.0728476821194,69.0728476821194,55.5099337748344,52.4676393471045,5.32450331125828,21,153.482265431745,0,0,29.3663774834437,300.986754966887,0.000980812590252953,1.44503311258278,78.6000000000002,40.4105960264901
2017-07-21 16:05:00,69.2000000000001,69.2000000000001,69.2000000000001,55,52.3358077922405,8.08609271523179,19,129.71013905004,0,0,29.3667880794702,313.198675496689,0.000991054668662031,1.49205298013245,78.6000000000002,40
2017-07-21 16:10:00,69.2362416107381,69.2362416107381,69.2362416107381,55,52.3694683812035,6.36912751677852,19,129.121611376081,0,0,29.3652483221476,296.993288590604,0.00101608878617947,1.53892617449664,78.6791946308724,40.5973154362416
2017-07-21 16:15:00,69.3,69.3,69.3,54.8322147651007,52.3450472903079,6.41610738255034,18,147.999304181757,0,0,29.3650134228188,229.476510067114,0.00104621837556624,1.37181208053692,78.7999999999999,41
2017-07-21 16:20:00,69.3,69.3,69.3,55,52.4286860840084,5.68456375838926,18,136.425627940299,0,0,29.3628187919462,192.342281879195,0.00106178488013631,1.24765100671141,78.7999999999999,41
2017-07-21 16:25:00,69.178523489933,69.178523489933,69.178523489933,55,52.3158601155338,8.53020134228188,21,127.780271232892,0,0,29.3620067114094,181.604026845638,0.00106724456609975,1.2,78.7999999999999,41
2017-07-21 16:30:00,69,69,69,55.1744966442953,52.2355460621914,7.22147651006711,21,135.446400476296,0,0,29.3604093959732,194.288590604027,0.00106800040814087,1.18724832214765,78.7999999999999,41
2017-07-21 16:35:00,69.013422818792,69.013422818792,69.013422818792,55.3355704697987,52.3269356731767,7.74496644295302,18,121.339647384816,0,0,29.3603624161074,164.557046979866,0.00106300946849656,0.991946308724834,78.8791946308726,41
2017-07-21 16:40:00,69.0872483221478,69.0872483221478,69.0872483221478,55.6845637583893,52.5666350580416,6.67114093959732,18,145.874515168349,0,0,29.360033557047,148.073825503356,0.00104200165873745,0.9255033557047,79,41
2017-07-21 16:45:00,69.1234899328861,69.1234899328861,69.1234899328861,55,52.2647454406861,7.38255033557047,18,145.813074646135,0,0,29.3611812080537,142.664429530201,0.00100467171942944,0.920134228187921,78.9208053691273,41
2017-07-21 16:50:00,69.1550335570471,69.1550335570471,69.1550335570471,55,52.2940430768532,5.60402684563758,18,142.859054797171,0,0,29.3600067114093,150.020134228188,0.000978740064456331,1.01006711409396,78.7999999999999,41
2017-07-21 16:55:00,69.2,69.2,69.2,55,52.3358077922405,7.30666666666667,15,160.394517810334,0,0,29.3592,144.506666666667,0.000955961488900002,1,78.7999999999999,41
2017-07-21 17:00:00,69.2,69.2,69.2,55,52.3358077922405,5.87333333333333,15,144.961319146673,0,0,29.35824,137.166666666667,0.000929735853909239,0.966000000000001,78.7999999999999,41
2017-07-21 17:05:00,69.2,69.2,69.2,55,52.3358077922405,4.92,15,146.023692609068,0,0,29.3564,130.02,0.000895808380978361,0.884666666666666,78.7999999999999,41
2017-07-21 17:10:00,69.2,69.2,69.2,55,52.3358077922405,6.03355704697987,19,120.316844463814,0,0,29.3558120805369,129.765100671141,0.000863803042091195,0.831543624161073,78.7999999999999,41
2017-07-21 17:15:00,69.2,69.2,69.2,55,52.3358077922405,5.34228187919463,19,127.97817793904,0,0,29.355033557047,124.919463087248,0.000844449076977231,0.857718120805369,78.7999999999999,41
2017-07-21 17:20:00,69.1852348993289,69.1852348993289,69.1852348993289,55,52.3220940050985,5.28859060402685,11,120.430427041025,0,0,29.3551812080537,89.0939597315436,0.000830924607835249,0.667785234899327,78.7610738255034,41.7986577181208
2017-07-21 17:25:00,69.0697986577182,69.0697986577182,69.0697986577182,55,52.2148766863524,5.00671140939597,12,143.97922097288,0,0,29.3567919463087,57.9395973154363,0.000808962878089344,0.322818791946309,78.6000000000002,42
2017-07-21 17:30:00,68.9759999999999,68.9759999999999,68.9759999999999,55.28,52.2649266795626,4.26,12,132.548585069302,0,0,29.3566133333333,44.9533333333333,0.000779942695605768,0,78.6000000000002,42
2017-07-21 17:35:00,68.8261744966445,68.8261744966445,68.8261744966445,55.4026845637584,52.1858158151713,7.36912751677852,18,119.840275927948,0,0,29.3550067114094,39.8926174496644,0.000750635235867643,0,78.5208053691274,42
2017-07-21 17:40:00,68.6362416107385,68.6362416107385,68.6362416107385,55,51.8121713623186,6.21476510067114,18,132.174359760061,0,0,29.3552080536913,39,0.000731662220717021,0,78.3999999999998,42
2017-07-21 17:45:00,68.5161073825503,68.5161073825503,68.5161073825503,55,51.7005809510284,8.9261744966443,16,119.014375162906,0,0,29.354577181208,34.7718120805369,0.000708361643948602,0,78.3610738255034,42
2017-07-21 17:50:00,68.3724832214763,68.3724832214763,68.3724832214763,55,51.5671686108441,7.08053691275168,16,121.85161219355,0,0,29.3540134228188,32.7986577181208,0.000693176647041817,0,78.2000000000001,42
2017-07-21 17:55:00,68.3,68.3,68.3,55,51.4998379832667,6.15436241610738,14,109.192275988216,0,0,29.3543959731543,32.3154362416107,0.000670972037127949,0,78.2000000000001,42
2017-07-21 18:00:00,68.2473333333335,68.2473333333335,68.2473333333335,55,51.4509144537755,6.12,14,124.034134595397,0,0,29.3532133333333,33.5866666666667,0.000651668336510379,0,78.0413333333333,42
2017-07-21 18:05:00,68.2,68.2,68.2,55,51.406945205752,6.6241610738255,19,110.971282597554,0,0,29.3545771812081,41.0402684563758,0.000636382435804385,0,78,42
2017-07-21 18:10:00,68.1720000000001,68.1720000000001,68.1720000000001,55,51.3809348223949,6.34666666666667,19,128.643405431746,0,0,29.3558000000001,38.5666666666667,0.000621205311410645,0,78,42
2017-07-21 18:15:00,68.1920000000001,68.1920000000001,68.1920000000001,55,51.39951366765,6.14,15,124.169260294127,0,0,29.3560000000001,26.98,0.000607653559824844,0,77.9806666666666,42
2017-07-21 18:20:00,68.1887417218543,68.1887417218543,68.1887417218543,54.4834437086093,51.1401688185951,8.19205298013245,15,122.265233010705,0,0,29.3581788079471,24.6423841059603,0.000597882266148355,0,77.8999999999998,42
2017-07-21 18:25:00,68.1832214765101,68.1832214765101,68.1832214765101,54.8255033557047,51.30477318428,5.85906040268456,15,127.343383215581,0,0,29.3584093959732,26.6979865771812,0.000602064444748989,0,77.8999999999998,42
2017-07-21 18:30:00,68.1167785234901,68.1167785234901,68.1167785234901,54.496644295302,51.0799456678023,5.61744966442953,14,120.204664546279,0,0,29.3565973154363,23.4563758389262,0.000602083590264939,0,77.8999999999998,42.7986577181208
2017-07-21 18:35:00,68.1000000000002,68.1000000000002,68.1000000000002,55,51.3140509794766,5.14093959731544,12,127.568002783667,0,0,29.3560067114095,19.3489932885906,0.000595276237714334,0,77.7805369127518,43
2017-07-21 18:40:00,68.0731543624162,68.0731543624162,68.0731543624162,55,51.2891125432161,4.77181208053691,12,128.00187024224,0,0,29.3557986577182,14.1610738255034,0.000588233564999867,0,77.7000000000001,43
2017-07-21 18:45:00,68,68,68,55,51.2211553044062,5,13,124.810663143519,0,0,29.3567919463087,11.3020134228188,0.000572412943714991,0,77.7000000000001,43
2017-07-21 18:50:00,67.9919463087248,67.9919463087248,67.9919463087248,55.3892617449664,51.4035957854614,4.99328859060403,13,130.860203261386,0,0,29.357,9.32214765100671,0.000561930831101786,0,77.7000000000001,43
2017-07-21 18:55:00,67.9033557046978,67.9033557046978,67.9033557046978,56,51.6191248470499,4.5503355704698,13,131.641180895379,0,0,29.3567852348993,8.74496644295302,0.000552335557274659,0,77.5805369127516,43
2017-07-21 19:00:00,67.8999999999998,67.8999999999998,67.8999999999998,56,51.6160006863218,5.52348993288591,15,125.517733245412,0,0,29.3581879194632,7.5503355704698,0.000539846618270112,0,77.5,43
2017-07-21 19:05:00,67.8999999999998,67.8999999999998,67.8999999999998,56,51.6160006863218,3.6510067114094,15,110.140524126997,0,0,29.3573959731544,9,0.000530262092578379,0,77.5,43
2017-07-21 19:10:00,67.8201342281879,67.8201342281879,67.8201342281879,56,51.5416445350444,3.8993288590604,9,109.974208465509,0,0,29.3574161073826,11.9463087248322,0.000516455224462011,0,77.4610738255032,43
2017-07-21 19:15:00,67.7773333333335,67.7773333333335,67.7773333333335,56.6866666666667,51.8313329435836,3.18666666666667,9,121.164924880487,0,0,29.3574,12.7266666666667,0.000506181924415195,0,77.2999999999999,43
2017-07-21 19:20:00,67.7000000000001,67.7000000000001,67.7000000000001,56.9205298013245,51.8714180298084,3.73509933774834,8,111.284983092679,0,0,29.3564105960265,9.34437086092715,0.000484479310832276,0,77.2999999999999,43
2017-07-21 19:25:00,67.7,67.7,67.7,56.32,51.5833155667585,4.84666666666667,11,116.538756374905,0,0,29.3552133333333,14.2533333333333,0.000472366157206171,0,77.2999999999999,43
2017-07-21 19:30:00,67.696644295302,67.696644295302,67.696644295302,56.2953020134228,51.5683424753321,3.99328859060403,11,106.309647711627,0,0,29.3534161073825,13.9463087248322,0.000465855999732325,0,77.260402684564,43
2017-07-21 19:35:00,67.6666666666667,67.6666666666667,67.6666666666667,56,51.3987617377619,4.54666666666667,9,107.647390690871,0,0,29.3545866666666,6.56,0.000460665774771024,0,77.2000000000001,43
2017-07-21 19:40:00,67.6000000000002,67.6000000000002,67.6000000000002,56,51.3366922582993,5.54666666666667,12,111.038709515977,0,0,29.3536266666667,6.81333333333333,0.00045795908146661,0,77.2000000000001,43
2017-07-21 19:45:00,67.6000000000002,67.6000000000002,67.6000000000002,56,51.3366922582993,5.99328859060403,12,112.979200920372,0,0,29.3520134228187,9.42953020134228,0.000457222768688552,0,77.2000000000001,43
2017-07-21 19:50:00,67.595302013423,67.595302013423,67.595302013423,56,51.3323181683421,6.51006711409396,13,106.503494378756,0,0,29.3522080536913,5.22818791946309,0.000458021366322868,0,77.2000000000001,43
2017-07-21 19:55:00,67.510067114094,67.510067114094,67.510067114094,56,51.2529596791182,5.93288590604027,14,99.5338268752568,0,0,29.3521879194631,6.03355704697987,0.000463876113466684,0,77.0402684563758,43.993288590604
2017-07-21 20:00:00,67.493288590604,67.493288590604,67.493288590604,56,51.237337834645,5.69798657718121,14,115.460869303474,0,0,29.3533959731543,6.03355704697987,0.000464625945596302,0,77,44
2017-07-21 20:05:00,67.3999999999998,67.3999999999998,67.3999999999998,56.3624161073826,51.324130488618,6.78523489932886,13,108.688094183854,0,0,29.3545838926174,2.68456375838926,0.000470372562775415,0,77,44
2017-07-21 20:10:00,67.3154362416107,67.3154362416107,67.3154362416107,57,51.5507225695718,6.87248322147651,14,103.969567575755,0,0,29.3552147651007,0,0.000477245266865734,0,77,44
2017-07-21 20:15:00,67.2026845637584,67.2026845637584,67.2026845637584,57,51.4455146128755,6.91275167785235,14,106.811796070085,0,0,29.3561812080537,0,0.000485182802031064,0,76.8402684563757,44
2017-07-21 20:20:00,67.0313333333333,67.0313333333333,67.0313333333333,57,51.2856244913416,7.39333333333333,15,107.275955161588,0,0,29.3561733333334,0,0.000492420255842264,0,76.7999999999999,44
2017-07-21 20:25:00,66.901342281879,66.901342281879,66.901342281879,57,51.1643254016748,7.34228187919463,16,104.088176860222,0,0,29.3554093959732,0,0.000496434425057355,0,76.7999999999999,44
2017-07-21 20:30:00,66.7773333333335,66.7773333333335,66.7773333333335,56.4266666666667,50.7746267006404,7.28,16,112.265364091937,0,0,29.3567866666667,0,0.000502635834611944,0,76.7999999999999,44
2017-07-21 20:35:00,66.6596026490067,66.6596026490067,66.6596026490067,55.6225165562914,50.2779516192759,6.57615894039735,16,104.327331534353,0,0,29.3577682119206,0,0.000508084032561039,0,76.7999999999999,44
2017-07-21 20:40:00,66.5146666666667,66.5146666666667,66.5146666666667,55,49.8411741868603,8.53333333333333,15,106.248670336166,0,0,29.3582266666667,0,0.000510960001852205,0,76.7613333333334,44
2017-07-21 20:45:00,66.4362416107381,66.4362416107381,66.4362416107381,55,49.7683027311929,7.49664429530201,15,110.918392942592,0,0,29.3591677852349,0,0.000518456239436615,0,76.6000000000002,44
2017-07-21 20:50:00,66.3040268456376,66.3040268456376,66.3040268456376,55,49.6454488288082,6.5503355704698,14,107.021791550252,0,0,29.3597852348993,0,0.000519382864523704,0,76.6000000000002,44
2017-07-21 20:55:00,66.1640000000001,66.1640000000001,66.1640000000001,55,49.5153329961291,7.36,16,114.065322369878,0,0,29.3605733333333,0,0.000519290033516324,0,76.6000000000002,44
2017-07-21 21:00:00,66.0510067114094,66.0510067114094,66.0510067114094,55.4295302013423,49.6181830388732,6.42953020134228,16,117.304305322325,0,0,29.3615906040269,0,0.000521450547686738,0,76.6000000000002,44
2017-07-21 21:05:00,65.9399999999998,65.9399999999998,65.9399999999998,56,49.7909560685252,6.36666666666667,15,111.18570727913,0,0,29.3624133333333,0,0.000519175823260883,0,76.6000000000002,44
2017-07-21 21:10:00,65.8563758389261,65.8563758389261,65.8563758389261,56,49.7130777841345,7.06040268456376,12,114.055057303009,0,0,29.3637718120805,0,0.000516845703703713,0,76.6000000000002,44
2017-07-21 21:15:00,65.796644295302,65.796644295302,65.796644295302,56,49.6574499878269,5.75167785234899,12,114.937765391422,0,0,29.364,0,0.000516015075104748,0,76.6000000000002,44
2017-07-21 21:20:00,65.6959731543624,65.6959731543624,65.6959731543624,56.3288590604027,49.720136584217,5.73825503355705,13,117.036707493292,0,0,29.3649731543624,0,0.000510932903036398,0,76.5208053691274,44
2017-07-21 21:25:00,65.6033333333335,65.6033333333335,65.6033333333335,57,49.9529821287714,4.94666666666667,13,113.814127655923,0,0,29.366,0,0.00050844991705777,0,76.3999999999998,44
2017-07-21 21:30:00,65.5328859060403,65.5328859060403,65.5328859060403,57,49.8872315977761,6.30201342281879,15,113.909410968031,0,0,29.3666040268457,0,0.000498676466072245,0,76.3999999999998,44
2017-07-21 21:35:00,65.4486666666665,65.4486666666665,65.4486666666665,57.9333333333333,50.2454030399009,6.24,15,116.163599912851,0,0,29.3679733333334,0,0.00049697945796419,0,76.3999999999998,44
2017-07-21 21:40:00,65.3469798657718,65.3469798657718,65.3469798657718,58,50.1814998453985,5.85234899328859,13,111.404576284202,0,0,29.3695906040269,0,0.00048591362368298,0,76.3999999999998,44
2017-07-21 21:45:00,65.2355704697987,65.2355704697987,65.2355704697987,58,50.0772959374069,5.6510067114094,15,124.716327298754,0,0,29.3691744966443,0,0.000480181950715152,0,76.3999999999998,44
2017-07-21 21:50:00,65.2,65.2,65.2,58,50.0440258149264,6.38255033557047,15,116.281694402791,0,0,29.3707986577181,0,0.000476672723240073,0,76.3999999999998,44
2017-07-21 21:55:00,65.1375838926176,65.1375838926176,65.1375838926176,58,49.9856453335854,5.38926174496644,14,111.323967984562,0,0,29.3721812080537,0,0.000471436812536144,0,76.3999999999998,44
2017-07-21 22:00:00,65.1000000000002,65.1000000000002,65.1000000000002,58.8120805369128,50.3242649910895,6,14,110.966140362654,0,0,29.3727986577181,0,0.000465337584118484,0,76.3999999999998,44.4026845637584
