Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-13 15:10:00,4.2,3.5,4.2,85.0,1.9,1.5,3.6,301.288560480796,0.0,0.0,988.1,25.7,24.0,63,0.583221476510067
2018-02-13 15:15:00,4.1,2.5,4.1,84.7,1.8,2.1,4.0,297.945582393762,0.0,0.0,988.3,25.7,24.0,61.4172185430464,0.549668874172185
2018-02-13 15:20:00,4.1,2.4,4.1,84.0,1.6,2.1,4.5,322.879148609543,0.0,0.0,988.5,25.7,24.0,57.6423841059603,0.53046357615894
2018-02-13 15:25:00,4.0,2.1,4.0,83.6,1.5,2.5,5.4,336.291563851437,0.0,0.0,988.7,25.7,24.0,66.8255033557047,0.601342281879195
2018-02-13 15:30:00,3.9,1.9,3.9,83.0,1.3,2.5,5.8,317.90807698566,0.0,0.0,988.8,25.8,24.0,82.6979865771812,0.540268456375839
2018-02-13 15:35:00,3.9,1.8,3.9,83.0,1.2,2.5,5.8,316.694231483234,0.0,0.0,989.0,25.8,24.0,105.248322147651,0.533557046979865
2018-02-13 15:40:00,3.8,1.0,3.8,83.0,1.2,3.4,5.4,327.60096853639,0.0,0.0,989.2,25.8,24.0,126.557046979866,0.555033557046979
2018-02-13 15:45:00,3.7,1.9,3.7,83.0,1.1,2.4,5.4,323.841632306755,0.0,0.0,989.3,25.9,24.0,122.879194630873,0.583221476510067
2018-02-13 15:50:00,3.7,1.7,3.7,83.0,1.1,2.4,4.5,322.307704181729,0.0,0.0,989.5,25.9,24.0,121.228187919463,0.550335570469799
2018-02-13 15:55:00,3.8,1.9,3.8,83.0,1.2,2.3,4.5,319.049512632584,0.0,0.0,989.6,25.9,23.2,117.624161073826,0.51744966442953
2018-02-13 16:00:00,3.8,2.8,3.8,83.0,1.2,1.7,4.9,332.737111216424,0.0,0.0,989.7,26.0,23.0,103.353333333333,0.544666666666667
2018-02-13 16:05:00,3.8,2.5,3.8,82.8,1.2,1.9,4.9,309.564173488339,0.0,0.0,989.8,26.0,23.0,92.248322147651,0.583221476510066
2018-02-13 16:10:00,3.8,3.0,3.8,82.0,1.1,1.5,4.5,336.832034697863,0.0,0.0,989.9,26.0,23.0,90.0604026845638,0.560402684563758
2018-02-13 16:15:00,3.9,3.0,3.9,82.0,1.1,1.6,4.0,332.577068680744,0.0,0.0,989.8,26.0,23.0,84.9666666666667,0.503333333333333
2018-02-13 16:20:00,3.9,3.0,3.9,81.6,1.1,1.5,4.0,325.424057019022,0.0,0.0,989.8,26.0,23.0,73.8543046357616,0.341059602649007
2018-02-13 16:25:00,4.0,3.9,4.0,81.9,1.2,0.7,3.1,317.582518788365,0.0,0.0,989.8,26.0,23.0,59.3489932885906,0
2018-02-13 16:30:00,4.1,3.7,4.1,81.4,1.2,1.0,3.6,307.957026297901,0.0,0.0,989.9,26.0,23.0,48.2953020134228,0
2018-02-13 16:35:00,4.1,3.8,4.1,80.5,1.1,0.9,3.6,332.238562780925,0.0,0.0,990.0,26.0,23.0,29.4238410596026,0
2018-02-13 16:40:00,4.1,2.8,4.1,79.7,0.9,1.9,3.6,294.513925086536,0.0,0.0,990.1,25.9,23.0,24.7852348993289,0
2018-02-13 16:45:00,4.0,3.1,4.0,78.7,0.7,1.7,3.6,301.4837775981,0.0,0.0,990.3,25.9,22.6,21.317880794702,0
2018-02-13 16:50:00,4.0,2.9,4.0,77.9,0.5,1.6,3.6,318.006929746711,0.0,0.0,990.4,25.8,22.0,18.255033557047,0
2018-02-13 16:55:00,3.9,2.6,3.9,76.9,0.2,1.8,3.6,307.505215900175,0.0,0.0,990.6,25.6,22.0,15.4630872483221,0
2018-02-13 17:00:00,3.8,1.8,3.8,76.9,0.1,2.4,4.9,303.595929009317,0.0,0.0,990.7,25.5,22.0,12.0872483221477,0
2018-02-13 17:05:00,3.7,2.5,3.7,77.0,0.0,1.7,4.9,304.231912320377,0.0,0.0,990.8,25.4,22.8,10.006711409396,0
2018-02-13 17:10:00,3.6,3.0,3.6,77.0,-0.0,1.4,3.6,320.158782563952,0.0,0.0,990.9,25.4,22.2,6.43624161073826,0
2018-02-13 17:15:00,3.6,2.3,3.6,77.0,-0.1,1.8,3.6,317.209229317631,0.0,0.0,991.0,25.3,22.0,3.6241610738255,0
2018-02-13 17:20:00,3.5,3.1,3.5,77.1,-0.1,1.2,3.6,308.948746854924,0.0,0.0,991.1,25.3,22.0,0,0
2018-02-13 17:25:00,3.4,3.2,3.4,78.1,-0.0,1.0,2.2,278.724144229246,0.0,0.0,991.3,25.2,22.0,0,0
2018-02-13 17:30:00,3.4,3.1,3.4,79.0,0.1,1.1,2.7,288.08301058256,0.0,0.0,991.5,25.2,22.0,0,0
2018-02-13 17:35:00,3.3,2.8,3.3,79.6,0.1,1.1,2.7,294.096907777022,0.0,0.0,991.6,25.2,22.0,0,0
2018-02-13 17:40:00,3.2,3.0,3.2,80.0,0.0,0.9,2.7,309.38384869003,0.0,0.0,991.7,25.1,22.0,0,0
2018-02-13 17:45:00,3.1,2.6,3.1,80.0,-0.1,1.3,2.7,300.474275380124,0.0,0.0,991.9,25.1,22.0,0,0
2018-02-13 17:50:00,3.0,2.7,3.0,80.0,-0.1,1.0,2.7,288.341929485019,0.0,0.0,992.0,25.1,21.2,0,0
2018-02-13 17:55:00,2.9,2.6,2.9,80.0,-0.2,1.0,2.7,294.986076139038,0.0,0.0,992.1,25.0,21.0,0,0
2018-02-13 18:00:00,2.8,2.4,2.8,81.0,-0.1,1.2,2.7,293.114194506086,0.0,0.0,992.1,25.0,21.0,0,0
2018-02-13 18:05:00,2.7,2.7,2.7,81.0,-0.2,0.7,2.7,275.350569595875,0.0,0.0,992.2,24.9,21.0,0,0
2018-02-13 18:10:00,2.7,2.6,2.7,81.6,-0.1,0.8,1.8,291.076886629648,0.0,0.0,992.3,24.8,21.0,0,0
2018-02-13 18:15:00,2.6,2.6,2.6,82.0,-0.1,0.8,1.8,314.65542036706,0.0,0.0,992.3,24.7,21.0,0,0
2018-02-13 18:20:00,2.6,2.6,2.6,82.0,-0.2,0.8,1.3,312.693656189628,0.0,0.0,992.4,24.6,21.0,0,0
2018-02-13 18:25:00,2.5,2.5,2.5,82.7,-0.1,0.7,1.8,314.287763074956,0.0,0.0,992.4,24.6,21.0,0,0
2018-02-13 18:30:00,2.5,2.5,2.5,83.0,-0.1,0.5,1.8,321,0.0,0.0,992.6,24.5,21.0,0,0
2018-02-13 18:35:00,2.4,2.4,2.4,83.0,-0.2,0.5,1.3,321,0.0,0.0,992.6,24.4,21.0,0,0
2018-02-13 18:40:00,2.4,2.3,2.4,83.1,-0.2,0.8,1.8,292.133004706769,0.0,0.0,992.7,24.3,21.0,0,0
2018-02-13 18:45:00,2.3,2.3,2.3,84.0,-0.1,0.8,1.8,286.355956190656,0.0,0.0,992.8,24.3,21.0,0,0
2018-02-13 18:50:00,2.2,2.1,2.2,84.0,-0.2,0.7,1.8,305.036982899264,0.0,0.0,992.9,24.2,21.0,0,0
2018-02-13 18:55:00,2.1,2.1,2.1,84.4,-0.2,0.8,1.8,292.184753716078,0.0,0.0,993.0,24.2,21.0,0,0
2018-02-13 19:00:00,2.0,2.0,2.0,85.0,-0.2,0.7,1.8,300.238096275893,0.0,0.0,993.1,24.1,21.4,0,0
2018-02-13 19:05:00,2.0,2.0,2.0,85.1,-0.3,0.8,1.3,291.14753355772,0.0,0.0,993.1,24.0,22.0,0,0
2018-02-13 19:10:00,1.9,1.9,1.9,86.0,-0.2,0.8,1.3,288.764961397347,0.0,0.0,993.2,23.9,22.0,0,0
2018-02-13 19:15:00,1.9,1.9,1.9,86.0,-0.2,0.5,1.8,291.583505505071,0.0,0.0,993.3,23.9,22.0,0,0
2018-02-13 19:20:00,1.8,1.7,1.8,86.1,-0.2,1.0,1.8,283.367276934321,0.0,0.0,993.3,23.8,22.0,0,0
2018-02-13 19:25:00,1.8,1.8,1.8,86.6,-0.2,0.7,1.8,284,0.0,0.0,993.4,23.8,22.0,0,0
2018-02-13 19:30:00,1.8,1.8,1.8,86.7,-0.2,0.6,1.3,284,0.0,0.0,993.5,23.7,22.0,0,0
2018-02-13 19:35:00,1.8,1.8,1.8,87.0,-0.2,0.3,1.3,284,0.0,0.0,993.5,23.6,22.0,0,0
2018-02-13 19:40:00,1.7,1.7,1.7,87.0,-0.2,0.2,0.9,284,0.0,0.0,993.6,23.6,22.0,0,0
2018-02-13 19:45:00,1.7,1.7,1.7,87.0,-0.3,0.2,0.9,284,0.0,0.0,993.6,23.5,22.0,0,0
2018-02-13 19:50:00,1.7,1.7,1.7,87.0,-0.3,0.1,0.9,284,0.0,0.0,993.7,23.5,22.0,0,0
2018-02-13 19:55:00,1.6,1.6,1.6,87.0,-0.3,0.2,0.4,284,0.0,0.0,993.8,23.4,22.0,0,0
2018-02-13 20:00:00,1.5,1.5,1.5,87.0,-0.4,0.2,1.3,284,0.0,0.0,993.9,23.4,22.0,0,0
2018-02-13 20:05:00,1.5,1.5,1.5,87.0,-0.4,0.1,1.3,284,0.0,0.0,993.9,23.3,22.0,0,0
2018-02-13 20:10:00,1.4,1.4,1.4,87.0,-0.5,0.2,1.3,258.206447047747,0.0,0.0,993.9,23.3,22.0,0,0
2018-02-13 20:15:00,1.4,1.4,1.4,88.0,-0.4,0.0,1.3,230,0.0,0.0,993.9,23.2,22.0,0,0
2018-02-13 20:20:00,1.3,1.3,1.3,88.0,-0.4,0.6,1.3,230,0.0,0.0,994.0,23.2,22.0,0,0
2018-02-13 20:25:00,1.3,1.3,1.3,88.0,-0.4,0.4,1.3,213.005964807569,0.0,0.0,994.0,23.2,22.0,0,0
2018-02-13 20:30:00,1.3,1.3,1.3,88.0,-0.5,0.2,1.3,206.807340457326,0.0,0.0,994.0,23.2,22.0,0,0
2018-02-13 20:35:00,1.3,1.3,1.3,88.0,-0.5,0.4,0.9,205.925612323089,0.0,0.0,994.1,23.2,22.0,0,0
2018-02-13 20:40:00,1.2,1.2,1.2,88.0,-0.5,0.5,1.3,263.386461400571,0.0,0.0,994.2,23.1,22.0,0,0
2018-02-13 20:45:00,1.2,1.2,1.2,88.0,-0.6,0.2,1.3,265,0.0,0.0,994.3,23.1,22.0,0,0
2018-02-13 20:50:00,1.2,1.2,1.2,88.0,-0.6,0.1,0.9,265,0.0,0.0,994.2,23.1,22.0,0,0
2018-02-13 20:55:00,1.1,1.1,1.1,88.0,-0.6,0.2,0.9,265,0.0,0.0,994.3,23.1,22.0,0,0
2018-02-13 21:00:00,1.1,1.1,1.1,88.0,-0.7,0.0,0.9,265,0.0,0.0,994.3,23.1,22.0,0,0
2018-02-13 21:05:00,1.1,1.1,1.1,88.0,-0.7,0.0,0.4,265,0.0,0.0,994.3,23.1,22.0,0,0
2018-02-13 21:10:00,1.0,1.0,1.0,88.0,-0.7,0.1,0.9,265,0.0,0.0,994.4,23.0,22.0,0,0
2018-02-13 21:15:00,1.0,1.0,1.0,88.5,-0.7,0.3,0.9,265,0.0,0.0,994.5,22.9,22.0,0,0
2018-02-13 21:20:00,0.9,0.9,0.9,88.7,-0.7,0.4,0.9,265,0.0,0.0,994.6,22.9,22.0,0,0
2018-02-13 21:25:00,0.9,0.9,0.9,89.0,-0.7,0.0,0.9,0,0.0,0.0,994.6,22.8,22.0,0,0
2018-02-13 21:30:00,0.9,0.9,0.9,89.0,-0.7,0.1,0.4,265,0.0,0.0,994.7,22.8,22.0,0,0
2018-02-13 21:35:00,0.8,0.8,0.8,89.0,-0.8,0.0,0.4,265,0.0,0.0,994.6,22.8,22.0,0,0
2018-02-13 21:40:00,0.8,0.8,0.8,89.0,-0.8,0.1,0.9,265,0.0,0.0,994.6,22.8,22.4,0,0
2018-02-13 21:45:00,0.7,0.7,0.7,89.0,-0.9,0.2,0.9,265,0.0,0.0,994.7,22.8,23.0,0,0
2018-02-13 21:50:00,0.7,0.7,0.7,89.0,-0.9,0.2,0.9,265,0.0,0.0,994.8,22.8,22.2,0,0
2018-02-13 21:55:00,0.7,0.7,0.7,89.0,-0.9,0.1,0.9,265,0.0,0.0,994.8,22.8,22.0,0,0
2018-02-13 22:00:00,0.7,0.7,0.7,89.0,-0.9,0.0,0.4,265,0.0,0.0,994.7,22.8,22.2,0,0
2018-02-13 22:05:00,0.6,0.6,0.6,89.0,-1.0,0.1,0.9,265,0.0,0.0,994.8,22.8,22.0,0,0
2018-02-13 22:10:00,0.6,0.6,0.6,89.2,-1.0,0.3,0.9,265,0.0,0.0,994.9,22.8,22.0,0,0
2018-02-13 22:15:00,0.6,0.6,0.6,90.0,-0.8,0.0,0.9,265,0.0,0.0,994.8,22.7,22.0,0,0
2018-02-13 22:20:00,0.7,0.7,0.7,90.0,-0.8,0.0,0.4,0,0.0,0.0,994.8,22.7,22.0,0,0
2018-02-13 22:25:00,0.6,0.6,0.6,89.8,-0.9,0.0,0.0,0,0.0,0.0,994.7,22.7,22.0,0,0
2018-02-13 22:30:00,0.6,0.6,0.6,89.2,-1.0,0.3,0.4,265,0.0,0.0,994.8,22.7,22.0,0,0
2018-02-13 22:35:00,0.6,0.6,0.6,89.0,-1.0,0.2,0.4,265,0.0,0.0,994.8,22.6,22.0,0,0
2018-02-13 22:40:00,0.6,0.6,0.6,89.0,-1.0,0.1,0.4,265,0.0,0.0,994.8,22.6,22.0,0,0
2018-02-13 22:45:00,0.6,0.6,0.6,89.0,-1.0,0.2,0.4,265,0.0,0.0,994.8,22.6,22.0,0,0
2018-02-13 22:50:00,0.6,0.6,0.6,89.0,-1.0,0.4,0.9,265,0.0,0.0,994.9,22.5,22.0,0,0
2018-02-13 22:55:00,0.5,0.5,0.5,89.0,-1.1,0.3,0.9,265,0.0,0.0,994.9,22.4,22.0,0,0
2018-02-13 23:00:00,0.5,0.5,0.5,89.0,-1.1,0.2,0.4,265,0.0,0.0,994.9,22.4,22.4,0,0
2018-02-13 23:05:00,0.5,0.5,0.5,89.0,-1.1,0.3,0.9,265,0.0,0.0,994.9,22.4,23.0,0,0
2018-02-13 23:10:00,0.5,0.5,0.5,89.0,-1.1,0.4,0.9,265,0.0,0.0,994.9,22.4,23.0,0,0
2018-02-13 23:15:00,0.4,0.4,0.4,89.0,-1.2,0.2,0.9,265,0.0,0.0,994.9,22.4,23.0,0,0
2018-02-13 23:20:00,0.4,0.4,0.4,89.0,-1.2,0.2,0.9,265,0.0,0.0,995.0,22.4,22.6,0,0
2018-02-13 23:25:00,0.3,0.3,0.3,89.0,-1.3,0.3,0.9,265,0.0,0.0,995.0,22.4,22.4,0,0
2018-02-13 23:30:00,0.3,0.3,0.3,89.0,-1.3,0.4,0.9,265,0.0,0.0,994.9,22.4,22.0,0,0
2018-02-13 23:35:00,0.3,0.3,0.3,89.0,-1.3,0.2,0.9,265,0.0,0.0,994.9,22.4,22.6,0,0
2018-02-13 23:40:00,0.3,0.3,0.3,89.0,-1.3,0.0,0.4,0,0.0,0.0,994.9,22.4,22.0,0,0
2018-02-13 23:45:00,0.2,0.2,0.2,89.0,-1.4,0.1,0.4,265,0.0,0.0,994.9,22.4,22.0,0,0
2018-02-13 23:50:00,0.1,0.1,0.1,89.0,-1.5,0.0,0.4,0,0.0,0.0,994.9,22.4,22.0,0,0
2018-02-13 23:55:00,0.1,0.1,0.1,89.0,-1.5,0.1,0.4,265,0.0,0.0,994.9,22.4,22.0,0,0
