Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-09 16:45:00,2.5,2.5,2.5,92.0,1.3,0.9,2.7,270,0.0,0.0,994.0,21.3,34.0,0,0
2016-11-09 16:50:00,2.4,2.4,2.4,92.0,1.3,0.4,1.8,270,0.0,0.0,994.0,21.3,34.0,0,0
2016-11-09 16:55:00,2.4,2.4,2.4,92.0,1.3,0.0,1.3,0,0.0,0.0,994.1,21.3,34.0,0,0
2016-11-09 17:00:00,2.4,2.4,2.4,92.0,1.3,0.9,2.2,270,0.0,0.0,994.1,21.3,35.0,0,0
2016-11-09 17:05:00,2.4,2.4,2.4,92.0,1.3,0.4,1.3,270,0.0,0.0,994.2,21.3,35.0,0,0
2016-11-09 17:10:00,2.4,2.4,2.4,91.0,1.1,0.4,1.3,270,0.0,0.0,994.2,21.2,35.0,0,0
2016-11-09 17:15:00,2.4,2.4,2.4,91.0,1.1,0.4,2.2,270,0.0,0.0,994.2,21.2,35.0,0,0
2016-11-09 17:20:00,2.4,2.4,2.4,91.0,1.1,0.4,2.2,270,0.0,0.0,994.2,21.2,35.0,0,0
2016-11-09 17:25:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.3,21.2,35.0,0,0
2016-11-09 17:30:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.3,21.2,34.0,0,0
2016-11-09 17:35:00,2.3,2.3,2.3,91.0,1.0,0.4,2.2,270,0.0,0.0,994.5,21.2,34.0,0,0
2016-11-09 17:40:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,0,0.0,0.0,994.6,21.1,34.0,0,0
2016-11-09 17:45:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,0,0.0,0.0,994.5,20.9,34.0,0,0
2016-11-09 17:50:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,0,0.0,0.0,994.6,20.9,35.0,0,0
2016-11-09 17:55:00,2.3,2.3,2.3,91.0,1.0,0.0,1.8,0,0.0,0.0,994.7,20.8,35.0,0,0
2016-11-09 18:00:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.7,20.8,35.0,0,0
2016-11-09 18:05:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.7,20.7,35.0,0,0
2016-11-09 18:10:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.6,20.7,35.0,0,0
2016-11-09 18:15:00,2.3,2.3,2.3,91.0,1.0,0.9,2.2,270,0.0,0.0,994.6,20.7,35.0,0,0
2016-11-09 18:20:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.5,20.8,35.0,0,0
2016-11-09 18:25:00,2.3,2.3,2.3,91.0,1.0,0.9,2.2,270,0.0,0.0,994.5,20.9,35.0,0,0
2016-11-09 18:30:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.6,20.9,35.0,0,0
2016-11-09 18:35:00,2.3,2.3,2.3,91.0,1.0,0.4,2.2,270,0.0,0.0,994.5,20.9,35.0,0,0
2016-11-09 18:40:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.7,20.9,35.0,0,0
2016-11-09 18:45:00,2.3,2.3,2.3,91.0,1.0,0.4,1.8,270,0.0,0.0,994.8,20.9,35.0,0,0
2016-11-09 18:50:00,2.3,2.3,2.3,91.0,1.0,0.0,0.9,0,0.0,0.0,994.8,20.9,35.0,0,0
2016-11-09 18:55:00,2.3,2.3,2.3,91.0,1.0,0.0,0.9,0,0.0,0.0,994.9,20.9,35.0,0,0
2016-11-09 19:00:00,2.2,2.2,2.2,91.0,0.9,0.0,0.9,0,0.0,0.0,994.9,20.9,35.0,0,0
2016-11-09 19:05:00,2.2,2.2,2.2,91.0,0.9,0.0,1.8,0,0.0,0.0,994.8,20.9,35.0,0,0
2016-11-09 19:10:00,2.1,2.1,2.1,91.0,0.8,0.4,1.3,270,0.0,0.0,995.0,20.9,35.0,0,0
2016-11-09 19:15:00,2.0,2.0,2.0,91.0,0.7,0.9,2.2,270,0.0,0.0,995.0,20.9,35.0,0,0
2016-11-09 19:20:00,1.9,1.9,1.9,91.0,0.6,0.4,1.8,270,0.0,0.0,995.1,20.9,35.0,0,0
2016-11-09 19:25:00,1.9,1.9,1.9,91.0,0.6,0.4,1.8,270,0.0,0.0,995.1,20.9,35.0,0,0
2016-11-09 19:30:00,1.9,1.9,1.9,91.0,0.6,0.4,1.8,270,0.0,0.0,995.2,20.9,35.0,0,0
2016-11-09 19:35:00,1.9,1.9,1.9,91.0,0.6,0.4,1.8,270,0.0,0.0,995.2,20.9,35.0,0,0
2016-11-09 19:40:00,1.9,1.9,1.9,91.0,0.6,0.0,1.3,0,0.0,0.0,995.3,20.9,35.0,0,0
2016-11-09 19:45:00,1.9,1.9,1.9,91.0,0.6,0.4,1.8,270,0.0,0.0,995.3,20.9,35.0,0,0
2016-11-09 19:50:00,1.8,1.8,1.8,91.0,0.5,0.4,1.3,270,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 19:55:00,1.8,1.8,1.8,91.0,0.5,0.0,0.9,0,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 20:00:00,1.8,1.8,1.8,91.0,0.5,0.4,1.3,270,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 20:05:00,1.8,1.8,1.8,91.0,0.5,0.0,1.8,0,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 20:10:00,1.8,1.8,1.8,91.0,0.5,0.0,0.9,0,0.0,0.0,995.4,20.9,36.0,0,0
2016-11-09 20:15:00,1.8,1.8,1.8,91.0,0.5,0.0,0.4,0,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 20:20:00,1.8,1.8,1.8,91.0,0.5,0.0,0.0,0,0.0,0.0,995.4,20.9,35.0,0,0
2016-11-09 20:25:00,1.8,1.8,1.8,91.0,0.5,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 20:30:00,1.7,1.7,1.7,91.0,0.4,0.0,0.0,0,0.0,0.0,995.4,20.9,36.0,0,0
2016-11-09 20:35:00,1.7,1.7,1.7,91.0,0.4,0.0,0.0,0,0.0,0.0,995.4,20.9,36.0,0,0
2016-11-09 20:40:00,1.7,1.7,1.7,91.0,0.4,0.0,0.9,0,0.0,0.0,995.4,20.9,36.0,0,0
2016-11-09 20:45:00,1.7,1.7,1.7,91.0,0.4,0.0,0.4,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 20:50:00,1.7,1.7,1.7,91.0,0.4,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 20:55:00,1.7,1.7,1.7,91.0,0.4,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 21:00:00,1.6,1.6,1.6,91.0,0.3,0.0,0.0,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 21:05:00,1.6,1.6,1.6,91.0,0.2,0.0,0.4,0,0.0,0.0,995.4,20.9,36.0,0,0
2016-11-09 21:10:00,1.6,1.6,1.6,91.0,0.2,0.0,0.4,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 21:15:00,1.5,1.5,1.5,91.0,0.2,0.0,0.0,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 21:20:00,1.4,1.4,1.4,91.0,0.1,0.0,0.4,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 21:25:00,1.4,1.4,1.4,91.0,0.1,0.0,0.4,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 21:30:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 21:35:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 21:40:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 21:45:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 21:50:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 21:55:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 22:00:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 22:05:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 22:10:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 22:15:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 22:20:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 22:25:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 22:30:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 22:35:00,1.4,1.4,1.4,91.0,0.1,0.0,0.9,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 22:40:00,1.4,1.4,1.4,91.0,0.1,0.0,0.9,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 22:45:00,1.4,1.4,1.4,91.0,0.1,0.0,0.9,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 22:50:00,1.4,1.4,1.4,91.0,0.1,0.4,0.9,270,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 22:55:00,1.3,1.3,1.3,91.0,0.0,0.0,0.4,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 23:00:00,1.3,1.3,1.3,91.0,0.0,0.0,0.9,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 23:05:00,1.3,1.3,1.3,91.0,0.0,0.0,0.4,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 23:10:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.8,20.9,36.0,0,0
2016-11-09 23:15:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.9,20.9,36.0,0,0
2016-11-09 23:20:00,1.3,1.3,1.3,91.0,0.0,0.0,0.9,0,0.0,0.0,995.7,20.9,36.0,0,0
2016-11-09 23:25:00,1.3,1.3,1.3,91.0,0.0,0.4,1.8,270,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 23:30:00,1.3,1.3,1.3,91.0,0.0,0.0,0.0,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 23:35:00,1.4,1.4,1.4,91.0,0.1,0.0,1.8,0,0.0,0.0,995.6,20.9,36.0,0,0
2016-11-09 23:40:00,1.5,1.5,1.5,91.0,0.2,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 23:45:00,1.6,1.6,1.6,91.0,0.2,0.0,0.4,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 23:50:00,1.6,1.6,1.6,91.0,0.3,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
2016-11-09 23:55:00,1.7,1.7,1.7,91.0,0.4,0.0,0.9,0,0.0,0.0,995.5,20.9,36.0,0,0
