Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-15 15:25:00,5.3,5.1,5.3,77.0,1.6,0.9,2.2,201.099186517183,0.0,0.0,982.2,22.3,39.0,15.1733333333333,0
2019-12-15 15:30:00,5.4,5.1,5.4,77.0,1.7,1.1,2.2,200.398588470333,0.0,0.0,982.3,22.3,39.0,10.1523178807947,0
2019-12-15 15:35:00,5.4,4.7,5.4,77.2,1.7,1.5,2.7,200.316380371359,0.0,0.0,982.4,22.3,38.0,4.03311258278146,0
2019-12-15 15:40:00,5.4,4.7,5.4,78.0,1.9,1.6,3.1,202.052176275466,0.0,0.0,982.5,22.3,38.0,0,0
2019-12-15 15:45:00,5.4,4.2,5.4,78.6,2.0,1.9,3.1,213.890931783195,0.0,0.0,982.6,22.3,38.0,0,0
2019-12-15 15:50:00,5.4,5.0,5.4,79.3,2.1,1.3,3.1,192.040154473413,0.0,0.0,982.6,22.2,38.0,0,0
2019-12-15 15:55:00,5.4,4.8,5.4,80.0,2.3,1.5,3.1,205.007068867981,0.0,0.0,982.4,22.2,38.0,0,0
2019-12-15 16:00:00,5.5,5.3,5.5,80.0,2.3,1.1,3.1,203.552706192937,0.0,0.0,982.4,22.2,38.0,0,0
2019-12-15 16:05:00,5.5,5.0,5.5,80.0,2.3,1.4,2.7,202.379836021823,0.0,0.0,982.4,22.2,38.0,0,0
2019-12-15 16:10:00,5.6,5.2,5.6,80.3,2.4,1.3,2.7,204.917952610071,0.0,0.0,982.6,22.2,38.0,0,0
2019-12-15 16:15:00,5.6,5.5,5.6,81.0,2.6,1.0,2.7,199.122242679716,0.0,0.0,982.5,22.2,38.0,0,0
2019-12-15 16:20:00,5.6,5.4,5.6,81.0,2.6,1.0,2.2,188.740351843687,0.0,0.0,982.5,22.1,38.0,0,0
2019-12-15 16:25:00,5.7,5.5,5.7,80.7,2.6,0.8,2.7,179.884781530472,0.0,0.0,982.5,22.1,38.0,0,0
2019-12-15 16:30:00,5.7,4.7,5.7,80.2,2.5,1.8,4.5,205.017349103042,0.0,0.0,982.5,22.1,38.0,0,0
2019-12-15 16:35:00,5.7,3.8,5.7,81.0,2.7,2.8,6.3,221.073733659897,0.0,0.0,982.5,22.1,38.0,0,0
2019-12-15 16:40:00,5.8,4.2,5.8,81.0,2.8,2.4,6.3,213.924446700414,0.0,0.0,982.5,22.1,38.0,0,0
2019-12-15 16:45:00,5.8,4.0,5.8,81.0,2.8,2.5,4.9,210.418354030506,0.0,0.0,982.4,22.1,38.0,0,0
2019-12-15 16:50:00,5.8,4.4,5.8,81.0,2.8,2.1,4.9,205.306217535418,0.0,0.0,982.4,22.1,38.0,0,0
2019-12-15 16:55:00,5.8,4.6,5.8,81.0,2.8,2.0,4.9,198.890727245546,0.0,0.0,982.4,22.0,38.0,0,0
2019-12-15 17:00:00,5.7,5.1,5.7,81.0,2.7,1.4,4.0,198.815086210028,0.0,0.0,982.4,22.0,38.0,0,0
2019-12-15 17:05:00,5.7,4.1,5.7,81.1,2.7,2.2,4.0,204.145763635204,0.0,0.0,982.4,22.0,38.0,0,0
2019-12-15 17:10:00,5.7,4.6,5.7,82.0,2.8,1.8,4.0,198.393703701053,0.0,0.0,982.3,22.0,38.0,0,0
2019-12-15 17:15:00,5.6,5.2,5.6,82.0,2.8,1.3,4.0,214.644645301805,0.0,0.0,982.2,22.0,38.0,0,0
2019-12-15 17:20:00,5.6,5.3,5.6,82.0,2.7,0.9,2.7,209.055874957638,0.0,0.0,982.0,22.0,38.0,0,0
2019-12-15 17:25:00,5.5,5.3,5.5,82.0,2.7,1.1,2.7,216.728178256831,0.0,0.0,981.9,21.9,38.0,0,0
2019-12-15 17:30:00,5.5,5.2,5.5,82.0,2.6,1.0,2.7,211.343716910338,0.0,0.0,982.1,21.9,38.0,0,0
2019-12-15 17:35:00,5.4,5.3,5.4,82.0,2.6,0.8,2.7,208.831436905154,0.0,0.0,982.2,22.0,38.0,0,0
2019-12-15 17:40:00,5.4,4.9,5.4,82.0,2.6,1.2,3.6,179.035567416221,0.0,0.0,982.1,22.1,38.0,0,0
2019-12-15 17:45:00,5.4,4.9,5.4,82.0,2.6,1.0,3.6,201.913138594877,0.0,0.0,982.1,22.2,38.0,0,0
2019-12-15 17:50:00,5.4,5.4,5.4,81.0,2.4,0.6,3.6,210.408086028206,0.0,0.0,982.2,22.3,37.6,0,0
2019-12-15 17:55:00,5.4,5.3,5.4,81.2,2.4,0.5,2.7,236.327168991187,0.0,0.0,982.3,22.5,37.0,0,0
2019-12-15 18:00:00,5.3,5.0,5.3,81.0,2.3,1.0,2.7,235.238907307104,0.0,0.0,982.5,22.7,37.0,0,0
2019-12-15 18:05:00,5.3,5.0,5.3,81.0,2.3,1.0,3.1,211.552805584326,0.0,0.0,982.5,22.8,37.0,0,0
2019-12-15 18:10:00,5.3,4.4,5.3,81.0,2.3,1.5,3.6,203.722595697859,0.0,0.0,982.4,23.0,37.0,0,0
2019-12-15 18:15:00,5.3,5.2,5.3,81.0,2.3,0.8,3.6,210.678676865388,0.0,0.0,982.6,23.1,37.0,0,0
2019-12-15 18:20:00,5.3,5.2,5.3,81.0,2.3,0.7,2.2,205.932787680088,0.0,0.0,982.6,23.3,37.0,0,0
2019-12-15 18:25:00,5.3,5.3,5.3,81.0,2.3,0.6,1.8,208.194331222604,0.0,0.0,982.6,23.4,37.0,0,0
2019-12-15 18:30:00,5.2,5.1,5.2,81.0,2.2,0.7,2.2,182.38323997307,0.0,0.0,982.6,23.5,36.2,0,0
2019-12-15 18:35:00,5.2,5.2,5.2,81.0,2.2,0.6,2.2,172.964843683427,0.0,0.0,982.7,23.7,36.0,0,0
2019-12-15 18:40:00,5.2,5.1,5.2,81.0,2.2,0.4,2.2,175,0.0,0.0,982.8,23.8,36.0,0,0
2019-12-15 18:45:00,5.2,5.1,5.2,81.0,2.2,0.8,2.2,171.299842417535,0.0,0.0,982.8,23.8,36.0,0,0
2019-12-15 18:50:00,5.3,5.3,5.3,81.0,2.3,0.4,2.2,170.892090163589,0.0,0.0,982.9,23.9,36.0,0,0
2019-12-15 18:55:00,5.3,5.1,5.3,81.0,2.3,0.6,2.2,180.461187685419,0.0,0.0,983.0,23.9,36.0,0,0
2019-12-15 19:00:00,5.3,4.8,5.3,81.9,2.5,1.2,3.6,207.28519214995,0.0,0.0,983.1,23.9,36.0,0,0
2019-12-15 19:05:00,5.4,4.4,5.4,82.3,2.7,1.7,6.3,222.81119289393,0.0,0.0,983.0,23.8,35.0,0,0
2019-12-15 19:10:00,5.5,4.6,5.5,83.0,2.9,1.8,6.3,223.671020039027,0.0,0.0,982.9,23.8,35.2,0,0
2019-12-15 19:15:00,5.6,4.4,5.6,83.8,3.0,2.0,5.4,216.034406979714,0.0,0.0,982.9,23.7,36.0,0,0
2019-12-15 19:20:00,5.5,4.2,5.5,84.1,3.1,2.1,5.8,208.913717536582,0.0,0.0,982.9,23.7,36.0,0,0
2019-12-15 19:25:00,5.5,3.6,5.5,85.0,3.2,2.7,5.8,206.364987194807,0.0,0.0,982.8,23.6,36.0,0,0
2019-12-15 19:30:00,5.4,3.7,5.4,85.0,3.1,2.4,5.4,205.792218995432,0.0,0.0,982.7,23.6,36.0,0,0
2019-12-15 19:35:00,5.3,3.3,5.3,86.0,3.2,2.9,7.2,218.327497085971,0.0,0.0,982.6,23.5,36.0,0,0
2019-12-15 19:40:00,5.3,3.0,5.3,86.0,3.1,3.0,7.2,217.001813585395,0.0,0.0,982.6,23.5,36.0,0,0
2019-12-15 19:45:00,5.1,2.6,5.1,86.0,3.0,3.2,6.3,212.052165332798,0.0,0.0,982.6,23.4,36.0,0,0
2019-12-15 19:50:00,5.0,3.3,5.0,86.4,3.0,2.4,6.3,214.612651504246,0.0,0.0,982.6,23.3,36.0,0,0
2019-12-15 19:55:00,5.0,3.8,5.0,87.0,3.0,1.7,5.4,209.109818449713,0.0,0.0,982.6,23.3,36.0,0,0
2019-12-15 20:00:00,4.9,3.3,4.9,87.0,2.9,2.2,4.9,198.148215371989,0.0,0.0,982.6,23.2,36.0,0,0
2019-12-15 20:05:00,4.8,3.5,4.8,87.0,2.8,2.0,4.9,196.961092060416,0.0,0.0,982.5,23.2,36.0,0,0
2019-12-15 20:10:00,4.8,3.9,4.8,87.0,2.8,1.6,4.5,199.908920069634,0.0,0.0,982.6,23.1,36.0,0,0
2019-12-15 20:15:00,4.7,4.2,4.7,88.0,2.9,1.2,4.0,203.469936483756,0.0,0.0,982.6,23.1,36.0,0,0
2019-12-15 20:20:00,4.7,3.9,4.7,88.0,2.9,1.5,3.6,195.461133576187,0.0,0.0,982.7,23.1,36.0,0,0
2019-12-15 20:25:00,4.7,4.2,4.7,88.0,2.9,1.3,3.6,216.635545710773,0.0,0.0,982.7,23.2,36.0,0,0
2019-12-15 20:30:00,4.7,3.8,4.7,88.0,2.9,1.7,3.6,212.223442246016,0.0,0.0,982.7,23.4,36.0,0,0
2019-12-15 20:35:00,4.8,3.9,4.8,88.0,3.0,1.5,3.6,206.139797341338,0.0,0.0,982.6,23.5,36.0,0,0
2019-12-15 20:40:00,4.8,3.5,4.8,88.0,3.0,2.0,4.5,196.494981642885,0.0,0.0,982.6,23.5,36.0,0,0
2019-12-15 20:45:00,4.8,4.0,4.8,88.0,3.0,1.6,4.5,198.60830134417,0.0,0.0,982.7,23.6,35.4,0,0
2019-12-15 20:50:00,4.9,4.1,4.9,88.0,3.1,1.4,4.5,186.556343913019,0.0,0.0,982.8,23.7,35.0,0,0
2019-12-15 20:55:00,4.9,3.6,4.9,88.0,3.1,2.0,4.9,202.692581558232,0.0,0.0,982.8,23.7,35.0,0,0
2019-12-15 21:00:00,5.0,3.3,5.0,87.1,3.0,2.3,4.9,207.618738158576,0.0,0.0,982.8,23.8,35.0,0,0
2019-12-15 21:05:00,5.0,3.7,5.0,87.0,3.0,1.9,4.5,211.007588527612,0.0,0.0,982.7,23.8,35.0,0,0
2019-12-15 21:10:00,5.1,4.1,5.1,87.0,3.1,1.7,3.6,197.892811681799,0.0,0.0,982.7,23.8,35.0,0,0
2019-12-15 21:15:00,5.1,3.7,5.1,87.0,3.1,2.0,4.0,209.313799399458,0.0,0.0,982.7,23.8,35.0,0,0
2019-12-15 21:20:00,5.1,3.7,5.1,87.0,3.1,2.1,4.9,206.700368208439,0.0,0.0,982.7,23.7,35.0,0,0
2019-12-15 21:25:00,5.1,4.6,5.1,86.4,3.0,1.4,4.9,202.247766187669,0.0,0.0,982.6,23.7,35.0,0,0
2019-12-15 21:30:00,5.1,4.2,5.1,86.0,3.0,1.6,3.1,203.912468219092,0.0,0.0,982.6,23.7,35.0,0,0
2019-12-15 21:35:00,5.1,4.1,5.1,86.2,3.0,1.7,4.0,201.939122818593,0.0,0.0,982.7,23.7,35.0,0,0
2019-12-15 21:40:00,5.1,4.9,5.1,86.0,3.0,0.8,4.0,207.092075906284,0.0,0.0,982.8,23.6,35.0,0,0
2019-12-15 21:45:00,5.1,4.8,5.1,86.0,3.0,1.1,2.7,211.222794334153,0.0,0.0,982.7,23.6,35.0,0,0
2019-12-15 21:50:00,5.1,4.3,5.1,86.0,3.0,1.5,2.7,211.107540043747,0.0,0.0,982.8,23.6,35.0,0,0
2019-12-15 21:55:00,5.1,5.0,5.1,86.8,3.1,0.9,2.7,212.816703816575,0.0,0.0,982.9,23.6,35.0,0,0
2019-12-15 22:00:00,5.2,5.0,5.2,86.2,3.0,0.8,2.7,196.861068775068,0.0,0.0,982.9,23.5,35.0,0,0
2019-12-15 22:05:00,5.2,5.1,5.2,86.8,3.2,1.1,2.7,191.185632346991,0.0,0.0,982.9,23.5,35.0,0,0
2019-12-15 22:10:00,5.2,4.9,5.2,86.5,3.1,1.1,2.2,186.361072692481,0.0,0.0,982.8,23.5,35.0,0,0
2019-12-15 22:15:00,5.3,5.0,5.3,87.0,3.3,1.2,3.1,187.637126622546,0.0,0.0,982.7,23.5,35.2,0,0
2019-12-15 22:20:00,5.3,5.2,5.3,87.0,3.3,0.9,3.1,178.864683999459,0.0,0.0,982.6,23.5,35.8,0,0
2019-12-15 22:25:00,5.3,4.9,5.3,87.0,3.3,1.1,2.2,169.879306019242,0.0,0.0,982.6,23.5,36.0,0,0
2019-12-15 22:30:00,5.3,5.1,5.3,87.0,3.3,0.6,2.2,163.744080548876,0.0,0.0,982.5,23.5,35.2,0,0
2019-12-15 22:35:00,5.3,5.3,5.3,87.0,3.3,0.2,1.8,164,0.0,0.0,982.6,23.5,35.0,0,0
2019-12-15 22:40:00,5.2,5.0,5.2,86.7,3.2,1.2,2.2,146.316354495269,0.0,0.0,982.6,23.6,35.0,0,0
2019-12-15 22:45:00,5.1,5.1,5.1,86.2,3.0,0.4,2.2,124,0.0,0.0,982.7,23.7,35.0,0,0
2019-12-15 22:50:00,5.1,5.0,5.1,86.7,3.0,0.8,1.8,123.182138049189,0.0,0.0,982.7,23.7,35.0,0,0
2019-12-15 22:55:00,5.0,5.0,5.0,87.0,3.1,0.8,1.8,122.828004743193,0.0,0.0,982.6,23.8,35.0,0,0
2019-12-15 23:00:00,5.0,4.9,5.0,87.0,3.0,0.8,2.7,103.639812299159,0.0,0.0,982.6,23.8,35.0,0,0
2019-12-15 23:05:00,5.0,4.9,5.0,87.0,3.0,0.7,2.7,93.343105122816,0.0,0.0,982.6,23.8,35.0,0,0
2019-12-15 23:10:00,4.9,4.8,4.9,87.0,2.9,0.7,2.7,102.027648868244,0.0,0.0,982.6,23.8,35.0,0,0
2019-12-15 23:15:00,4.8,4.8,4.8,87.0,2.9,0.6,2.2,93.9016425647666,0.0,0.0,982.7,23.8,35.0,0,0
2019-12-15 23:20:00,4.8,4.8,4.8,87.0,2.9,0.2,2.2,89.3026273493619,0.0,0.0,982.7,23.8,35.0,0,0
2019-12-15 23:25:00,4.8,4.8,4.8,87.9,3.0,0.6,2.2,90,0.0,0.0,982.6,23.8,35.0,0,0
2019-12-15 23:30:00,4.8,4.8,4.8,88.0,3.0,0.7,2.2,92.5237756738357,0.0,0.0,982.6,23.7,35.0,0,0
2019-12-15 23:35:00,4.8,4.8,4.8,88.0,3.0,0.5,2.2,94,0.0,0.0,982.7,23.7,35.0,0,0
2019-12-15 23:40:00,4.7,4.7,4.7,87.9,2.9,0.1,2.2,94,0.0,0.0,982.7,23.6,35.0,0,0
2019-12-15 23:45:00,4.7,4.7,4.7,87.2,2.8,0.4,1.3,94,0.0,0.0,982.7,23.6,35.0,0,0
2019-12-15 23:50:00,4.7,4.7,4.7,87.0,2.7,0.5,1.3,94,0.0,0.0,982.7,23.5,35.0,0,0
2019-12-15 23:55:00,4.7,4.7,4.7,87.0,2.7,0.1,1.3,94,0.0,0.0,982.9,23.5,35.0,0,0
