Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-18 17:50:00,49.6,46.7073134006863,49.6,72,40.9493768794259,7,16,270,0,0,29.867,83,0,0,68.7,36
2016-04-18 17:55:00,49.4,46.4662835846378,49.4,72,40.7570675904501,7,16,315,0,0,29.864,62,0,0,68.5,36
2016-04-18 18:00:00,49.3,46.3457686766136,49.3,72,40.6609116884066,7,15,315,0,0,29.867,106,0.003,0,68.4,36
2016-04-18 18:05:00,49.2,47.2783459678237,49.2,72,40.5647549479782,5,12,292.5,0,0,29.869,76,0,0,68.2,37
2016-04-18 18:10:00,49.2,47.2783459678237,49.2,72,40.5647549479782,5,12,270,0,0,29.875,52,0,0,68.2,37
2016-04-18 18:15:00,49.1,46.1047388605651,49.1,71,40.108536571698,7,18,247.5,0,0,29.869,74,0,0,68.4,36
2016-04-18 18:20:00,49,46.4765711246873,49,71,40.0125367724547,6,12,247.5,0,0,29.869,75,0,0,68.4,36
2016-04-18 18:25:00,48.9,47.5995709189183,48.9,71,39.916536101259,4,12,270,0,0,29.874,53,0,0,68.2,35
2016-04-18 18:30:00,48.8,46.8085224413236,48.8,71,39.8205345580993,5,13,315,0,0,29.873,47,0,0,68.4,36
2016-04-18 18:35:00,48.7,46.6910665596986,48.7,71,39.7245321429635,5,14,292.5,0,0,29.878,35,0,0,68.4,35
2016-04-18 18:40:00,48.5,46.4561547964485,48.5,71,39.5325246967164,5,12,247.5,0,0,29.877,27,0,0,68.4,36
2016-04-18 18:45:00,48.3,46.2212430331985,48.3,71,39.3405137624227,5,11,270,0,0,29.878,24,0,0,68.4,36
2016-04-18 18:50:00,48.1,45.9863312699484,48.1,72,39.5069754667219,5,10,247.5,0,0,29.877,20,0,0,68.7,36
2016-04-18 18:55:00,48,46.5599257402285,48,72,39.4108086648186,4,11,292.5,0,0,29.875,16,0,0,68.9,35
2016-04-18 19:00:00,47.8,46.3288934782974,47.8,72,39.2184725454185,4,9,270,0,0,29.877,13,0.002,0,68.7,35
2016-04-18 19:05:00,47.7,45.5165077434483,47.7,72,39.1223032278997,5,14,270,0,0,29.878,10,0,0,68.5,35
2016-04-18 19:10:00,47.5,44.6901761734092,47.5,72,38.9299620771699,6,15,247.5,0,0,29.881,7,0,0,68.5,35
2016-04-18 19:15:00,47.4,44.5710831766574,47.4,72,38.8337902439369,6,13,270,0,0,29.879,4,0,0,68.4,35
2016-04-18 19:20:00,47.2,45.6357966925041,47.2,71,38.2843912707263,4,15,247.5,0,0,29.879,0,0,0,68.4,35
2016-04-18 19:25:00,47.1,44.2138041864017,47.1,71,38.1883749023585,6,12,292.5,0,0,29.883,0,0,0,68.4,35
2016-04-18 19:30:00,46.9,46.9,46.9,72,38.3529184986528,3,10,270,0,0,29.886,0,0,0,68.2,35
2016-04-18 19:35:00,46.7,46.7,46.7,72,38.1605639300787,3,8,270,0,0,29.89,0,0,0,68.4,36
2016-04-18 19:40:00,46.7,45.0582160376764,46.7,72,38.1605639300787,4,11,247.5,0,0,29.894,0,0,0,68.5,36
2016-04-18 19:45:00,46.6,44.9426999067108,46.6,71,37.7082799776116,4,10,270,0,0,29.893,0,0,0,68.5,35
2016-04-18 19:50:00,46.5,46.5,46.5,71,37.6122583759974,3,11,270,0,0,29.894,0,0,0,68.2,34
2016-04-18 19:55:00,46.5,46.5,46.5,71,37.6122583759974,2,8,270,0,0,29.899,0,0,0,68.2,36
2016-04-18 20:00:00,46.4,46.4,46.4,71,37.516235902134,2,10,225,0,0,29.9,0,0.001,0,68.4,35
2016-04-18 20:05:00,46.1,46.1,46.1,72,37.5834800959227,2,8,270,0,0,29.903,0,0,0,68.4,36
2016-04-18 20:10:00,46,46,46,72,37.4872965213849,1,5,270,0,0,29.904,0,0,0,68.7,37
2016-04-18 20:15:00,45.9,45.9,45.9,72,37.3911121081002,1,7,247.5,0,0,29.904,0,0,0,69.2,37
2016-04-18 20:20:00,45.8,45.8,45.8,72,37.2949268560576,1,7,247.5,0,0,29.904,0,0,0,69.4,36
2016-04-18 20:25:00,45.7,45.7,45.7,72,37.1987407652462,2,10,270,0,0,29.907,0,0,0,69.6,35
2016-04-18 20:30:00,45.7,45.7,45.7,72,37.1987407652462,1,5,337.5,0,0,29.91,0,0,0,69.4,36
2016-04-18 20:35:00,45.6,45.6,45.6,72,37.1025538356549,3,6,270,0,0,29.915,0,0,0,69,35
2016-04-18 20:40:00,45.5,45.5,45.5,72,37.0063660672729,2,6,292.5,0,0,29.915,0,0,0,69,36
2016-04-18 20:45:00,45.5,45.5,45.5,72,37.0063660672729,3,11,270,0,0,29.916,0,0,0,69,34
2016-04-18 20:50:00,45.5,43.6720224660899,45.5,71,36.6519943841828,4,10,292.5,0,0,29.913,0,0,0,68.5,34
2016-04-18 20:55:00,45.4,45.4,45.4,71,36.5559631871726,3,6,247.5,0,0,29.917,0,0,0,68.2,34
2016-04-18 21:00:00,45.4,45.4,45.4,71,36.5559631871726,3,12,292.5,0,0,29.92,0,0.001,0,67.9,34
2016-04-18 21:05:00,45.3,45.3,45.3,71,36.4599311177822,1,8,292.5,0,0,29.922,0,0,0,67.7,35
2016-04-18 21:10:00,45.2,45.2,45.2,71,36.3638981759999,1,5,157.5,0,0,29.922,0,0,0,67.7,33
2016-04-18 21:15:00,45.2,45.2,45.2,70,36.0055695555555,2,5,157.5,0,0,29.925,0,0,0,67.7,35
2016-04-18 21:20:00,45.1,45.1,45.1,70,35.9096948884389,3,8,270,0,0,29.924,0,0,0,68,35
2016-04-18 21:25:00,45.1,45.1,45.1,70,35.9096948884389,3,8,292.5,0,0,29.926,0,0,0,68,34
2016-04-18 21:30:00,45.1,45.1,45.1,70,35.9096948884389,3,8,225,0,0,29.927,0,0,0,68,35
2016-04-18 21:35:00,45,45,45,70,35.8138193150316,2,7,270,0,0,29.928,0,0,0,68,35
2016-04-18 21:40:00,45,45,45,70,35.8138193150316,1,6,247.5,0,0,29.933,0,0,0,67.9,34
2016-04-18 21:45:00,45,45,45,71,36.1718296752119,1,7,270,0,0,29.933,0,0,0,67.9,35
2016-04-18 21:50:00,45,45,45,71,36.1718296752119,1,5,247.5,0,0,29.932,0,0,0,67.9,34
2016-04-18 21:55:00,44.9,44.9,44.9,71,36.0757941161825,1,6,247.5,0,0,29.935,0,0,0,67.9,35
2016-04-18 22:00:00,44.8,44.8,44.8,71,35.9797576847135,1,4,247.5,0,0,29.935,0,0.001,0,68,35
2016-04-18 22:05:00,44.7,44.7,44.7,71,35.8837203807931,2,7,270,0,0,29.937,0,0,0,68,35
2016-04-18 22:10:00,44.6,44.6,44.6,71,35.7876822044095,2,10,292.5,0,0,29.94,0,0,0,68,35
2016-04-18 22:15:00,44.5,44.5,44.5,71,35.6916431555507,1,6,270,0,0,29.943,0,0,0,67.7,35
2016-04-18 22:20:00,44.5,44.5,44.5,71,35.6916431555507,2,6,270,0,0,29.944,0,0,0,67.5,34
2016-04-18 22:25:00,44.4,44.4,44.4,71,35.5956032342048,1,4,270,0,0,29.949,0,0,0,67.7,35
2016-04-18 22:30:00,44.3,44.3,44.3,71,35.49956244036,1,5,157.5,0,0,29.95,0,0,0,68,37
2016-04-18 22:35:00,44.2,44.2,44.2,71,35.4035207740043,0,2,0,0,0,29.951,0,0,0,68.7,37
2016-04-18 22:40:00,44.1,44.1,44.1,71,35.307478235126,1,3,157.5,0,0,29.957,0,0,0,69.2,37
2016-04-18 22:45:00,44.1,44.1,44.1,72,35.6596492307464,0,1,0,0,0,29.958,0,0,0,69.7,37
2016-04-18 22:50:00,44,44,44,72,35.5634488791857,0,2,0,0,0,29.959,0,0,0,70.1,36
2016-04-18 22:55:00,44,44,44,72,35.5634488791857,2,6,157.5,0,0,29.959,0,0,0,70.2,36
2016-04-18 23:00:00,44,44,44,72,35.5634488791857,2,6,180,0,0,29.961,0,0.001,0,70.1,33
2016-04-18 23:05:00,43.9,43.9,43.9,72,35.4672476886586,2,6,225,0,0,29.963,0,0,0,69.6,34
2016-04-18 23:10:00,43.9,41.0531842416973,43.9,73,35.8148146282659,5,11,315,0,0,29.964,0,0,0,68.7,33
2016-04-18 23:15:00,43.9,41.8237643706412,43.9,73,35.8148146282659,4,8,292.5,0,0,29.963,0,0,0,68,34
2016-04-18 23:20:00,43.9,41.0531842416973,43.9,73,35.8148146282659,5,9,270,0,0,29.965,0,0,0,67.4,35
2016-04-18 23:25:00,43.8,43.8,43.8,73,35.718457512886,3,7,270,0,0,29.967,0,0,0,67.2,34
2016-04-18 23:30:00,43.8,43.8,43.8,73,35.718457512886,3,8,292.5,0,0,29.971,0,0,0,66.7,34
2016-04-18 23:35:00,43.7,40.8182724784472,43.7,74,35.9651801295552,5,10,292.5,0,0,29.969,0,0,0,66.2,34
2016-04-18 23:40:00,43.7,41.5927321087101,43.7,74,35.9651801295552,4,9,315,0,0,29.977,0,0,0,65.8,35
2016-04-18 23:45:00,43.7,40.8182724784472,43.7,74,35.9651801295552,5,9,292.5,0,0,29.977,0,0,0,65.6,36
2016-04-18 23:50:00,43.6,41.4772159777445,43.6,74,35.8686681252524,4,10,315,0,0,29.98,0,0,0,65.6,35
2016-04-18 23:55:00,43.6,41.4772159777445,43.6,74,35.8686681252524,4,8,270,0,0,29.983,0,0,0,65.8,36
