Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-25 16:05:00,4.8,2.9,4.8,55.0,-3.5,2.2,5.4,292.5,0.0,0.0,1006.4,20.4,22.0,53,0
2016-02-25 16:10:00,4.7,2.8,4.7,56.0,-3.3,2.2,5.4,270,0.0,0.0,1006.4,20.0,23.0,53,0
2016-02-25 16:15:00,4.6,2.3,4.6,57.0,-3.2,2.7,5.8,270,0.0,0.0,1006.4,19.8,22.0,47,0
2016-02-25 16:20:00,4.6,2.6,4.6,58.0,-3.0,2.2,4.5,315,0.0,0.0,1006.4,19.4,22.0,43,0
2016-02-25 16:25:00,4.4,2.5,4.4,59.0,-2.9,2.2,4.9,247.5,0.0,0.0,1006.4,19.3,23.0,36,0
2016-02-25 16:30:00,4.5,2.5,4.5,59.0,-2.8,2.2,4.9,292.5,0.0,0.0,1006.5,19.3,24.0,27,0
2016-02-25 16:35:00,4.4,3.0,4.4,59.0,-2.9,1.8,4.5,270,0.0,0.0,1006.4,19.4,25.0,22,0
2016-02-25 16:40:00,4.4,4.4,4.4,59.0,-2.9,1.3,3.1,270,0.0,0.0,1006.4,19.7,25.0,19,0
2016-02-25 16:45:00,4.3,2.4,4.3,59.0,-3.0,2.2,5.4,315,0.0,0.0,1006.3,19.7,24.0,17,0
2016-02-25 16:50:00,4.3,4.3,4.3,60.0,-2.8,1.3,3.1,337.5,0.0,0.0,1006.3,19.6,25.0,15,0
2016-02-25 16:55:00,4.3,4.3,4.3,60.0,-2.7,0.9,2.7,292.5,0.0,0.0,1006.3,19.7,24.0,11,0
2016-02-25 17:00:00,4.3,4.3,4.3,59.0,-3.0,0.9,3.1,270,0.0,0.0,1006.2,20.0,24.0,8,0
2016-02-25 17:05:00,4.2,4.2,4.2,59.0,-3.1,1.3,3.1,292.5,0.0,0.0,1006.3,20.2,25.0,5,0
2016-02-25 17:10:00,4.2,4.2,4.2,59.0,-3.1,1.3,3.6,292.5,0.0,0.0,1006.3,20.3,23.0,3,0
2016-02-25 17:15:00,4.1,2.6,4.1,59.0,-3.2,1.8,3.6,315,0.0,0.0,1006.2,20.3,24.0,0,0
2016-02-25 17:20:00,4.1,4.1,4.1,59.0,-3.2,1.3,3.6,0,0.0,0.0,1006.2,20.4,24.0,0,0
2016-02-25 17:25:00,4.1,4.1,4.1,58.0,-3.4,1.3,3.1,270,0.0,0.0,1006.2,20.5,24.0,0,0
2016-02-25 17:30:00,4.1,2.5,4.1,59.0,-3.2,1.8,5.8,270,0.0,0.0,1006.2,20.3,22.0,0,0
2016-02-25 17:35:00,3.9,2.4,3.9,59.0,-3.3,1.8,5.4,337.5,0.0,0.0,1006.4,19.4,22.0,0,0
2016-02-25 17:40:00,3.8,3.8,3.8,59.0,-3.4,0.9,2.7,270,0.0,0.0,1006.4,18.8,23.0,0,0
2016-02-25 17:45:00,3.9,3.9,3.9,60.0,-3.2,0.4,2.2,247.5,0.0,0.0,1006.3,18.1,23.0,0,0
2016-02-25 17:50:00,3.8,3.8,3.8,60.0,-3.2,0.9,2.2,247.5,0.0,0.0,1006.3,17.6,24.0,0,0
2016-02-25 17:55:00,3.8,3.8,3.8,60.0,-3.2,0.4,2.2,247.5,0.0,0.0,1006.4,17.3,25.0,0,0
2016-02-25 18:00:00,3.8,3.8,3.8,60.0,-3.2,0.4,2.7,247.5,0.0,0.0,1006.5,16.9,25.0,0,0
2016-02-25 18:05:00,3.8,3.8,3.8,60.0,-3.2,0.9,2.7,247.5,0.0,0.0,1006.5,16.8,26.0,0,0
2016-02-25 18:10:00,3.9,3.9,3.9,61.0,-2.9,0.4,1.8,247.5,0.0,0.0,1006.6,16.9,27.0,0,0
2016-02-25 18:15:00,3.9,3.9,3.9,61.0,-2.9,0.9,2.7,247.5,0.0,0.0,1006.5,17.2,26.0,0,0
2016-02-25 18:20:00,3.8,3.8,3.8,61.0,-3.0,0.4,2.2,247.5,0.0,0.0,1006.5,17.6,26.0,0,0
2016-02-25 18:25:00,3.8,3.8,3.8,62.0,-2.8,0.9,2.7,247.5,0.0,0.0,1006.6,17.8,26.0,0,0
2016-02-25 18:30:00,3.7,3.7,3.7,62.0,-2.9,1.3,2.7,247.5,0.0,0.0,1006.7,17.8,26.0,0,0
2016-02-25 18:35:00,3.7,3.7,3.7,63.0,-2.7,0.4,2.2,247.5,0.0,0.0,1006.7,17.8,26.0,0,0
2016-02-25 18:40:00,3.7,3.7,3.7,63.0,-2.7,0.9,3.1,247.5,0.0,0.0,1006.7,17.8,27.0,0,0
2016-02-25 18:45:00,3.7,3.7,3.7,63.0,-2.7,0.9,3.1,247.5,0.0,0.0,1006.6,18.1,27.0,0,0
2016-02-25 18:50:00,3.7,3.7,3.7,64.0,-2.5,1.3,3.1,247.5,0.0,0.0,1006.6,18.2,27.0,0,0
2016-02-25 18:55:00,3.6,3.6,3.6,65.0,-2.3,1.3,2.7,247.5,0.0,0.0,1006.7,18.3,27.0,0,0
2016-02-25 19:00:00,3.6,3.6,3.6,65.0,-2.4,0.4,1.8,247.5,0.0,0.0,1006.6,18.3,27.0,0,0
2016-02-25 19:05:00,3.6,3.6,3.6,65.0,-2.3,0.4,2.2,247.5,0.0,0.0,1006.5,18.5,27.0,0,0
2016-02-25 19:10:00,3.6,3.6,3.6,64.0,-2.6,0.9,2.7,247.5,0.0,0.0,1006.6,18.5,26.0,0,0
2016-02-25 19:15:00,3.6,3.6,3.6,63.0,-2.8,0.9,2.2,270,0.0,0.0,1006.6,18.3,25.0,0,0
2016-02-25 19:20:00,3.6,3.6,3.6,64.0,-2.6,0.0,1.8,0,0.0,0.0,1006.5,18.4,27.0,0,0
2016-02-25 19:25:00,3.6,3.6,3.6,64.0,-2.6,0.4,1.8,270,0.0,0.0,1006.5,18.6,27.0,0,0
2016-02-25 19:30:00,3.6,3.6,3.6,65.0,-2.4,0.0,1.8,0,0.0,0.0,1006.4,18.8,27.0,0,0
2016-02-25 19:35:00,3.6,3.6,3.6,65.0,-2.4,0.9,2.2,270,0.0,0.0,1006.5,18.8,26.0,0,0
2016-02-25 19:40:00,3.6,3.6,3.6,65.0,-2.4,0.4,2.7,270,0.0,0.0,1006.4,18.7,27.0,0,0
2016-02-25 19:45:00,3.5,3.5,3.5,64.0,-2.7,0.9,2.7,270,0.0,0.0,1006.4,18.6,26.0,0,0
2016-02-25 19:50:00,3.5,3.5,3.5,65.0,-2.5,0.4,1.8,270,0.0,0.0,1006.4,18.5,26.0,0,0
2016-02-25 19:55:00,3.4,3.4,3.4,65.0,-2.5,0.4,2.2,270,0.0,0.0,1006.4,18.5,27.0,0,0
2016-02-25 20:00:00,3.5,3.5,3.5,65.0,-2.5,0.4,2.2,270,0.0,0.0,1006.5,18.5,27.0,0,0
2016-02-25 20:05:00,3.5,3.5,3.5,65.0,-2.5,0.9,2.2,270,0.0,0.0,1006.5,18.6,26.0,0,0
2016-02-25 20:10:00,3.5,3.5,3.5,66.0,-2.2,0.9,2.7,270,0.0,0.0,1006.4,18.4,27.0,0,0
2016-02-25 20:15:00,3.4,3.4,3.4,66.0,-2.3,0.4,2.2,270,0.0,0.0,1006.4,18.3,27.0,0,0
2016-02-25 20:20:00,3.4,3.4,3.4,66.0,-2.3,0.4,1.8,270,0.0,0.0,1006.4,18.3,27.0,0,0
2016-02-25 20:25:00,3.4,3.4,3.4,66.0,-2.3,0.4,2.2,270,0.0,0.0,1006.4,18.3,27.0,0,0
2016-02-25 20:30:00,3.4,3.4,3.4,66.0,-2.4,0.4,1.8,270,0.0,0.0,1006.4,18.4,28.0,0,0
2016-02-25 20:35:00,3.4,3.4,3.4,66.0,-2.4,0.9,2.7,270,0.0,0.0,1006.3,18.6,27.0,0,0
2016-02-25 20:40:00,3.4,3.4,3.4,67.0,-2.1,0.4,2.2,270,0.0,0.0,1006.3,18.4,28.0,0,0
2016-02-25 20:45:00,3.4,3.4,3.4,67.0,-2.2,0.4,1.8,270,0.0,0.0,1006.3,18.6,28.0,0,0
2016-02-25 20:50:00,3.3,3.3,3.3,67.0,-2.2,0.4,1.8,270,0.0,0.0,1006.2,18.7,28.0,0,0
2016-02-25 20:55:00,3.4,3.4,3.4,67.0,-2.2,0.4,1.3,270,0.0,0.0,1006.1,18.8,28.0,0,0
2016-02-25 21:00:00,3.3,3.3,3.3,67.0,-2.2,0.0,0.9,0,0.0,0.0,1005.9,18.8,28.0,0,0
2016-02-25 21:05:00,3.4,3.4,3.4,67.0,-2.2,0.0,0.9,0,0.0,0.0,1006.0,18.9,27.0,0,0
2016-02-25 21:10:00,3.3,3.3,3.3,68.0,-2.0,0.4,0.9,270,0.0,0.0,1005.9,18.9,28.0,0,0
2016-02-25 21:15:00,3.3,3.3,3.3,68.0,-2.0,0.0,0.4,0,0.0,0.0,1006.0,18.8,27.0,0,0
2016-02-25 21:20:00,3.3,3.3,3.3,68.0,-2.0,0.0,0.4,0,0.0,0.0,1005.9,18.8,28.0,0,0
2016-02-25 21:25:00,3.3,3.3,3.3,68.0,-2.0,0.0,1.3,0,0.0,0.0,1005.9,18.9,28.0,0,0
2016-02-25 21:30:00,3.3,3.3,3.3,68.0,-2.1,0.0,1.3,0,0.0,0.0,1005.8,18.9,28.0,0,0
2016-02-25 21:35:00,3.2,3.2,3.2,68.0,-2.1,0.0,0.4,0,0.0,0.0,1005.9,19.0,28.0,0,0
2016-02-25 21:40:00,3.2,3.2,3.2,69.0,-1.9,0.0,0.4,0,0.0,0.0,1005.8,19.1,28.0,0,0
2016-02-25 21:45:00,3.2,3.2,3.2,69.0,-1.9,0.0,0.9,0,0.0,0.0,1005.8,19.1,28.0,0,0
2016-02-25 21:50:00,3.2,3.2,3.2,69.0,-1.9,0.0,1.3,0,0.0,0.0,1005.8,19.1,27.0,0,0
2016-02-25 21:55:00,3.2,3.2,3.2,69.0,-1.9,0.0,0.4,0,0.0,0.0,1005.8,18.9,28.0,0,0
2016-02-25 22:00:00,3.2,3.2,3.2,69.0,-1.9,0.0,1.8,0,0.0,0.0,1005.7,19.1,28.0,0,0
2016-02-25 22:05:00,3.3,3.3,3.3,69.0,-1.9,0.0,0.9,0,0.0,0.0,1005.7,19.1,28.0,0,0
2016-02-25 22:10:00,3.3,3.3,3.3,70.0,-1.6,0.0,0.9,0,0.0,0.0,1005.6,19.2,28.0,0,0
2016-02-25 22:15:00,3.3,3.3,3.3,70.0,-1.7,0.0,0.4,0,0.0,0.0,1005.6,19.2,28.0,0,0
2016-02-25 22:20:00,3.3,3.3,3.3,70.0,-1.7,0.0,0.0,0,0.0,0.0,1005.5,19.2,27.0,0,0
2016-02-25 22:25:00,3.2,3.2,3.2,70.0,-1.7,0.0,0.0,0,0.0,0.0,1005.4,19.2,28.0,0,0
2016-02-25 22:30:00,3.2,3.2,3.2,70.0,-1.7,0.0,0.0,0,0.0,0.0,1005.4,19.2,28.0,0,0
2016-02-25 22:35:00,3.2,3.2,3.2,70.0,-1.8,0.0,0.0,0,0.0,0.0,1005.4,19.3,28.0,0,0
2016-02-25 22:40:00,3.2,3.2,3.2,70.0,-1.8,0.0,0.9,0,0.0,0.0,1005.3,19.3,28.0,0,0
2016-02-25 22:45:00,3.2,3.2,3.2,70.0,-1.8,0.0,0.0,0,0.0,0.0,1005.3,19.3,28.0,0,0
2016-02-25 22:50:00,3.2,3.2,3.2,70.0,-1.8,0.0,0.0,0,0.0,0.0,1005.3,19.4,28.0,0,0
2016-02-25 22:55:00,3.3,3.3,3.3,70.0,-1.7,0.0,0.9,0,0.0,0.0,1005.3,19.4,28.0,0,0
2016-02-25 23:00:00,3.3,3.3,3.3,70.0,-1.6,0.9,2.7,225,0.0,0.0,1005.3,19.4,28.0,0,0
2016-02-25 23:05:00,3.4,3.4,3.4,70.0,-1.6,0.4,1.3,225,0.0,0.0,1005.3,19.4,28.0,0,0
2016-02-25 23:10:00,3.3,3.3,3.3,70.0,-1.6,0.0,1.8,0,0.0,0.0,1005.1,19.6,28.0,0,0
2016-02-25 23:15:00,3.3,3.3,3.3,70.0,-1.6,0.4,2.2,225,0.0,0.0,1005.1,19.6,28.0,0,0
2016-02-25 23:20:00,3.3,3.3,3.3,71.0,-1.4,0.4,1.8,225,0.0,0.0,1005.0,19.6,28.0,0,0
2016-02-25 23:25:00,3.3,3.3,3.3,71.0,-1.5,0.4,2.2,202.5,0.0,0.0,1005.0,19.7,28.0,0,0
2016-02-25 23:30:00,3.2,3.2,3.2,71.0,-1.5,0.4,2.2,202.5,0.0,0.0,1004.9,19.7,28.0,0,0
2016-02-25 23:35:00,3.3,3.3,3.3,71.0,-1.5,0.4,2.2,202.5,0.0,0.0,1004.9,19.7,28.0,0,0
2016-02-25 23:40:00,3.3,3.3,3.3,70.0,-1.7,0.4,1.8,202.5,0.0,0.0,1004.9,19.7,28.0,0,0
2016-02-25 23:45:00,3.3,3.3,3.3,71.0,-1.5,0.0,0.9,0,0.0,0.0,1004.8,19.7,28.0,0,0
2016-02-25 23:50:00,3.3,3.3,3.3,71.0,-1.5,0.0,0.9,0,0.0,0.0,1004.7,19.7,28.0,0,0
2016-02-25 23:55:00,3.3,3.3,3.3,71.0,-1.5,0.0,2.2,0,0.0,0.0,1004.7,19.7,28.0,0,0
