Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-18 14:30:00,21.3,21.3,21.3,68.0,15.1,2.1,4.9,237.228859493062,0.0,0.0,1006.4,24.3,51.0,188.503355704698,1.44093959731544
2018-08-18 14:35:00,21.3,21.3,21.3,68.0,15.1,2.7,4.9,220.044748478232,0.0,0.0,1006.4,24.3,51.0,155.697986577181,1.40604026845638
2018-08-18 14:40:00,21.2,21.2,21.2,68.0,15.1,2.9,4.9,219.966796533491,0.0,0.0,1006.4,24.3,51.0,222.429530201342,1.77315436241611
2018-08-18 14:45:00,21.2,21.2,21.2,68.0,15.1,2.9,6.3,225.18432440991,0.0,0.0,1006.4,24.3,51.0,275.536912751678,2.06510067114094
2018-08-18 14:50:00,21.3,21.3,21.3,67.8,15.1,2.0,6.3,237.398766958048,0.0,0.0,1006.3,24.3,51.0,225.275167785235,1.73422818791946
2018-08-18 14:55:00,21.3,21.3,21.3,67.3,15.0,2.3,6.3,229.287055687538,0.0,0.0,1006.3,24.3,51.0,191.442953020134,1.79664429530202
2018-08-18 15:00:00,21.3,21.3,21.3,67.4,15.0,2.1,6.3,222.526875043224,0.0,0.0,1006.2,24.3,51.0,250.114093959732,2.06174496644295
2018-08-18 15:05:00,21.4,21.4,21.4,67.7,15.2,2.3,5.4,236.800093443598,0.0,0.0,1006.2,24.3,51.0,289.342281879195,2.21744966442952
2018-08-18 15:10:00,21.5,21.5,21.5,67.0,15.1,2.9,6.7,224.679126383531,0.0,0.0,1006.2,24.3,51.0,303.671140939597,2.16577181208053
2018-08-18 15:15:00,21.6,21.6,21.6,67.0,15.2,3.9,9.4,222.235628283465,0.0,0.0,1006.2,24.4,51.0,295.827814569536,2.16158940397351
2018-08-18 15:20:00,21.6,21.6,21.6,67.0,15.2,4.2,9.4,227.083639732411,0.0,0.0,1006.1,24.4,51.0,288.887417218543,2.0682119205298
2018-08-18 15:25:00,21.6,21.6,21.6,67.2,15.3,3.8,8.9,224.875035597725,0.0,0.0,1006.1,24.3,51.0,270.953642384106,1.9523178807947
2018-08-18 15:30:00,21.6,21.6,21.6,67.9,15.4,3.2,6.7,222.444828592663,0.0,0.0,1006.0,24.3,51.0,252.919463087248,1.86644295302014
2018-08-18 15:35:00,21.7,21.7,21.7,67.8,15.5,3.1,6.7,242.180561317774,0.0,0.0,1005.9,24.4,51.2,296.657718120805,2.06442953020134
2018-08-18 15:40:00,22.0,22.0,22.0,67.0,15.6,2.5,6.7,233.72154765132,0.0,0.0,1005.9,24.4,51.6,250.536912751678,2.10268456375839
2018-08-18 15:45:00,22.3,22.3,22.3,66.2,15.6,3.0,6.3,236.940391891766,0.0,0.0,1006.0,24.4,51.2,206.040268456376,1.73624161073825
2018-08-18 15:50:00,22.2,22.2,22.2,66.5,15.6,3.6,8.5,229.525460863817,0.0,0.0,1006.1,24.4,51.8,151.536912751678,1.40872483221477
2018-08-18 15:55:00,22.0,22.0,22.0,67.0,15.6,2.3,8.5,222.298606239448,0.0,0.0,1006.1,24.3,51.8,140.046979865772,1.20134228187919
2018-08-18 16:00:00,21.9,21.9,21.9,67.2,15.5,3.4,6.3,226.034134550019,0.0,0.0,1006.2,24.3,52.0,140.939597315436,1.13355704697986
2018-08-18 16:05:00,21.7,21.7,21.7,68.0,15.6,3.6,7.6,227.51937687151,0.0,0.0,1006.3,24.2,52.0,135.48322147651,1.1006711409396
2018-08-18 16:10:00,21.6,21.6,21.6,68.0,15.4,2.7,7.6,228.175793447982,0.0,0.0,1006.2,24.2,52.0,129.718120805369,1.0738255033557
2018-08-18 16:15:00,21.6,21.6,21.6,68.9,15.6,2.8,6.3,230.77185802615,0.0,0.0,1006.1,24.2,52.0,106.107382550336,0.901342281879196
2018-08-18 16:20:00,21.5,21.5,21.5,69.0,15.6,3.1,6.3,232.486738466836,0.0,0.0,1006.0,24.1,52.0,116.731543624161,0.799999999999998
2018-08-18 16:25:00,21.5,21.5,21.5,69.0,15.6,2.8,6.3,227.343239328653,0.0,0.0,1006.0,24.1,52.0,133.733333333333,0.818666666666666
2018-08-18 16:30:00,21.5,21.5,21.5,69.0,15.6,2.7,6.3,235.17378005156,0.0,0.0,1006.0,24.0,52.4,160.375838926175,0.933557046979866
2018-08-18 16:35:00,21.6,21.6,21.6,69.0,15.6,2.9,5.8,228.829817371748,0.0,0.0,1006.0,24.0,53.0,183.06711409396,1.01073825503356
2018-08-18 16:40:00,21.6,21.6,21.6,69.0,15.7,2.8,6.3,229.640699156409,0.0,0.0,1006.0,24.0,53.0,150.496644295302,0.985234899328862
2018-08-18 16:45:00,21.7,21.7,21.7,69.0,15.7,3.6,6.7,225.153731516739,0.0,0.0,1006.1,24.0,53.0,90.013422818792,0.791275167785233
2018-08-18 16:50:00,21.6,21.6,21.6,69.9,15.9,2.8,6.7,222.212924964985,0.0,0.0,1006.0,24.0,53.0,81.5570469798658,0.700000000000002
2018-08-18 16:55:00,21.6,21.6,21.6,70.0,15.9,2.9,5.4,223.500980761997,0.0,0.0,1006.0,24.0,53.0,98.2953020134228,0.734228187919464
2018-08-18 17:00:00,21.6,21.6,21.6,70.0,15.9,2.3,5.4,219.089909282167,0.0,0.0,1006.0,23.9,53.0,98.5369127516779,0.700000000000002
2018-08-18 17:05:00,21.6,21.6,21.6,70.0,15.9,2.2,4.9,227.559044690699,0.0,0.0,1006.0,23.9,53.2,95.1006711409396,0.684563758389262
2018-08-18 17:10:00,21.6,21.6,21.6,70.1,15.9,2.2,4.9,231.753843020306,0.0,0.0,1005.9,23.9,53.0,82.1946308724832,0.634228187919464
2018-08-18 17:15:00,21.6,21.6,21.6,71.0,16.1,2.3,4.9,229.055637370369,0.0,0.0,1005.8,23.9,53.4,68.2214765100671,0.520805369127517
2018-08-18 17:20:00,21.6,21.6,21.6,71.0,16.1,2.1,4.9,227.893307856865,0.0,0.0,1005.8,23.9,53.0,70.489932885906,0.5
2018-08-18 17:25:00,21.7,21.7,21.7,71.0,16.2,1.8,4.5,222.551178401715,0.0,0.0,1005.8,23.9,53.2,93.3533333333333,0.517333333333334
2018-08-18 17:30:00,21.7,21.7,21.7,71.0,16.2,2.6,4.9,226.196935271739,0.0,0.0,1005.7,23.9,53.8,97.4966887417219,0.5
2018-08-18 17:35:00,21.7,21.7,21.7,71.0,16.2,2.7,5.8,222.838152429109,0.0,0.0,1005.7,23.9,54.0,98.4304635761589,0.5
2018-08-18 17:40:00,21.8,21.8,21.8,71.0,16.3,2.5,5.8,226.95498285771,0.0,0.0,1005.6,23.9,54.0,99.0402684563759,0.548993288590603
2018-08-18 17:45:00,21.8,21.8,21.8,71.0,16.3,2.5,5.4,229.39248243997,0.0,0.0,1005.7,23.9,54.0,74.3046357615894,0.373509933774835
2018-08-18 17:50:00,21.8,21.8,21.8,71.7,16.5,2.3,5.8,231.971460395903,0.0,0.0,1005.8,23.9,54.0,66.1543624161074,0.130872483221477
2018-08-18 17:55:00,21.8,21.8,21.8,72.0,16.6,2.2,6.3,230.334470461797,0.0,0.0,1005.8,23.9,54.0,64.4093959731544,0.157718120805369
2018-08-18 18:00:00,21.8,21.8,21.8,72.0,16.5,2.5,6.3,231.212423275858,0.0,0.0,1005.9,23.9,54.0,57.3624161073826,0.340268456375839
2018-08-18 18:05:00,21.8,21.8,21.8,72.0,16.5,3.1,7.2,227.19660868731,0.0,0.0,1005.9,23.8,54.2,29.261744966443,0
2018-08-18 18:10:00,21.7,21.7,21.7,72.0,16.4,2.5,7.2,227.039279475623,0.0,0.0,1005.9,23.8,54.2,30.6308724832215,0
2018-08-18 18:15:00,21.7,21.7,21.7,72.0,16.4,3.3,6.7,226.596555258907,0.0,0.0,1005.9,23.8,54.4,31.3020134228188,0
2018-08-18 18:20:00,21.6,21.6,21.6,72.9,16.5,2.8,7.2,222.535934795891,0.0,0.0,1006.0,23.7,55.0,36.5234899328859,0
2018-08-18 18:25:00,21.5,21.5,21.5,73.0,16.5,2.0,7.2,228.038399408367,0.0,0.0,1006.0,23.7,55.0,34.3624161073825,0
2018-08-18 18:30:00,21.5,21.5,21.5,73.0,16.4,2.5,5.8,236.135264347038,0.0,0.0,1006.0,23.7,55.2,25.8456375838926,0
2018-08-18 18:35:00,21.5,21.5,21.5,73.1,16.4,2.0,5.8,232.619997493733,0.0,0.0,1006.0,23.6,55.2,20.006711409396,0
2018-08-18 18:40:00,21.4,21.4,21.4,74.0,16.6,2.1,4.9,227.647901753752,0.0,0.0,1006.0,23.6,55.2,19.0927152317881,0
2018-08-18 18:45:00,21.4,21.4,21.4,74.0,16.6,2.2,4.9,228.956271412244,0.0,0.0,1005.9,23.6,55.2,14.3046357615894,0
2018-08-18 18:50:00,21.3,21.3,21.3,74.0,16.5,2.4,4.9,225.152769940764,0.0,0.0,1006.0,23.6,55.2,14.2684563758389,0
2018-08-18 18:55:00,21.3,21.3,21.3,74.0,16.5,2.6,4.5,227.100249910888,0.0,0.0,1005.9,23.6,55.4,13.006711409396,0
2018-08-18 19:00:00,21.3,21.3,21.3,74.0,16.4,2.2,6.3,224.466192605304,0.0,0.0,1006.0,23.6,55.0,10.9261744966443,0
2018-08-18 19:05:00,21.2,21.2,21.2,74.0,16.4,2.6,6.3,223.876694373406,0.0,0.0,1006.0,23.5,55.2,8.1006711409396,0
2018-08-18 19:10:00,21.2,21.2,21.2,75.0,16.6,2.7,5.4,221.502010110569,0.0,0.0,1006.0,23.5,55.6,4.57718120805369,0
2018-08-18 19:15:00,21.2,21.2,21.2,75.0,16.6,1.9,5.4,224.971199940252,0.0,0.0,1006.1,23.5,56.0,2.58389261744966,0
2018-08-18 19:20:00,21.2,21.2,21.2,75.0,16.6,2.3,5.8,225.635844467507,0.0,0.0,1006.1,23.5,56.2,0,0
2018-08-18 19:25:00,21.1,21.1,21.1,75.0,16.5,2.4,5.8,228.117343659825,0.0,0.0,1006.0,23.5,56.0,0,0
2018-08-18 19:30:00,21.1,21.1,21.1,75.0,16.5,2.3,4.9,227.79205481099,0.0,0.0,1006.1,23.4,56.0,0,0
2018-08-18 19:35:00,21.1,21.1,21.1,75.0,16.5,2.0,4.9,224.116839859561,0.0,0.0,1006.1,23.4,56.0,0,0
2018-08-18 19:40:00,21.1,21.1,21.1,75.7,16.6,2.8,4.9,220.310413202062,0.0,0.0,1006.1,23.4,56.2,0,0
2018-08-18 19:45:00,21.0,21.0,21.0,76.0,16.6,2.8,4.9,219.169455524072,0.0,0.0,1006.1,23.4,56.2,0,0
2018-08-18 19:50:00,21.0,21.0,21.0,76.0,16.6,3.1,7.2,223.109750875205,0.0,0.0,1006.1,23.4,56.2,0,0
2018-08-18 19:55:00,20.9,20.9,20.9,76.0,16.5,1.9,7.2,226.05016608336,0.0,0.0,1006.1,23.4,56.2,0,0
2018-08-18 20:00:00,20.9,20.9,20.9,76.0,16.5,2.0,4.0,223.682508322079,0.0,0.0,1006.2,23.3,56.0,0,0
2018-08-18 20:05:00,20.8,20.8,20.8,76.0,16.4,2.6,5.4,221.480781652258,0.0,0.0,1006.1,23.3,56.4,0,0
2018-08-18 20:10:00,20.8,20.8,20.8,77.0,16.6,2.9,5.8,221.809667660675,0.0,0.0,1006.1,23.3,56.8,0,0
2018-08-18 20:15:00,20.8,20.8,20.8,77.0,16.6,2.9,5.8,217.984364109578,0.0,0.0,1006.2,23.3,57.0,0,0
2018-08-18 20:20:00,20.7,20.7,20.7,77.0,16.5,2.0,5.8,220.541971024411,0.0,0.0,1006.3,23.3,57.0,0,0
2018-08-18 20:25:00,20.7,20.7,20.7,77.0,16.5,2.7,6.3,222.217377671826,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 20:30:00,20.7,20.7,20.7,77.0,16.5,2.4,6.3,216.519613272484,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 20:35:00,20.7,20.7,20.7,77.2,16.5,2.1,4.9,223.979322989636,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 20:40:00,20.7,20.7,20.7,77.9,16.7,2.3,4.9,218.451426303125,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 20:45:00,20.7,20.7,20.7,77.8,16.6,2.5,4.9,224.949766538421,0.0,0.0,1006.5,23.3,57.0,0,0
2018-08-18 20:50:00,20.6,20.6,20.6,78.0,16.7,1.9,4.9,220.878022503752,0.0,0.0,1006.5,23.2,57.0,0,0
2018-08-18 20:55:00,20.6,20.6,20.6,78.0,16.6,2.0,4.9,210.19929481253,0.0,0.0,1006.5,23.2,57.0,0,0
2018-08-18 21:00:00,20.6,20.6,20.6,78.0,16.6,1.4,4.9,206.796957714631,0.0,0.0,1006.5,23.3,57.0,0,0
2018-08-18 21:05:00,20.6,20.6,20.6,78.0,16.6,1.6,3.6,209.38541980115,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 21:10:00,20.5,20.5,20.5,78.0,16.5,2.1,4.9,219.66055932574,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 21:15:00,20.5,20.5,20.5,78.0,16.5,1.6,4.9,218.899943389697,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 21:20:00,20.4,20.4,20.4,79.0,16.7,1.2,3.6,212.407708350304,0.0,0.0,1006.3,23.3,57.0,0,0
2018-08-18 21:25:00,20.4,20.4,20.4,79.0,16.6,2.3,6.3,213.810208583564,0.0,0.0,1006.3,23.3,57.0,0,0
2018-08-18 21:30:00,20.3,20.3,20.3,79.0,16.6,1.5,6.3,213.01895113585,0.0,0.0,1006.3,23.3,57.0,0,0
2018-08-18 21:35:00,20.3,20.3,20.3,79.0,16.6,1.4,3.1,208.970525164814,0.0,0.0,1006.4,23.2,57.0,0,0
2018-08-18 21:40:00,20.3,20.3,20.3,79.9,16.7,2.4,5.4,225.740607044399,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 21:45:00,20.2,20.2,20.2,80.4,16.7,2.9,5.4,224.655970278577,0.0,0.0,1006.4,23.3,57.0,0,0
2018-08-18 21:50:00,20.1,20.1,20.1,81.0,16.7,2.5,4.9,220.628882242126,0.0,0.0,1006.3,23.2,57.6,0,0
2018-08-18 21:55:00,20.0,20.0,20.0,81.9,16.8,2.2,4.9,226.856923946824,0.0,0.0,1006.2,23.2,57.2,0,0
2018-08-18 22:00:00,19.9,19.9,19.9,82.0,16.7,2.5,4.5,223.581034306003,0.0,0.0,1006.2,23.2,58.0,0,0
2018-08-18 22:05:00,19.8,19.8,19.8,82.0,16.6,2.4,4.9,222.195852790612,0.0,0.0,1006.2,23.2,58.0,0,0
2018-08-18 22:10:00,19.7,19.7,19.7,82.0,16.6,2.0,4.9,216.379116130716,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 22:15:00,19.7,19.7,19.7,82.9,16.7,1.9,4.0,225.715544170514,0.0,0.0,1006.2,23.2,58.0,0,0
2018-08-18 22:20:00,19.7,19.7,19.7,82.7,16.7,2.2,4.9,225.249209630213,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 22:25:00,19.7,19.7,19.7,83.0,16.7,2.5,5.8,225.006120782806,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 22:30:00,19.7,19.7,19.7,83.0,16.7,2.1,5.8,224.250078482233,0.0,0.0,1006.1,23.1,58.0,0,0
2018-08-18 22:35:00,19.7,19.7,19.7,83.0,16.7,1.7,4.9,230.058382908648,0.0,0.0,1006.1,23.1,58.0,0,0
2018-08-18 22:40:00,19.6,19.6,19.6,83.0,16.7,2.4,4.0,225.797442641637,0.0,0.0,1006.1,23.1,58.0,0,0
2018-08-18 22:45:00,19.6,19.6,19.6,83.0,16.6,1.9,4.0,228.965703383638,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 22:50:00,19.6,19.6,19.6,83.0,16.6,2.0,4.0,222.001907981621,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 22:55:00,19.5,19.5,19.5,83.7,16.7,1.8,4.0,219.168321071247,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 23:00:00,19.5,19.5,19.5,84.0,16.7,1.7,3.6,218.390537629953,0.0,0.0,1006.1,23.2,58.0,0,0
2018-08-18 23:05:00,19.5,19.5,19.5,84.0,16.7,1.8,3.6,224.76579565937,0.0,0.0,1006.0,23.2,58.0,0,0
2018-08-18 23:10:00,19.5,19.5,19.5,84.0,16.7,1.3,3.6,215.693579742951,0.0,0.0,1005.9,23.2,58.0,0,0
2018-08-18 23:15:00,19.5,19.5,19.5,84.0,16.7,1.7,3.6,223.667926099658,0.0,0.0,1005.8,23.2,58.0,0,0
2018-08-18 23:20:00,19.4,19.4,19.4,84.0,16.7,1.6,3.6,219.589341973323,0.0,0.0,1005.8,23.2,58.0,0,0
2018-08-18 23:25:00,19.4,19.4,19.4,84.0,16.7,2.6,4.9,220.908890616935,0.0,0.0,1005.8,23.2,58.0,0,0
2018-08-18 23:30:00,19.5,19.5,19.5,84.0,16.7,2.6,4.9,212.316410199497,0.0,0.0,1005.7,23.2,58.0,0,0
2018-08-18 23:35:00,19.5,19.5,19.5,84.0,16.7,2.1,4.5,209.226375807222,0.0,0.0,1005.6,23.2,58.0,0,0
2018-08-18 23:40:00,19.5,19.5,19.5,84.0,16.7,1.7,4.5,210.8645015708,0.0,0.0,1005.6,23.2,58.0,0,0
2018-08-18 23:45:00,19.5,19.5,19.5,84.0,16.7,1.6,3.6,220.813019190301,0.0,0.0,1005.5,23.2,58.0,0,0
2018-08-18 23:50:00,19.5,19.5,19.5,84.0,16.7,1.6,4.0,223.115801035163,0.0,0.0,1005.5,23.2,58.0,0,0
2018-08-18 23:55:00,19.5,19.5,19.5,84.0,16.7,1.3,4.0,213.712394198219,0.0,0.0,1005.4,23.2,58.0,0,0
