Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-15 14:45:00,15.3,15.3,15.3,54.8,6.2,1.4,4.0,235.466931018222,0.0,0.0,1019.9,24.3,31.0,213.241610738255,1.20201342281879
2017-03-15 14:50:00,14.8,14.8,14.8,55.7,6.0,1.9,4.0,216.980717896427,0.0,0.0,1019.9,24.3,31.0,229.637583892617,1.17986577181208
2017-03-15 14:55:00,14.7,14.7,14.7,56.2,6.0,1.8,4.5,233.732851906408,0.0,0.0,1019.9,24.3,31.0,177.939597315436,1.17114093959731
2017-03-15 15:00:00,14.6,14.6,14.6,56.8,6.2,1.3,4.5,233.455721366809,0.0,0.0,1019.8,24.4,30.8,291.046357615894,1.22185430463576
2017-03-15 15:05:00,14.9,14.9,14.9,56.0,6.2,1.4,3.6,243.444579895544,0.0,0.0,1019.8,24.3,31.0,320.926174496644,1.13959731543624
2017-03-15 15:10:00,14.8,14.8,14.8,56.0,6.1,1.6,3.1,282.190777579387,0.0,0.0,1019.8,24.3,31.0,230.402684563758,1.08255033557047
2017-03-15 15:15:00,14.7,14.7,14.7,56.4,6.1,1.4,3.6,230.578365388925,0.0,0.0,1019.7,24.2,31.0,191.51677852349,1
2017-03-15 15:20:00,14.7,14.7,14.7,56.3,6.1,2.5,5.4,224.211654898393,0.0,0.0,1019.6,24.2,31.0,250.860927152318,0.987417218543047
2017-03-15 15:25:00,14.6,14.6,14.6,56.8,6.2,2.2,5.4,229.545214706631,0.0,0.0,1019.5,24.2,31.0,181.577181208054,0.900000000000003
2017-03-15 15:30:00,14.6,14.6,14.6,57.3,6.2,1.5,4.9,234.572584831431,0.0,0.0,1019.4,24.2,31.0,177.866666666667,0.910000000000003
2017-03-15 15:35:00,14.7,14.7,14.7,57.0,6.3,1.3,4.0,224.585555949982,0.0,0.0,1019.3,24.3,31.0,219.208053691275,0.925503355704698
2017-03-15 15:40:00,15.0,15.0,15.0,56.4,6.4,1.2,4.0,253.218855196569,0.0,0.0,1019.3,24.3,31.0,317.020134228188,0.9503355704698
2017-03-15 15:45:00,15.2,15.2,15.2,55.7,6.4,1.3,3.6,246.030353104509,0.0,0.0,1019.2,24.3,31.0,321.912751677852,0.968456375838926
2017-03-15 15:50:00,15.2,15.2,15.2,55.6,6.4,2.3,3.6,224.695851584477,0.0,0.0,1019.2,24.3,31.0,310.697986577181,0.834899328859061
2017-03-15 15:55:00,15.1,15.1,15.1,56.7,6.6,1.7,3.6,221.01062150549,0.0,0.0,1019.2,24.3,31.0,298.872483221476,0.799999999999998
2017-03-15 16:00:00,15.2,15.2,15.2,56.8,6.7,1.7,4.0,228.022547953301,0.0,0.0,1019.2,24.3,31.0,298.335570469799,0.809395973154364
2017-03-15 16:05:00,15.3,15.3,15.3,55.5,6.5,1.6,4.0,245.765954446223,0.0,0.0,1019.1,24.3,31.0,284.746666666667,0.749333333333335
2017-03-15 16:10:00,15.3,15.3,15.3,55.3,6.4,2.2,5.8,222.597938306215,0.0,0.0,1019.1,24.3,31.0,284.355704697987,0.713422818791944
2017-03-15 16:15:00,15.3,15.3,15.3,55.2,6.3,1.5,5.8,246.253007219852,0.0,0.0,1019.1,24.3,31.0,251.364238410596,0.635099337748344
2017-03-15 16:20:00,15.5,15.5,15.5,54.9,6.4,1.1,4.0,231.910408774238,0.0,0.0,1019.1,24.3,31.0,246.346666666667,0.597999999999999
2017-03-15 16:25:00,15.6,15.6,15.6,54.2,6.3,1.6,3.1,226.801450636386,0.0,0.0,1019.0,24.4,31.0,185.718120805369,0.499328859060404
2017-03-15 16:30:00,15.3,15.3,15.3,54.9,6.3,1.7,5.4,226.149445485926,0.0,0.0,1019.0,24.4,31.0,138.422818791946,0.375838926174497
2017-03-15 16:35:00,15.2,15.2,15.2,55.0,6.2,1.2,5.4,269.188610386972,0.0,0.0,1019.1,24.3,30.6,134.463087248322,0.406040268456376
2017-03-15 16:40:00,15.2,15.2,15.2,54.8,6.1,1.6,3.6,239.280905124652,0.0,0.0,1019.0,24.2,31.0,115.510067114094,0.446308724832215
2017-03-15 16:45:00,14.9,14.9,14.9,55.5,6.1,1.6,4.5,237.955864165422,0.0,0.0,1018.9,24.2,30.6,103.348993288591,0.328859060402685
2017-03-15 16:50:00,14.8,14.8,14.8,56.0,6.1,1.6,4.5,230.300938305933,0.0,0.0,1018.8,24.1,31.0,108.718120805369,0.44765100671141
2017-03-15 16:55:00,14.9,14.9,14.9,56.0,6.2,1.1,3.6,240.164426837694,0.0,0.0,1018.8,24.1,31.0,128.234899328859,0.325503355704698
2017-03-15 17:00:00,14.9,14.9,14.9,56.0,6.2,1.8,3.1,222.17308622735,0.0,0.0,1018.8,24.1,31.0,117.771812080537,0.258389261744966
2017-03-15 17:05:00,14.8,14.8,14.8,56.0,6.1,1.7,3.1,218.561422183695,0.0,0.0,1018.8,24.1,31.0,103.433333333333,0.190666666666667
2017-03-15 17:10:00,14.7,14.7,14.7,56.0,6.0,1.1,3.1,207.568492735503,0.0,0.0,1018.7,24.2,31.0,87.5302013422819,0
2017-03-15 17:15:00,14.8,14.8,14.8,56.0,6.1,0.9,2.2,229.721517663487,0.0,0.0,1018.6,24.2,31.0,74.54,0
2017-03-15 17:20:00,14.8,14.8,14.8,56.0,6.1,0.6,2.2,250.966220856159,0.0,0.0,1018.7,24.3,31.0,62.1476510067114,0
2017-03-15 17:25:00,14.6,14.6,14.6,57.0,6.1,0.6,2.2,248.412767136473,0.0,0.0,1018.6,24.3,31.0,56.0198675496689,0
2017-03-15 17:30:00,14.4,14.4,14.4,57.9,6.3,2.0,4.0,223.965519842091,0.0,0.0,1018.6,24.3,31.0,47.7549668874172,0
2017-03-15 17:35:00,14.4,14.4,14.4,58.0,6.2,1.5,4.0,219.041331218529,0.0,0.0,1018.6,24.3,31.0,38.4635761589404,0
2017-03-15 17:40:00,14.3,14.3,14.3,58.0,6.2,1.4,3.1,221.857359200359,0.0,0.0,1018.6,24.3,31.0,32.4105960264901,0
2017-03-15 17:45:00,14.3,14.3,14.3,58.0,6.1,0.7,2.7,233.361629806489,0.0,0.0,1018.6,24.3,31.0,26.8389261744966,0
2017-03-15 17:50:00,14.1,14.1,14.1,58.0,6.0,0.9,1.8,257.230302979534,0.0,0.0,1018.5,24.3,31.0,22.0596026490066,0
2017-03-15 17:55:00,13.9,13.9,13.9,58.8,6.0,0.7,1.8,266.198271952654,0.0,0.0,1018.5,24.3,31.0,17.758389261745,0
2017-03-15 18:00:00,13.8,13.8,13.8,59.2,6.0,0.9,1.8,286.760628129653,0.0,0.0,1018.5,24.2,31.0,14.1073825503356,0
2017-03-15 18:05:00,13.6,13.6,13.6,59.9,5.9,1.0,2.2,293.235479335052,0.0,0.0,1018.5,24.2,31.0,10.5704697986577,0
2017-03-15 18:10:00,13.3,13.3,13.3,60.8,5.9,0.9,2.2,299.31873084514,0.0,0.0,1018.5,24.1,30.8,6.6241610738255,0
2017-03-15 18:15:00,13.1,13.1,13.1,61.5,5.9,1.0,2.2,285.085930632738,0.0,0.0,1018.5,24.1,30.0,1.73333333333333,0
2017-03-15 18:20:00,13.0,13.0,13.0,62.0,5.9,0.8,2.2,289.113751446878,0.0,0.0,1018.5,24.1,30.2,0,0
2017-03-15 18:25:00,12.8,12.8,12.8,62.8,5.9,1.1,2.2,282.299813409727,0.0,0.0,1018.5,24.0,30.2,0,0
2017-03-15 18:30:00,12.7,12.7,12.7,63.0,5.9,0.8,2.2,279.852032845745,0.0,0.0,1018.4,24.0,30.0,0,0
2017-03-15 18:35:00,12.6,12.6,12.6,63.8,5.9,0.8,1.8,298.941492330169,0.0,0.0,1018.4,23.9,30.2,0,0
2017-03-15 18:40:00,12.5,12.5,12.5,64.1,5.9,0.6,1.8,289.768926233601,0.0,0.0,1018.4,23.9,30.4,0,0
2017-03-15 18:45:00,12.3,12.3,12.3,65.0,5.9,0.7,1.8,286.221479783318,0.0,0.0,1018.4,23.9,31.0,0,0
2017-03-15 18:50:00,12.3,12.3,12.3,65.0,5.9,1.0,1.8,292.907410100539,0.0,0.0,1018.4,23.8,31.0,0,0
2017-03-15 18:55:00,12.2,12.2,12.2,65.0,5.8,0.5,1.8,288.184159344252,0.0,0.0,1018.4,23.8,31.0,0,0
2017-03-15 19:00:00,12.1,12.1,12.1,65.8,5.9,0.3,1.3,298,0.0,0.0,1018.3,23.7,31.0,0,0
2017-03-15 19:05:00,12.0,12.0,12.0,66.0,5.8,0.3,0.9,298,0.0,0.0,1018.2,23.7,31.0,0,0
2017-03-15 19:10:00,12.0,12.0,12.0,66.7,6.0,0.5,0.9,297.541936540938,0.0,0.0,1018.2,23.7,31.0,0,0
2017-03-15 19:15:00,12.1,12.1,12.1,66.1,5.9,0.4,0.9,279.142053611959,0.0,0.0,1018.1,23.6,31.0,0,0
2017-03-15 19:20:00,12.1,12.1,12.1,66.3,6.0,0.7,1.3,230.744343808652,0.0,0.0,1018.1,23.6,31.0,0,0
2017-03-15 19:25:00,12.1,12.1,12.1,66.2,5.9,0.6,1.3,223.365976223699,0.0,0.0,1018.1,23.6,31.0,0,0
2017-03-15 19:30:00,12.0,12.0,12.0,67.0,6.0,0.2,1.3,223,0.0,0.0,1018.1,23.5,31.0,0,0
2017-03-15 19:35:00,11.9,11.9,11.9,67.0,5.9,0.5,0.9,223,0.0,0.0,1018.1,23.5,31.0,0,0
2017-03-15 19:40:00,11.9,11.9,11.9,67.0,5.9,0.8,1.3,224.425006395566,0.0,0.0,1018.1,23.5,31.0,0,0
2017-03-15 19:45:00,11.8,11.8,11.8,67.0,5.9,0.4,1.3,231.26876205095,0.0,0.0,1018.0,23.5,31.0,0,0
2017-03-15 19:50:00,11.7,11.7,11.7,67.8,5.9,0.4,1.3,242.32242036114,0.0,0.0,1018.0,23.4,31.0,0,0
2017-03-15 19:55:00,11.5,11.5,11.5,68.2,5.8,0.2,1.3,275,0.0,0.0,1017.9,23.4,31.0,0,0
2017-03-15 20:00:00,11.3,11.3,11.3,68.9,5.7,0.4,0.9,280.690152378841,0.0,0.0,1017.8,23.4,31.0,0,0
2017-03-15 20:05:00,11.1,11.1,11.1,69.2,5.7,0.6,1.3,286,0.0,0.0,1017.7,23.4,31.0,0,0
2017-03-15 20:10:00,10.9,10.9,10.9,70.1,5.7,0.7,1.3,286.760140092586,0.0,0.0,1017.7,23.3,31.0,0,0
2017-03-15 20:15:00,10.8,10.8,10.8,70.3,5.6,0.6,1.3,288,0.0,0.0,1017.8,23.3,31.0,0,0
2017-03-15 20:20:00,10.8,10.8,10.8,70.6,5.6,0.3,0.9,288,0.0,0.0,1017.7,23.3,31.0,0,0
2017-03-15 20:25:00,10.7,10.7,10.7,70.9,5.6,0.1,0.9,288,0.0,0.0,1017.7,23.3,31.0,0,0
2017-03-15 20:30:00,10.6,10.6,10.6,71.0,5.6,0.0,0.9,288,0.0,0.0,1017.6,23.2,31.0,0,0
2017-03-15 20:35:00,10.6,10.6,10.6,71.7,5.7,0.3,0.9,288,0.0,0.0,1017.6,23.2,31.0,0,0
2017-03-15 20:40:00,10.5,10.5,10.5,71.2,5.5,0.5,0.9,288,0.0,0.0,1017.6,23.2,31.0,0,0
2017-03-15 20:45:00,10.4,10.4,10.4,72.0,5.5,0.4,0.9,288,0.0,0.0,1017.5,23.2,31.0,0,0
2017-03-15 20:50:00,10.3,10.3,10.3,72.0,5.5,0.4,0.9,288,0.0,0.0,1017.4,23.2,31.0,0,0
2017-03-15 20:55:00,10.3,10.3,10.3,72.0,5.4,0.5,0.9,288,0.0,0.0,1017.3,23.1,31.0,0,0
2017-03-15 21:00:00,10.2,10.2,10.2,72.0,5.4,0.4,0.9,288,0.0,0.0,1017.3,23.1,31.0,0,0
2017-03-15 21:05:00,10.1,10.1,10.1,72.7,5.4,0.2,0.9,288,0.0,0.0,1017.3,23.1,31.0,0,0
2017-03-15 21:10:00,10.2,10.2,10.2,72.8,5.5,0.4,1.3,272.616269616006,0.0,0.0,1017.3,23.1,31.0,0,0
2017-03-15 21:15:00,10.3,10.3,10.3,72.0,5.5,0.6,1.3,243,0.0,0.0,1017.2,23.1,31.0,0,0
2017-03-15 21:20:00,10.3,10.3,10.3,72.0,5.5,0.5,1.3,234.698356004864,0.0,0.0,1017.2,23.1,31.0,0,0
2017-03-15 21:25:00,10.2,10.2,10.2,72.5,5.5,0.1,0.9,234,0.0,0.0,1017.2,23.1,31.0,0,0
2017-03-15 21:30:00,10.0,10.0,10.0,73.2,5.5,0.0,0.4,0,0.0,0.0,1017.2,23.1,31.0,0,0
2017-03-15 21:35:00,9.9,9.9,9.9,73.8,5.4,0.1,0.4,234,0.0,0.0,1017.1,23.1,31.0,0,0
2017-03-15 21:40:00,9.8,9.8,9.8,74.0,5.4,0.4,0.9,234,0.0,0.0,1017.1,23.0,31.0,0,0
2017-03-15 21:45:00,9.7,9.7,9.7,74.4,5.3,0.5,0.9,235.526952263675,0.0,0.0,1017.0,22.9,31.2,0,0
2017-03-15 21:50:00,9.6,9.6,9.6,75.0,5.4,0.5,0.9,239.212413987337,0.0,0.0,1017.0,22.9,32.0,0,0
2017-03-15 21:55:00,9.5,9.5,9.5,75.1,5.3,0.3,0.9,241,0.0,0.0,1016.9,22.9,31.6,0,0
2017-03-15 22:00:00,9.5,9.5,9.5,75.5,5.3,0.2,0.9,241,0.0,0.0,1016.9,22.9,31.8,0,0
2017-03-15 22:05:00,9.3,9.3,9.3,76.0,5.3,0.3,0.9,241,0.0,0.0,1016.9,22.9,32.0,0,0
2017-03-15 22:10:00,9.2,9.2,9.2,76.6,5.3,0.2,0.9,241,0.0,0.0,1016.9,22.8,32.0,0,0
2017-03-15 22:15:00,9.1,9.1,9.1,77.0,5.3,0.1,0.9,241,0.0,0.0,1016.8,22.8,32.0,0,0
2017-03-15 22:20:00,9.1,9.1,9.1,77.9,5.4,0.1,0.9,219.328233132722,0.0,0.0,1016.8,22.8,32.0,0,0
2017-03-15 22:25:00,9.1,9.1,9.1,78.0,5.4,0.4,1.8,258.252741310992,0.0,0.0,1016.8,22.8,32.0,0,0
2017-03-15 22:30:00,9.0,9.0,9.0,78.5,5.5,0.4,1.8,283,0.0,0.0,1016.7,22.8,32.0,0,0
2017-03-15 22:35:00,9.1,9.1,9.1,79.0,5.6,0.7,1.3,268.564019894142,0.0,0.0,1016.7,22.8,32.0,0,0
2017-03-15 22:40:00,9.3,9.3,9.3,78.8,5.8,0.7,1.8,275.105602970088,0.0,0.0,1016.6,22.8,32.0,0,0
2017-03-15 22:45:00,9.4,9.4,9.4,78.0,5.8,0.6,1.8,272.182145589565,0.0,0.0,1016.5,22.8,32.0,0,0
2017-03-15 22:50:00,9.4,9.4,9.4,78.0,5.8,0.8,1.3,264.790537005638,0.0,0.0,1016.4,22.8,32.0,0,0
2017-03-15 22:55:00,9.4,9.4,9.4,78.0,5.7,0.7,1.3,272.80295454573,0.0,0.0,1016.3,22.8,32.0,0,0
2017-03-15 23:00:00,9.3,9.3,9.3,78.8,5.9,0.6,1.8,280.124538758195,0.0,0.0,1016.3,22.8,32.0,0,0
2017-03-15 23:05:00,9.4,9.4,9.4,79.0,6.0,0.5,1.8,286.506008829622,0.0,0.0,1016.2,22.8,32.0,0,0
2017-03-15 23:10:00,9.5,9.5,9.5,78.7,6.0,0.7,1.3,255.197833602146,0.0,0.0,1016.2,22.7,32.0,0,0
2017-03-15 23:15:00,9.6,9.6,9.6,78.0,5.9,0.3,1.3,248.191271258528,0.0,0.0,1016.1,22.7,32.0,0,0
2017-03-15 23:20:00,9.5,9.5,9.5,78.0,5.9,0.8,2.2,223.416975468579,0.0,0.0,1016.1,22.7,32.2,0,0
2017-03-15 23:25:00,9.4,9.4,9.4,78.0,5.8,0.1,2.2,234,0.0,0.0,1016.1,22.7,33.0,0,0
2017-03-15 23:30:00,9.3,9.3,9.3,78.9,5.8,0.3,0.9,237.837009317257,0.0,0.0,1016.1,22.7,33.0,0,0
2017-03-15 23:35:00,9.2,9.2,9.2,78.5,5.7,0.7,1.3,260.794040029075,0.0,0.0,1016.0,22.7,33.0,0,0
2017-03-15 23:40:00,9.2,9.1,9.2,79.3,5.8,0.6,1.8,224.979191837342,0.0,0.0,1015.9,22.7,33.0,0,0
2017-03-15 23:45:00,9.2,9.2,9.2,79.2,5.8,0.4,1.8,273.034320265875,0.0,0.0,1015.8,22.7,33.0,0,0
2017-03-15 23:50:00,9.3,9.3,9.3,79.2,5.8,0.7,1.8,236.004925502631,0.0,0.0,1015.7,22.6,33.0,0,0
2017-03-15 23:55:00,9.3,9.3,9.3,79.0,5.9,0.7,1.8,255.503930151047,0.0,0.0,1015.7,22.6,33.0,0,0
