Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-30 11:15:00,46.9456375838927,46.9456375838927,46.9456375838927,74.7718120805369,39.3626221474028,0.74496644295302,3,223.905831265604,0,0,30.1620134228187,159.58389261745,-0.000130430106282372,1.05167785234899,73,31
2017-10-30 11:20:00,47.1738255033556,47.1738255033556,47.1738255033556,74.3825503355705,39.4490992905146,0.798657718120805,3,211.361341288661,0,0,30.1614093959731,158.536912751678,-0.000132388480917508,0.999328859060404,73.040268456376,31
2017-10-30 11:25:00,47.4416107382551,47.4416107382551,47.4416107382551,74.6442953020134,39.7977512655206,0.87248322147651,3,210.384612611507,0,0,30.1599932885906,161.087248322148,-0.000131829523373027,1.01677852348993,73.1000000000002,31
2017-10-30 11:30:00,47.7395973154363,47.7297241173041,47.7395973154363,74,39.8632303164148,1.3758389261745,4,204.552609951527,0,0,30.1588053691275,155.335570469799,-0.000127658605626269,1.01744966442953,73.1000000000002,31
2017-10-30 11:35:00,47.8932885906039,47.6793035689597,47.8932885906039,73.5234899328859,39.8449296080284,2.35570469798658,5,211.529111138098,0,0,30.156610738255,135.389261744966,-0.000120694480332479,0.930872483221478,73.2208053691274,31
2017-10-30 11:40:00,48.03355704698,48.0238921190621,48.03355704698,73,39.7970860216658,1.14093959731544,5,228.723986843084,0,0,30.1563959731544,132.798657718121,-0.000107614294407718,0.930872483221479,73.2999999999999,31
2017-10-30 11:45:00,48.1483221476509,47.7011805614323,48.1483221476509,72.9194630872483,39.8790995684121,2.86577181208054,6,213.877404081474,0,0,30.1567919463088,150.919463087248,-0.000100792224028997,0.965771812080538,73.2999999999999,31
2017-10-30 11:50:00,48.1999999999999,47.8677990713888,48.1999999999999,72,39.6031414301087,2.54666666666667,6,224.892553975649,0,0,30.1583933333333,169.66,-0.0000867634770442408,1.03466666666667,73.2999999999999,31
2017-10-30 11:55:00,48.2740000000001,48.1255109986469,48.2740000000001,72,39.6743036225207,1.93333333333333,5,221.186152849485,0,0,30.1570133333333,177.92,-0.0000792939732253313,1.15666666666666,73.5,31
2017-10-30 12:00:00,48.3880794701986,47.2856949133818,48.3880794701986,72,39.784007521195,3.65562913907285,6,224.306242674296,0,0,30.1554238410597,225.708609271523,-0.0000698678844085186,1.28278145695364,73.5198675496689,31
2017-10-30 12:05:00,48.4205298013245,47.6587205531488,48.4205298013245,72,39.8152130061775,3.41059602649007,7,209.647804495578,0,0,30.1532119205298,274.894039735099,-0.0000670807272278995,1.38278145695364,73.6000000000002,31
2017-10-30 12:10:00,48.6161073825503,47.7843487136503,48.6161073825503,72,40.0032859079721,3.60402684563758,7,218.418461307992,0,0,30.1525973154363,299.456375838926,-0.000072961023904207,1.38456375838926,73.6805369127516,31
2017-10-30 12:15:00,48.8791946308725,47.5985618483799,48.8791946308725,71.7248322147651,40.157244782768,4.22147651006711,8,210.431754881228,0,0,30.148422818792,311.912751677852,-0.0000811576117303263,1.34563758389262,73.7999999999999,31
2017-10-30 12:20:00,49.1127516778523,47.8089422830667,49.1127516778523,71,40.1207778291274,4.20805369127517,8,219.134267945255,0,0,30.1460067114094,310.704697986577,-0.0000887000487016017,1.33422818791947,73.8805369127518,31
2017-10-30 12:25:00,49.3295302013423,49.1453055504547,49.3295302013423,71.1677852348993,40.3893943279303,1.48993288590604,8,179.578760245925,0,0,30.1412214765101,319.362416107383,-0.0000956651955396228,1.35637583892618,74,31
2017-10-30 12:30:00,49.6973154362416,48.654813182673,49.6973154362416,70.4563758389262,40.4831849697292,3.97315436241611,7,220.933444697937,0,0,30.1372147651007,334.44966442953,-0.000116207282234679,1.32885906040269,74,31
2017-10-30 12:35:00,49.9288590604027,49.5215048257354,49.9288590604027,69.8255033557047,40.4736403376141,3.34228187919463,7,227.628713490894,0,0,30.1332080536912,318.771812080537,-0.000135472350752923,1.31677852348994,74.1610738255034,31
2017-10-30 12:40:00,49.9201342281878,48.8293275485008,49.9201342281878,69,40.1594337667574,4.34228187919463,8,223.67481863478,0,0,30.1310067114094,334.020134228188,-0.000150299475923654,1.20939597315436,74.2000000000001,31
2017-10-30 12:45:00,49.9214765100671,49.173043398573,49.9214765100671,69,40.1607179077952,3.24161073825503,8,241.421541336274,0,0,30.1272281879195,398.738255033557,-0.000167647723545243,1.25369127516779,74.2201342281877,31
2017-10-30 12:50:00,50.1651006711408,50.1651006711408,50.1651006711408,68.7315436241611,40.2929104190672,5.38255033557047,9,223.526007599604,0,0,30.1257919463088,304.060402684564,-0.000193452804506306,1.26577181208054,74.2999999999999,31
2017-10-30 12:55:00,50.1523489932887,50.1523489932887,50.1523489932887,68.3422818791946,40.1345320790679,4.53691275167785,9,227.592837566823,0,0,30.1244161073825,259.563758389262,-0.000194162211311608,1.25234899328859,74.2999999999999,31
2017-10-30 13:00:00,50.1000000000001,50.1000000000001,50.1000000000001,68.0469798657718,39.9735716302142,4.31543624161074,8,224.525866206749,0,0,30.1230067114094,275.993288590604,-0.000194615369676125,1.26845637583893,74.4610738255034,31
2017-10-30 13:05:00,50.0966442953022,50.0966442953022,50.0966442953022,68.8322147651007,40.2652860121672,3.46308724832215,7,223.305025168129,0,0,30.1174295302014,229.154362416107,-0.000191087360070974,1.1489932885906,74.5,31
2017-10-30 13:10:00,50.2140939597315,50.2140939597315,50.2140939597315,68.6577181208054,40.3119955200053,2.46979865771812,8,241.302584009357,0,0,30.1130067114094,218.89932885906,-0.000183444347524575,1.14496644295302,74.5,30.7986577181208
2017-10-30 13:15:00,50.296688741722,50.296688741722,50.296688741722,68,40.1437675033209,3.3841059602649,8,227.632668571999,0,0,30.1104304635762,216.483443708609,-0.000180025893678685,1.1476821192053,74.6192052980134,30
2017-10-30 13:20:00,50.2278145695364,50.2278145695364,50.2278145695364,68,40.0779920078862,4.39735099337748,9,220.79926864194,0,0,30.1097947019868,213.993377483444,-0.000172085601467841,1.11986754966887,74.7000000000001,30
2017-10-30 13:25:00,50.2139072847681,50.2139072847681,50.2139072847681,67.8344370860927,40.0016886884731,3.71523178807947,9,226.476924644861,0,0,30.1078278145696,196.450331125828,-0.000146858620088871,1.04900662251656,74.7000000000001,30
2017-10-30 13:30:00,50.1496644295303,50.1496644295303,50.1496644295303,68,40.0033573837789,4.8255033557047,9,226.133924331407,0,0,30.1042281879195,175.55033557047,-0.000130859299174763,0.933557046979867,74.7000000000001,30
2017-10-30 13:35:00,50.0275167785235,50.0275167785235,50.0275167785235,68.5570469798658,40.0958277543343,3.16107382550336,9,216.941310426375,0,0,30.1015973154362,163.926174496644,-0.000106928398803704,0.951006711409397,74.7000000000001,30
2017-10-30 13:40:00,50.0248322147652,50.0248322147652,50.0248322147652,69,40.2595965343302,2.74496644295302,7,221.675115513835,0,0,30.1007986577182,183.805369127517,-0.0000902424570140684,0.917449664429533,74.7000000000001,30
2017-10-30 13:45:00,50.1000000000001,50.1000000000001,50.1000000000001,69,40.3315077260192,4.40939597315436,8,224.564257678477,0,0,30.102966442953,183.375838926175,-0.0000650480413307824,0.91275167785235,74.7000000000001,30
2017-10-30 13:50:00,50.0624161073827,50.0624161073827,50.0624161073827,69.1744966442953,40.3602453200972,3.69127516778523,9,228.293089834412,0,0,30.1034026845638,162.738255033557,-0.0000533271767268841,0.888590604026847,74.7000000000001,30
2017-10-30 13:55:00,50.0966442953021,50.0966442953021,50.0966442953021,69,40.3282974049616,3.08724832214765,9,219.52802397329,0,0,30.1049865771812,148.348993288591,-0.0000441234793123786,0.865100671140939,74.7000000000001,30
2017-10-30 14:00:00,50.085234899329,50.085234899329,50.085234899329,68.5704697986577,40.1560777892163,4.97315436241611,9,219.51692712115,0,0,30.1050067114094,137,-0.0000321123179513624,0.865771812080538,74.8610738255031,30
2017-10-30 14:05:00,49.9704697986576,49.6486458992938,49.9704697986576,68,39.8322214961473,4.36912751677852,9,213.674170025522,0,0,30.1049865771813,128.120805369128,-0.0000150991213046859,0.788590604026845,74.8999999999998,30
2017-10-30 14:10:00,49.88322147651,48.1027081808899,49.88322147651,68,39.7488957976728,5.16107382550336,9,225.415971781091,0,0,30.1077919463088,133.255033557047,0.00000259230961474727,0.722147651006711,74.8999999999998,30
2017-10-30 14:15:00,49.7791946308725,48.3273842063052,49.7791946308725,68.1812080536913,39.7174971167528,4.67785234899329,9,227.149418885887,0,0,30.1072013422819,158.402684563758,0.0000184142477459804,0.71006711409396,74.8999999999998,30
2017-10-30 14:20:00,49.7456953642385,48.6766866805366,49.7456953642385,68.6622516556291,39.8659095202821,3.71523178807947,9,231.948860453629,0,0,30.1074105960265,173.58940397351,0.0000260546242838118,0.758940397350995,74.8999999999998,30
2017-10-30 14:25:00,49.8651006711408,49.6828290185268,49.8651006711408,69,40.1067836183763,2.11409395973154,9,218.326299300081,0,0,30.1055906040268,134.429530201342,0.0000286215022779412,0.77986577181208,74.8999999999998,30
2017-10-30 14:30:00,50.043624161074,50.0315472291223,50.043624161074,69,40.2775742881009,3.57046979865772,7,229.812593659143,0,0,30.1052013422819,162.543624161074,0.0000256137957705042,0.734899328859059,74.8999999999998,30
2017-10-30 14:35:00,50.1107382550336,50.1107382550336,50.1107382550336,68.4832214765101,40.1476885441983,4.46979865771812,7,231.997964661305,0,0,30.1052013422819,175.429530201342,0.000027020669120031,0.717449664429529,75,30
2017-10-30 14:40:00,50.2087248322147,50.2087248322147,50.2087248322147,68.5973154362416,40.2841997287401,2.41610738255034,7,276.287010543148,0,0,30.1050067114094,105.523489932886,0.0000331848566703985,0.663758389261745,75,30
2017-10-30 14:45:00,50.3000000000001,50.3000000000001,50.3000000000001,68,40.1469297867552,1.81879194630872,7,254.254418607651,0,0,30.1028053691274,87.7248322147651,0.0000371441234916739,0.706040268456375,74.959731543624,30
2017-10-30 14:50:00,50.3617449664428,50.3617449664428,50.3617449664428,68,40.2058962207614,3.22147651006711,6,236.763391295401,0,0,30.101,133.61744966443,0.0000413871342630336,0.685234899328859,74.8999999999998,30
2017-10-30 14:55:00,50.5080536912752,50.5080536912752,50.5080536912752,68,40.3456198025953,3.21476510067114,6,236.413283168229,0,0,30.1017986577181,157.530201342282,0.0000437220457806493,0.669127516778523,74.8999999999998,30
2017-10-30 15:00:00,50.706711409396,50.706711409396,50.706711409396,67.5234899328859,40.3534906717353,4.22147651006711,11,231.629843063841,0,0,30.1012013422819,138,0.000035954617337243,0.668456375838925,74.8999999999998,30
2017-10-30 15:05:00,50.8000000000001,50.8000000000001,50.8000000000001,66.2080536912752,39.936514583792,3.78523489932886,11,237.867921015592,0,0,30.1004093959732,114.389261744966,0.0000348612018136554,0.685234899328859,74.8999999999998,30
2017-10-30 15:10:00,50.7510067114094,50.7510067114094,50.7510067114094,66,39.8094360362892,6.02013422818792,11,229.906350560886,0,0,30.0996040268457,86.4765100671141,0.0000343295362914473,0.544966442953021,74.8999999999998,30
2017-10-30 15:15:00,50.4872483221475,50.4872483221475,50.4872483221475,66,39.5584393067956,5.08053691275168,11,230.797407669231,0,0,30.0964093959732,67.6711409395973,0.0000482440484361164,0.485906040268456,74.8194630872484,30
2017-10-30 15:20:00,50.2550335570469,50.2550335570469,50.2550335570469,66.7181208053691,39.614466945354,3.43624161073825,10,235.820872962069,0,0,30.0943959731544,56.2013422818792,0.0000663131107786343,0.195973154362416,74.7000000000001,30
2017-10-30 15:25:00,50.1040268456377,50.1040268456377,50.1040268456377,66.8255033557047,39.5120249787965,3.87248322147651,8,253.274078359923,0,0,30.0943892617449,45.9194630872483,0.0000804330025008025,0,74.6194630872482,30
2017-10-30 15:30:00,49.9442953020133,49.3652007996244,49.9442953020133,66.3221476510067,39.1658220420522,4.67785234899329,10,229.672544375499,0,0,30.0936174496644,31.8926174496644,0.0000969531276364181,0,74.459731543624,30
2017-10-30 15:35:00,49.7765100671141,48.1116695914932,49.7765100671141,67,39.2670353321673,4.98657718120805,10,227.471949110208,0,0,30.092,23.3087248322148,0.000115843588062522,0,74.2999999999999,30
2017-10-30 15:40:00,49.6362416107384,48.2591008504078,49.6362416107384,67.7919463087248,39.4339932576624,4.4496644295302,9,231.289400301706,0,0,30.0892080536913,19.5637583892617,0.000133456918558949,0,74.2999999999999,30
2017-10-30 15:45:00,49.548322147651,48.3649610423143,49.548322147651,68,39.4290462402124,4.14765100671141,12,235.470603906669,0,0,30.0913892617449,17.0738255033557,0.000147955761170451,0,74.2597315436244,30
2017-10-30 15:50:00,49.4302013422817,48.4505916104946,49.4302013422817,68,39.3162310017027,3.77852348993289,12,227.651313069206,0,0,30.0922013422818,13.006711409396,0.000164314665417405,0,74.2000000000001,30
2017-10-30 15:55:00,49.371523178808,48.2225126712427,49.371523178808,67.8344370860927,39.1974143983126,3.93377483443709,10,227.708570019542,0,0,30.0926026490066,13.9602649006623,0.000183102696583894,0,74.2000000000001,30
2017-10-30 16:00:00,49.2664429530201,47.856157684839,49.2664429530201,68,39.1598257764155,4.49664429530201,10,228.015939961793,0,0,30.093,11.6308724832215,0.000197717092952652,0,74.2000000000001,30
2017-10-30 16:05:00,49.1483221476511,48.1549040343994,49.1483221476511,67.8322147651007,38.9834190378402,3.94630872483221,10,226.023758522351,0,0,30.0904161073825,8.2751677852349,0.000211328189927117,0,74.1194630872483,30
2017-10-30 16:10:00,49.0510067114094,48.2045520583014,49.0510067114094,68,38.9540591792296,3.53020134228188,8,226.522610696825,0,0,30.0886040268456,5.52348993288591,0.00021639629349428,0,74,30
2017-10-30 16:15:00,49,47.7707108811319,49,67.5570469798658,38.7376157621322,4.06040268456376,9,227.678626694161,0,0,30.0872147651007,5,0.000219900490453234,0,74,30
2017-10-30 16:20:00,48.9416107382549,47.5153411025975,48.9416107382549,67.5167785234899,38.6666384589902,4.48993288590604,9,223.393028611065,0,0,30.0858053691275,1.54362416107383,0.000226839534776408,0,74,30
2017-10-30 16:25:00,48.8275167785236,47.1703202038966,48.8275167785236,67.1744966442953,38.4282449471136,4.76510067114094,9,225.045785897344,0,0,30.0830268456376,0,0.000232796293073601,0,73.8791946308724,30
2017-10-30 16:30:00,48.7543046357616,47.2910860846317,48.7543046357616,67,38.2924222354933,4.39735099337748,8,225.131240208475,0,0,30.0798410596027,0,0.000234518862202879,0,73.7999999999999,30
2017-10-30 16:35:00,48.6774834437086,47.5347809841094,48.6774834437086,67.6754966887417,38.4745781222028,3.94701986754967,9,221.675452460838,0,0,30.0793708609271,0,0.000235938994322466,0,73.7999999999999,29.4039735099338
2017-10-30 16:40:00,48.61677852349,48.1972339174709,48.61677852349,68,38.5393072337388,2.8255033557047,9,207.64921923485,0,0,30.0758187919463,0,0.000237167080490901,0,73.7999999999999,30
2017-10-30 16:45:00,48.6000000000001,47.9607700521755,48.6000000000001,68,38.5232809671161,3.06040268456376,8,226.223555065755,0,0,30.0749932885905,0,0.000236813350845023,0,73.7999999999999,30
2017-10-30 16:50:00,48.6000000000001,48.0894505488635,48.6000000000001,68,38.5232809671161,2.96644295302013,8,224.627089745687,0,0,30.0746174496644,0,0.000237141154346136,0,73.7999999999999,30
2017-10-30 16:55:00,48.5218543046358,47.8717995891886,48.5218543046358,68.0662251655629,38.4733368373772,3.33112582781457,6,217.591225709492,0,0,30.0723841059602,0,0.000237135713195842,0,73.7999999999999,30
2017-10-30 17:00:00,48.496644295302,47.9160853383706,48.496644295302,68.9597315436242,38.7824904058275,2.89261744966443,7,218.385561359073,0,0,30.0729999999999,0,0.000236171237280436,0,73.7999999999999,30
2017-10-30 17:05:00,48.3892617449664,47.3719976621527,48.3892617449664,68.8791946308725,38.6497163866817,3.64429530201342,7,224.312851342164,0,0,30.0755973154362,0,0.000233307358784726,0,73.7194630872485,30
2017-10-30 17:10:00,48.3026845637585,47.4609074232148,48.3026845637585,69,38.6119163960902,3.39597315436242,7,214.862548655188,0,0,30.0698187919463,0,0.00023380586192116,0,73.6000000000002,30
2017-10-30 17:15:00,48.3000000000001,48.2532373870177,48.3000000000001,69.3087248322148,38.7229235860626,1.58389261744966,6,242.588032284912,0,0,30.0743825503356,0,0.000232996216510047,0,73.6000000000002,30
2017-10-30 17:20:00,48.2201342281878,47.4897168370577,48.2201342281878,70.1140939597316,38.9421158359093,2.99328859060403,6,223.408948244834,0,0,30.0746040268456,0,0.000227752006278438,0,73.5395973154362,29.4026845637584
2017-10-30 17:25:00,48.1999999999999,47.9045814774679,48.1999999999999,71,39.2445069872286,1.69798657718121,6,230.558703370985,0,0,30.0753959731544,0,0.000222955281504807,0,73.459731543624,30
2017-10-30 17:30:00,48.1154362416109,47.5737386961261,48.1154362416109,71,39.1633193123802,2.93288590604027,6,222.765351221907,0,0,30.0748053691274,0,0.000215357739034002,0,73.2999999999999,30
2017-10-30 17:35:00,48.0900000000001,47.9622531376707,48.0900000000001,71.5533333333333,39.3372426155755,1.38666666666667,6,225.166558245908,0,0,30.0771800000001,0,0.000212815147557583,0,73.1400000000002,30
2017-10-30 17:40:00,48.0145695364238,47.6058165898397,48.0145695364238,72,39.4248197220494,2.71523178807947,5,231.835103392501,0,0,30.0770132450332,0,0.000209398778643038,0,73.0602649006623,30
2017-10-30 17:45:00,47.9867549668874,47.1671021253453,47.9867549668874,72,39.3980712289999,3.43708609271523,7,227.989179470344,0,0,30.0750066225165,0,0.00020789285662224,0,73,30
2017-10-30 17:50:00,47.9120805369126,47.663878473668,47.9120805369126,72,39.3262585916882,2.34228187919463,7,229.177489024368,0,0,30.0745906040269,0,0.000208300134067324,0,72.7999999999999,30
2017-10-30 17:55:00,47.8999999999999,47.300441175456,47.8999999999999,72,39.3146410243878,3.02684563758389,6,223.660150039957,0,0,30.0738053691275,0,0.000205057145056504,0,72.7194630872485,30
2017-10-30 18:00:00,47.8999999999999,47.536229640055,47.8999999999999,72.4295302013423,39.4666078032888,2.48322147651007,6,220.636721710617,0,0,30.0734026845638,0,0.00020502220152373,0,72.6000000000002,30
2017-10-30 18:05:00,47.8959731543623,47.0985093056292,47.8959731543623,72.255033557047,39.4009987431602,3.44295302013423,6,218.428964823212,0,0,30.0698255033558,0,0.00020205160283604,0,72.5597315436242,30
2017-10-30 18:10:00,47.8456375838927,46.8322032532207,47.8456375838927,72.2080536912752,39.3359483789375,3.65771812080537,7,222.512586190694,0,0,30.0705973154362,0,0.000201568783746403,0,72.3999999999998,30
2017-10-30 18:15:00,47.7275167785234,47.2358430671587,47.7275167785234,73,39.5022938150142,3.11409395973154,7,223.896021011034,0,0,30.0725906040269,0,0.000203001027431489,0,72.3999999999998,30
2017-10-30 18:20:00,47.6134228187921,47.2607042753456,47.6134228187921,73.3288590604027,39.5071907762124,2.52348993288591,6,221.662054299353,0,0,30.0727919463087,0,0.000200244617697274,0,72.3999999999998,30
2017-10-30 18:25:00,47.5604026845638,47.0188817542263,47.5604026845638,74,39.6903414332319,2.67785234899329,6,219.344213082738,0,0,30.0718053691275,0,0.000200407204414921,0,72.3999999999998,30.8053691275168
2017-10-30 18:30:00,47.473154362416,46.5359679071394,47.473154362416,74,39.6061624087644,3.49664429530201,7,223.431606660668,0,0,30.0697986577181,0,0.00019764937289296,0,72.3194630872483,31
2017-10-30 18:35:00,47.3999999999999,46.3508375882919,47.3999999999999,74,39.5355811432337,3.5503355704698,7,225.892047994742,0,0,30.0694093959732,0,0.000199224092142906,0,72.2999999999999,31
2017-10-30 18:40:00,47.3999999999999,46.4667484874687,47.3999999999999,74,39.5355811432337,3.45637583892617,7,217.419060168692,0,0,30.0695973154363,0,0.000200078287191193,0,72.2999999999999,31
2017-10-30 18:45:00,47.3859060402684,47.079521086713,47.3859060402684,74,39.5219828089057,2.36912751677852,7,216.074994619357,0,0,30.0689932885907,0,0.000199949469585188,0,72.1000000000002,31
2017-10-30 18:50:00,47.3350993377484,46.5179777307784,47.3350993377484,74,39.4729627648492,3.22516556291391,6,221.286649911568,0,0,30.0666158940396,0,0.000199931356682875,0,72.1000000000002,31
2017-10-30 18:55:00,47.3000000000001,47.059954940854,47.3000000000001,74.496644295302,39.6101862030649,2.24161073825503,6,221.992819903478,0,0,30.0652013422819,0,0.000199670590486198,0,71.9791946308722,31
2017-10-30 19:00:00,47.3000000000001,47.1544857686483,47.3000000000001,75,39.7835866891328,2.04026845637584,5,226.017238652103,0,0,30.0652013422818,0,0.000198341630828572,0,71.8999999999998,31
2017-10-30 19:05:00,47.2966442953021,47.0785502099756,47.2966442953021,75,39.7803438385351,2.18120805369128,6,228.210842178346,0,0,30.0634161073825,0,0.000195571415937858,0,71.8999999999998,31
2017-10-30 19:10:00,47.2966442953021,46.6751249364997,47.2966442953021,75,39.7803438385351,3.14093959731544,6,224.129896613323,0,0,30.0616040268456,0,0.000192042597067647,0,71.7999999999999,31
2017-10-30 19:15:00,47.2355704697986,46.8461350322092,47.2355704697986,75,39.7213239576571,2.23489932885906,6,221.798364476006,0,0,30.062,0,0.000191250092445917,0,71.7999999999999,31
2017-10-30 19:20:00,47.1999999999999,47.1055179210236,47.1999999999999,75.7114093959732,39.9290493692263,1.14093959731544,5,226.420157592617,0,0,30.0623892617449,0,0.000189465707375775,0,71.7999999999999,31
2017-10-30 19:25:00,47.1999999999999,47.1999999999999,47.1999999999999,76,40.0272595956406,0.553333333333333,4,234.024091667787,0,0,30.0632066666667,0,0.000186162859477819,0,71.6000000000002,31
2017-10-30 19:30:00,47.1999999999999,46.89111399057,47.1999999999999,76,40.0272595956406,2.06040268456376,6,226.714730947451,0,0,30.0604161073826,0,0.00018200544523771,0,71.6000000000002,31
2017-10-30 19:35:00,47.1999999999999,46.9148533028176,47.1999999999999,76.6375838926175,40.2417320081019,2.1744966442953,6,218.232709999009,0,0,30.0588120805368,0,0.00018015824888092,0,71.6000000000002,31.8053691275168
2017-10-30 19:40:00,47.1999999999999,47.0711603903066,47.1999999999999,77,40.3636426425534,1.42666666666667,5,213.940098841531,0,0,30.0572066666666,0,0.000177543725323051,0,71.3999999999998,32
2017-10-30 19:45:00,47.1999999999999,46.8555934499254,47.1999999999999,77.0738255033557,40.388193466428,2.28859060402685,5,229.61752516679,0,0,30.053812080537,0,0.000175732453119344,0,71.3999999999998,32
2017-10-30 19:50:00,47.1550335570471,46.6601658831772,47.1550335570471,77.0939597315436,40.3512994978282,2.68456375838926,7,229.276554190511,0,0,30.0512147651007,0,0.000173667990292209,0,71.3999999999998,32
2017-10-30 19:55:00,47.0509933774834,45.890546280816,47.0509933774834,77,40.2191980155513,3.33112582781457,8,228.670819115885,0,0,30.0484105960264,0,0.000173390312012007,0,71.2410596026491,32
2017-10-30 20:00:00,47,45.7961891635847,47,77,40.1697656232448,3.75496688741722,9,222.06601225686,0,0,30.0462516556291,0,0.000174777917963281,0,71.2000000000001,32
2017-10-30 20:05:00,47,45.2619303553627,47,77,40.1697656232448,4.61073825503356,12,227.042910967815,0,0,30.0420134228188,0,0.000176544830686303,0,71.2000000000001,32
2017-10-30 20:10:00,47.003355704698,45.8737150134613,47.003355704698,77,40.1730186046961,3.7248322147651,12,233.162325441679,0,0,30.0411946308725,0,0.000178119801075374,0,71.2000000000001,32
2017-10-30 20:15:00,47.0342281879195,46.3654231172334,47.0342281879195,77,40.2029460340486,3.20805369127517,9,232.609820820824,0,0,30.0427986577181,0,0.000178512285559807,0,71.1000000000002,32
2017-10-30 20:20:00,47.0550335570471,46.6738741514463,47.0550335570471,77,40.223114519047,2.73825503355705,6,224.57939281132,0,0,30.0402214765101,0,0.000180179671474362,0,71.1000000000002,32
2017-10-30 20:25:00,47.0167785234899,46.5966301121327,47.0167785234899,77,40.1860305305016,2.52348993288591,6,213.160206608959,0,0,30.0354093959731,0,0.000182382575110423,0,71.1000000000002,32
2017-10-30 20:30:00,47,46.7035531345476,47,77,40.1697656232448,2.3489932885906,7,218.229906482904,0,0,30.0354026845638,0,0.000181644061207357,0,71.1000000000002,32
2017-10-30 20:35:00,47,46.5831692711167,47,77,40.1697656232448,2.3758389261745,7,213.817571560989,0,0,30.0338120805369,0,0.00018112947563765,0,70.9791946308722,32
2017-10-30 20:40:00,47,45.8072061259476,47,77.1744966442953,40.227743253643,3.66442953020134,8,213.096024947032,0,0,30.0330067114094,0,0.000182018941463116,0,70.8999999999998,32
2017-10-30 20:45:00,47,45.8543923709665,47,77,40.1697656232448,3.77852348993289,9,221.842140538767,0,0,30.0330067114094,0,0.000183046292486267,0,70.8999999999998,32
2017-10-30 20:50:00,47.0520000000002,45.7627185280839,47.0520000000002,77,40.220173823815,3.93333333333333,9,226.827317004672,0,0,30.0322133333333,0,0.000183846813234862,0,70.8999999999998,32
2017-10-30 20:55:00,47.1020000000001,45.5980977896357,47.1020000000001,77,40.2686432339363,4.13333333333333,9,229.564327255244,0,0,30.0315933333333,0,0.00018438034777702,0,70.8999999999998,33
2017-10-30 21:00:00,47.1833333333332,46.1525257693848,47.1833333333332,77,40.3474862805437,3.56666666666667,8,219.64171160238,0,0,30.0304066666667,0,0.000184799962961396,0,70.86,33
2017-10-30 21:05:00,47.1999999999999,45.8599923070181,47.1999999999999,77,40.3636426425534,4.02684563758389,8,212.139697901353,0,0,30.0292080536913,0,0.000184025339551911,0,70.7000000000001,33
2017-10-30 21:10:00,47.2145695364238,46.0920593430783,47.2145695364238,77,40.3777659864686,3.81456953642384,8,219.755813898745,0,0,30.0276225165563,0,0.000184325116283778,0,70.7000000000001,33
2017-10-30 21:15:00,47.3000000000001,45.9734400044721,47.3000000000001,77,40.4605801394261,4.05369127516779,12,217.428840660711,0,0,30.0281946308725,0,0.000184889001490326,0,70.7000000000001,33
2017-10-30 21:20:00,47.3000000000001,47.1544857686482,47.3000000000001,77,40.4605801394261,1.89261744966443,12,210.705459418975,0,0,30.0293959731544,0,0.00018619710269072,0,70.7000000000001,33
2017-10-30 21:25:00,47.3000000000001,46.9418186067457,47.3000000000001,77,40.4605801394261,1.77852348993289,6,208.375678816018,0,0,30.030389261745,0,0.000185648407567449,0,70.7000000000001,33
2017-10-30 21:30:00,47.3000000000001,47.074879909908,47.3000000000001,77,40.4605801394261,2.18120805369128,6,217.739043033983,0,0,30.0298053691275,0,0.000185147730710364,0,70.7000000000001,33
2017-10-30 21:35:00,47.3000000000001,46.6524458910525,47.3000000000001,77.8807947019868,40.7536204847115,3.05298013245033,6,215.257335482256,0,0,30.0298013245034,0,0.00018497591980924,0,70.6205298013247,33
2017-10-30 21:40:00,47.3000000000001,46.8361502382748,47.3000000000001,78,40.793280080314,2.67114093959732,7,204.552004976508,0,0,30.029,0,0.000183023594076253,0,70.6000000000002,33
2017-10-30 21:45:00,47.3000000000001,46.8433571812958,47.3000000000001,78,40.793280080314,2.75167785234899,7,213.236951558462,0,0,30.0284026845637,0,0.00018191239610874,0,70.6000000000002,33
2017-10-30 21:50:00,47.3000000000001,47.0996588923919,47.3000000000001,78,40.793280080314,2.41610738255034,6,206.17717001771,0,0,30.0262147651006,0,0.000180950524003242,0,70.6000000000002,33
2017-10-30 21:55:00,47.3174496644296,47.0991783174018,47.3174496644296,78,40.8102210391434,2.36241610738255,5,203.738327339909,0,0,30.0242013422819,0,0.000179529171276293,0,70.6000000000002,33
2017-10-30 22:00:00,47.3818791946307,47.2992488808226,47.3818791946307,78,40.8727722717442,2.02684563758389,4,223.834914075994,0,0,30.0220134228188,0,0.000178466626532397,0,70.6000000000002,33
2017-10-30 22:05:00,47.3999999999999,47.161928785447,47.3999999999999,78,40.8903648059131,1.86577181208054,6,222.117666540576,0,0,30.0200067114094,0,0.000176689454177531,0,70.6000000000002,33
2017-10-30 22:10:00,47.3999999999999,47.0222076984089,47.3999999999999,78,40.8903648059131,2.23841059602649,6,217.229802332746,0,0,30.0191920529801,0,0.000174931869039381,0,70.6000000000002,33
