Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-08 15:10:00,8.7,6.7,8.7,90.0,7.1,3.6,7.2,226.516898387153,0.2,0.0,981.8,22.3,38.0,2.01342281879195,0
2018-12-08 15:15:00,8.8,7.2,8.8,90.0,7.2,3.0,7.2,232.286778139649,0.4,3.4,981.7,22.3,38.0,0,0
2018-12-08 15:20:00,8.8,6.8,8.8,90.5,7.4,3.8,8.0,226.231123480323,0.4,4.8,981.3,22.3,38.0,0,0
2018-12-08 15:25:00,8.8,7.0,8.8,91.0,7.4,3.4,8.0,228.842653461763,0.0,2.9,981.3,22.3,38.0,1.74496644295302,0
2018-12-08 15:30:00,8.8,7.1,8.8,91.0,7.4,3.1,7.2,226.4426950877,0.0,1.6,981.2,22.3,38.0,0,0
2018-12-08 15:35:00,8.8,7.2,8.8,91.0,7.4,3.1,7.6,225.918779874572,0.0,0.9,980.9,22.3,38.0,0.966666666666667,0
2018-12-08 15:40:00,8.8,7.3,8.8,90.6,7.4,2.8,7.6,235.626037088171,0.0,0.3,980.6,22.3,38.0,6.36,0
2018-12-08 15:45:00,8.9,7.5,8.9,90.0,7.3,2.6,5.8,240.332975799919,0.0,0.0,980.6,22.3,38.0,4.31788079470199,0
2018-12-08 15:50:00,8.9,8.0,8.9,89.6,7.3,2.0,5.8,234.99010526434,0.0,0.0,980.5,22.3,38.0,0,0
2018-12-08 15:55:00,9.0,7.5,9.0,89.0,7.3,2.8,8.0,233.871216661509,0.0,0.0,980.5,22.3,38.0,0,0
2018-12-08 16:00:00,9.1,8.1,9.1,89.0,7.3,2.2,8.0,245.291590322015,0.0,0.0,980.6,22.3,38.0,0,0
2018-12-08 16:05:00,9.2,7.8,9.2,89.0,7.4,2.7,5.8,255.369414352367,0.0,0.0,980.6,22.3,38.0,0,0
2018-12-08 16:10:00,9.2,7.7,9.2,88.2,7.4,3.1,8.0,253.023740933184,0.0,0.0,980.5,22.3,38.0,0,0
2018-12-08 16:15:00,9.3,7.7,9.3,87.6,7.4,3.2,8.0,258.046166835357,0.0,0.0,980.5,22.3,38.0,0,0
2018-12-08 16:20:00,9.4,8.1,9.4,86.8,7.4,2.9,7.2,260.912386614124,0.0,0.0,980.5,22.2,38.0,0,0
2018-12-08 16:25:00,9.5,8.2,9.5,86.0,7.3,3.0,8.0,266.974078159232,0.0,0.0,980.6,22.2,38.0,0,0
2018-12-08 16:30:00,9.6,7.9,9.6,85.8,7.3,3.5,7.2,297.563934951558,0.0,0.0,980.8,22.2,38.0,0,0
2018-12-08 16:35:00,9.5,8.3,9.5,84.7,7.1,2.6,7.2,287.876673146202,0.0,0.0,980.7,22.2,38.0,0,0
2018-12-08 16:40:00,9.4,7.6,9.4,83.2,6.7,3.7,7.6,291.98918469139,0.0,0.0,980.7,22.2,38.0,0,0
2018-12-08 16:45:00,9.2,7.2,9.2,84.0,6.7,4.0,7.6,310.414052938535,0.6,3.3,981.1,22.2,38.0,0,0
2018-12-08 16:50:00,8.8,6.7,8.8,85.0,6.4,4.3,9.4,299.612220603442,1.2,15.1,981.0,22.2,38.0,0,0
2018-12-08 16:55:00,8.2,5.8,8.2,85.9,6.0,4.3,12.1,280.587215265058,1.6,23.3,980.9,22.1,38.0,0,0
2018-12-08 17:00:00,7.9,6.1,7.9,87.9,6.0,3.2,12.1,251.407367518823,0.2,4.6,980.7,22.1,38.0,0,0
2018-12-08 17:05:00,7.9,6.4,7.9,89.3,6.3,2.7,8.5,249.833366363681,0.2,2.1,980.5,22.1,38.0,0,0
2018-12-08 17:10:00,8.0,6.5,8.0,90.0,6.5,2.9,8.0,248.647685246811,0.0,1.8,980.3,22.1,38.0,0,0
2018-12-08 17:15:00,8.1,7.5,8.1,89.8,6.6,1.6,8.0,257.702253093115,0.0,1.2,980.3,22.0,38.0,0,0
2018-12-08 17:20:00,8.2,6.6,8.2,89.8,6.6,3.2,8.5,260.590570226014,0.0,0.8,980.3,22.0,38.0,0,0
2018-12-08 17:25:00,8.3,7.4,8.3,89.0,6.6,2.1,8.5,257.993097500648,0.0,0.0,980.2,22.0,38.0,0,0
2018-12-08 17:30:00,8.4,7.2,8.4,89.0,6.7,2.5,7.6,264.244267812762,0.0,0.0,980.1,22.0,38.0,0,0
2018-12-08 17:35:00,8.4,7.0,8.4,88.0,6.6,2.9,8.0,270.98261714136,0.0,0.0,980.1,22.0,38.0,0,0
2018-12-08 17:40:00,8.5,6.9,8.5,87.5,6.5,2.9,8.0,274.935865185173,0.0,0.0,980.3,22.0,38.0,0,0
2018-12-08 17:45:00,8.5,7.4,8.5,86.9,6.4,2.4,8.5,247.729148176537,0.0,0.0,980.3,22.0,38.0,0,0
2018-12-08 17:50:00,8.4,7.0,8.4,86.0,6.2,2.8,8.5,254.71754057425,0.0,0.0,980.4,21.9,38.0,0,0
2018-12-08 17:55:00,8.4,7.5,8.4,85.1,6.0,1.9,8.0,291.721651215154,0.0,0.0,980.6,21.9,38.2,0,0
2018-12-08 18:00:00,8.3,6.7,8.3,85.0,6.0,3.0,6.7,274.467820569576,0.0,0.0,980.7,21.9,38.8,0,0
2018-12-08 18:05:00,8.4,6.4,8.4,85.0,6.0,3.7,7.2,278.332957993681,0.0,0.0,980.8,21.9,38.6,0,0
2018-12-08 18:10:00,8.4,6.9,8.4,85.0,6.0,2.8,7.2,277.652637331856,0.0,0.0,980.8,21.9,38.8,0,0
2018-12-08 18:15:00,8.5,6.7,8.5,85.0,6.1,3.4,9.8,279.10758454037,0.0,0.0,980.8,21.9,39.0,0,0
2018-12-08 18:20:00,8.5,7.7,8.5,85.0,6.2,1.9,9.8,279.775412283908,0.0,0.0,980.8,21.9,39.0,0,0
2018-12-08 18:25:00,8.6,7.5,8.6,85.0,6.2,2.3,4.9,280.280933068965,0.0,0.0,980.8,21.9,39.0,0,0
2018-12-08 18:30:00,8.7,6.7,8.7,85.0,6.3,3.5,6.7,280.509173714953,0.0,0.0,980.8,21.9,39.0,0,0
2018-12-08 18:35:00,8.7,7.1,8.7,85.0,6.3,3.2,8.0,274.030292976692,0.0,0.0,980.7,21.9,39.0,0,0
2018-12-08 18:40:00,8.7,6.7,8.7,85.9,6.5,3.7,9.4,282.446398116949,0.0,0.0,980.6,21.8,39.0,0,0
2018-12-08 18:45:00,8.7,6.7,8.7,86.0,6.5,3.6,9.4,272.825313748479,0.0,0.0,980.5,21.8,39.0,0,0
2018-12-08 18:50:00,8.7,6.7,8.7,85.7,6.4,3.7,8.0,279.065162471839,0.0,0.0,980.4,21.8,39.0,0,0
2018-12-08 18:55:00,8.8,6.7,8.8,85.0,6.4,3.9,8.0,280.720775136651,0.0,0.0,980.3,21.8,39.0,0,0
2018-12-08 19:00:00,8.8,6.7,8.8,84.1,6.3,4.0,10.3,281.128170527527,0.0,0.0,980.3,21.8,39.0,0,0
2018-12-08 19:05:00,8.9,6.9,8.9,83.1,6.2,3.9,10.3,271.068242252592,0.0,0.0,980.1,21.8,39.0,0,0
2018-12-08 19:10:00,9.0,7.0,9.0,83.0,6.3,3.9,9.8,288.970855063502,0.0,0.0,980.1,21.8,39.0,0,0
2018-12-08 19:15:00,9.0,6.9,9.0,82.6,6.2,4.2,11.2,265.42497947094,0.0,0.0,980.1,21.8,39.0,0,0
2018-12-08 19:20:00,9.0,6.7,9.0,81.7,6.0,4.4,11.2,270.419492685182,0.0,0.0,980.1,21.8,39.0,0,0
2018-12-08 19:25:00,9.0,6.7,9.0,81.0,5.9,4.5,10.3,270.442301160114,0.0,0.0,980.0,21.8,39.0,0,0
2018-12-08 19:30:00,9.0,7.3,9.0,81.0,6.0,3.3,10.3,268.500888951435,0.0,0.0,979.9,21.7,39.0,0,0
2018-12-08 19:35:00,9.0,7.4,9.0,81.7,6.1,3.4,11.2,266.976421871271,0.0,0.0,980.0,21.7,39.0,0,0
2018-12-08 19:40:00,8.9,7.5,8.9,83.6,6.3,3.0,11.2,275.490951288974,0.2,0.0,979.9,21.7,39.0,0,0
2018-12-08 19:45:00,8.8,6.9,8.8,84.7,6.3,3.6,8.9,276.17002822623,0.0,0.0,979.9,21.7,39.0,0,0
2018-12-08 19:50:00,8.7,6.9,8.7,85.0,6.3,3.4,8.9,267.417261635787,0.0,0.0,979.9,21.7,39.0,0,0
2018-12-08 19:55:00,8.7,6.4,8.7,84.5,6.2,4.2,9.4,275.688577857466,0.0,0.0,980.0,21.7,38.8,0,0
2018-12-08 20:00:00,8.7,6.6,8.7,84.0,6.1,3.9,9.4,267.185236384813,0.0,0.0,980.0,21.7,38.6,0,0
2018-12-08 20:05:00,8.7,6.5,8.7,83.0,6.0,4.1,10.3,270.753795883119,0.0,0.0,980.0,21.7,38.0,0,0
2018-12-08 20:10:00,8.7,6.6,8.7,83.0,6.0,4.0,10.3,270.743994960987,0.0,0.0,980.1,21.7,38.0,0,0
2018-12-08 20:15:00,8.8,7.0,8.8,82.3,6.0,3.6,9.4,269.375711327971,0.0,0.0,980.2,21.7,38.0,0,0
2018-12-08 20:20:00,8.9,7.1,8.9,82.0,6.0,3.3,9.4,276.555509788133,0.0,0.0,980.3,21.7,38.0,0,0
2018-12-08 20:25:00,8.9,7.2,8.9,82.0,6.0,3.3,8.9,260.830959066219,0.0,0.0,980.4,21.7,38.0,0,0
2018-12-08 20:30:00,8.9,7.2,8.9,81.7,5.9,3.2,8.0,274.847966514091,0.0,0.0,980.5,21.7,38.0,0,0
2018-12-08 20:35:00,8.9,7.2,8.9,81.0,5.8,3.3,8.5,271.803716831792,0.0,0.0,980.5,21.7,38.0,0,0
2018-12-08 20:40:00,8.9,7.5,8.9,81.0,5.8,2.8,8.5,258.289545774322,0.0,0.0,980.5,21.7,38.0,0,0
2018-12-08 20:45:00,8.9,7.2,8.9,81.6,5.9,3.5,9.4,259.153196837684,0.0,0.0,980.6,21.7,38.0,0,0
2018-12-08 20:50:00,8.8,7.7,8.8,82.0,5.9,2.4,9.4,265.338438045997,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 20:55:00,8.8,7.3,8.8,82.0,5.9,3.0,6.7,277.019512488665,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:00:00,8.8,7.5,8.8,82.0,5.9,2.7,9.4,274.678727712245,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:05:00,8.7,7.0,8.7,82.0,5.8,3.4,9.4,275.623950501508,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:10:00,8.8,6.9,8.8,82.0,5.9,3.6,8.9,271.744679720499,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:15:00,8.8,7.2,8.8,82.0,5.9,3.1,8.9,271.550007010831,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:20:00,8.8,7.0,8.8,82.0,5.9,3.5,7.2,271.123745930276,0.0,0.0,980.7,21.6,38.0,0,0
2018-12-08 21:25:00,8.8,7.3,8.8,82.0,5.9,2.9,7.6,261.922422951492,0.0,0.0,980.7,21.6,38.0,0,0
2018-12-08 21:30:00,8.8,7.5,8.8,82.0,5.9,2.7,7.2,275.723761394033,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:35:00,8.8,7.1,8.8,82.0,5.9,3.1,7.2,272.792967483722,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:40:00,8.8,7.4,8.8,82.0,5.9,2.8,9.4,272.264880855666,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:45:00,8.8,7.8,8.8,82.3,6.0,2.3,9.4,267.872278488036,0.0,0.0,980.6,21.6,38.0,0,0
2018-12-08 21:50:00,8.8,7.8,8.8,83.0,6.1,2.3,5.4,258.620995845147,0.0,0.0,980.7,21.6,38.0,0,0
2018-12-08 21:55:00,8.8,7.2,8.8,83.0,6.1,3.1,7.2,268.82174954686,0.0,0.0,980.9,21.6,38.0,0,0
2018-12-08 22:00:00,8.8,6.8,8.8,83.0,6.1,3.9,9.8,256.581024446292,0.0,0.0,981.0,21.6,38.0,0,0
2018-12-08 22:05:00,8.9,6.9,8.9,82.1,6.0,3.9,11.6,266.642136668222,0.0,0.0,980.9,21.6,38.0,0,0
2018-12-08 22:10:00,8.9,7.4,8.9,82.8,6.1,2.9,11.6,276.540717828218,0.0,0.0,980.8,21.6,38.0,0,0
2018-12-08 22:15:00,8.8,7.5,8.8,83.7,6.2,2.6,7.6,281.59339016223,0.2,0.0,980.9,21.6,38.0,0,0
2018-12-08 22:20:00,8.7,7.1,8.7,84.6,6.2,3.1,10.7,268.943526141655,0.0,0.0,980.9,21.6,38.0,0,0
2018-12-08 22:25:00,8.7,7.2,8.7,85.0,6.3,2.9,10.7,265.868240183273,0.0,0.0,980.9,21.6,38.0,0,0
2018-12-08 22:30:00,8.6,6.8,8.6,84.4,6.2,3.5,8.0,274.716888013127,0.0,0.0,981.0,21.6,38.0,0,0
2018-12-08 22:35:00,8.7,6.5,8.7,84.0,6.1,4.0,8.0,279.993855026153,0.0,0.0,981.0,21.6,38.0,0,0
2018-12-08 22:40:00,8.7,7.4,8.7,84.0,6.2,2.6,8.0,269.084423160702,0.0,0.0,981.0,21.6,38.0,0,0
2018-12-08 22:45:00,8.8,7.4,8.8,84.0,6.2,2.7,6.3,264.904673650172,0.0,0.0,981.0,21.6,38.0,0,0
2018-12-08 22:50:00,8.8,7.3,8.8,84.0,6.2,3.0,8.0,274.297941766068,0.0,0.0,981.1,21.6,38.0,0,0
2018-12-08 22:55:00,8.8,7.8,8.8,84.0,6.3,2.5,8.0,274.450788412829,0.0,0.0,981.1,21.6,38.0,0,0
2018-12-08 23:00:00,8.8,6.9,8.8,84.0,6.3,3.7,8.0,269.670390150163,0.0,0.0,981.3,21.6,38.0,0,0
2018-12-08 23:05:00,8.8,7.3,8.8,84.7,6.3,2.9,8.0,268.24787974918,0.0,0.0,981.2,21.6,38.0,0,0
2018-12-08 23:10:00,8.7,6.7,8.7,85.6,6.4,3.7,8.0,277.581618510609,0.2,0.0,981.3,21.6,38.0,0,0
2018-12-08 23:15:00,8.5,6.8,8.5,86.2,6.4,3.2,8.0,282.820018875032,0.2,1.9,981.4,21.6,38.0,0,0
2018-12-08 23:20:00,8.4,6.4,8.4,87.0,6.4,3.8,8.0,269.299214082986,0.0,1.8,981.4,21.6,38.0,0,0
2018-12-08 23:25:00,8.3,6.9,8.3,87.0,6.3,2.8,8.0,280.488874146089,0.0,1.0,981.5,21.6,38.0,0,0
2018-12-08 23:30:00,8.3,6.0,8.3,86.0,6.1,4.1,8.0,286.972811272837,0.2,0.4,981.6,21.6,38.0,0,0
2018-12-08 23:35:00,8.3,6.2,8.3,86.0,6.1,3.6,8.0,280.129478122917,0.0,0.0,981.8,21.5,38.0,0,0
2018-12-08 23:40:00,8.2,6.3,8.2,86.7,6.1,3.4,7.6,283.44598511894,0.0,0.0,981.9,21.5,38.0,0,0
2018-12-08 23:45:00,8.2,7.0,8.2,87.0,6.1,2.3,6.7,276.004017470333,0.2,0.4,982.0,21.5,38.0,0,0
2018-12-08 23:50:00,8.1,6.5,8.1,87.5,6.2,2.8,7.6,284.155736303244,0.0,1.0,982.1,21.5,38.0,0,0
2018-12-08 23:55:00,8.1,6.1,8.1,88.0,6.2,3.5,8.9,292.033451920537,0.0,1.0,982.1,21.5,38.0,0,0
