Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-03 11:55:00,38,38,38,91,35.6107159349925,1.22147651006711,3,211,0,0,29.3785973154362,69.6040268456376,0.0000173834248806284,0.622147651006712,76.2999999999999,25
2018-02-03 12:00:00,38.0657718120806,38.0657718120806,38.0657718120806,91,35.6757652432923,1.41610738255034,3,211,0,0,29.3800067114094,79.3691275167785,0.0000142862604434156,0.730201342281879,76.2999999999999,25
2018-02-03 12:05:00,38.1,38.1,38.1,91,35.7096174343463,0.953020134228188,3,211,0.00787401574999999,0,29.3801946308725,83.4295302013423,0.00000989696208814429,0.669127516778525,76.2999999999999,25
2018-02-03 12:10:00,38.1261744966442,38.1261744966442,38.1261744966442,91,35.7355043382589,1.19463087248322,3,211,0,0,29.3802080536913,84.9261744966443,0.00000426839614776902,0.851006711409396,76.2999999999999,25
2018-02-03 12:15:00,38.1999999999999,38.1999999999999,38.1999999999999,91,35.8085186826271,1.08724832214765,2,211,0,0,29.3800067114094,87.5838926174497,-0.000000905544132283521,0.979194630872487,76.3805369127515,25
2018-02-03 12:20:00,38.1999999999999,38.1999999999999,38.1999999999999,91,35.8085186826272,0.913907284768212,2,211,0,0,29.3793907284768,84.0993377483444,-0.0000063020343514666,0.700662251655628,76.3999999999998,25
2018-02-03 12:25:00,38.1999999999999,38.1999999999999,38.1999999999999,91,35.8085186826271,0.523489932885906,2,211,0,0,29.3803959731544,81.3221476510067,-0.0000108247070282297,0.676510067114094,76.3999999999998,25
2018-02-03 12:30:00,38.2463576158941,38.2463576158941,38.2463576158941,91,35.8543668270284,0.350993377483444,2,211,0,0,29.3792185430463,81.2913907284768,-0.0000157274973603576,0.615894039735098,76.3999999999998,25
2018-02-03 12:35:00,38.3000000000001,38.3000000000001,38.3000000000001,90.8255033557047,35.8588049014688,0.0335570469798658,2,211,0.00787401575000001,0,29.3787986577181,77.6577181208054,-0.0000212106760875669,0.611409395973154,76.3999999999998,25
2018-02-03 12:40:00,38.2619047619048,38.2619047619048,38.2619047619048,90,35.5911916341856,0.401360544217687,2,211,0,0,29.3784081632653,71.4965986394558,-0.0000252848972782327,0.64421768707483,76.3999999999998,25
2018-02-03 12:45:00,38.1328859060403,38.1328859060403,38.1328859060403,90,35.463755109579,0.651006711409396,2,211,0,0,29.3789999999999,57.7315436241611,-0.0000275326946078982,0.254362416107383,76.3999999999998,25
2018-02-03 12:50:00,38.1,38.1,38.1,90,35.4312724833353,0.342281879194631,3,120.435209880436,0,0,29.379,42.5436241610738,-0.0000269766487768949,0,76.3999999999998,25
2018-02-03 12:55:00,38.0315436241611,38.0315436241611,38.0315436241611,90,35.3636553962471,1.06040268456376,3,90.8400181384032,0,0,29.380389261745,35.6040268456376,-0.0000236589563831733,0,76.3999999999998,25
2018-02-03 13:00:00,37.993288590604,37.993288590604,37.993288590604,90.1677852348993,35.372545857155,0.463087248322148,3,124,0,0,29.3805906040269,37.6845637583893,-0.0000168485663232135,0,76.3999999999998,25
2018-02-03 13:05:00,38,38,38,90.7114093959732,35.5304249982941,0.342281879194631,2,124,0,0,29.3807986577182,39.8187919463087,-0.00000981128320919899,0,76.3999999999998,25
2018-02-03 13:10:00,37.9590604026845,37.9590604026845,37.9590604026845,91,35.5702259566294,0.758389261744966,2,124,0,0,29.3816040268456,39.5503355704698,-0.00000319231398150252,0,76.3999999999998,25
2018-02-03 13:15:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,0.36241610738255,2,124,0,0,29.3829865771812,39,0.00000456156755945003,0,76.3999999999998,25
2018-02-03 13:20:00,37.8785234899329,37.8785234899329,37.8785234899329,91,35.4905734862551,1.12080536912752,3,348.844440955556,0,0,29.3848053691276,39.5704697986577,0.0000116636672086888,0,76.3999999999998,25
2018-02-03 13:25:00,37.7865771812081,37.7865771812081,37.7865771812081,91,35.3996367129165,0.778523489932886,3,74.7813357796085,0,0,29.3853959731544,39.4563758389262,0.0000192375565282511,0,76.3999999999998,25
2018-02-03 13:30:00,37.7013245033112,37.7013245033112,37.7013245033112,91,35.3153198940925,1.2317880794702,3,75.3494588905272,0,0,29.386,37.2913907284768,0.0000265770496117465,0,76.3999999999998,25
2018-02-03 13:35:00,37.6999999999999,37.6999999999999,37.6999999999999,91,35.3140099304822,0.728476821192053,3,75,0,0,29.3863907284769,37,0.0000340784960495353,0,76.3999999999998,25
2018-02-03 13:40:00,37.6999999999999,37.6999999999999,37.6999999999999,91,35.3140099304822,1.24832214765101,3,89.9938051956288,0,0,29.3866107382551,36.3288590604027,0.0000399116181782622,0,76.3999999999998,25
2018-02-03 13:45:00,37.6999999999999,37.6999999999999,37.6999999999999,91,35.3140099304822,1.56375838926175,3,102.7276881557,0,0,29.385201342282,35.2953020134228,0.0000437362089746194,0,76.3999999999998,25
2018-02-03 13:50:00,37.6718120805369,37.6718120805369,37.6718120805369,91,35.2861313724046,0.946308724832215,3,121.65659975856,0.00787401574999999,0,29.3846040268456,36.1677852348993,0.0000455107406702641,0,76.3999999999998,25
2018-02-03 13:55:00,37.613422818792,37.613422818792,37.613422818792,91,35.2283829306724,0.771812080536913,3,358.402977841268,0,0,29.384201342282,36.5704697986577,0.0000452680299580937,0,76.3999999999998,25
2018-02-03 14:00:00,37.6000000000001,37.6000000000001,37.6000000000001,91,35.2151074268259,1.04697986577181,3,112,0,0,29.3861946308726,40.3355704697987,0.0000453539932466954,0,76.3999999999998,25
2018-02-03 14:05:00,37.6000000000001,37.6000000000001,37.6000000000001,91.5838926174497,35.375692461307,0.859060402684564,3,112,0,0,29.3877986577181,45.7181208053691,0.0000454455603098772,0,76.3999999999998,25
2018-02-03 14:10:00,37.6208053691275,37.6208053691275,37.6208053691275,92,35.5107356694891,0.684563758389262,2,112.666670427471,0,0,29.3887919463088,45.7046979865772,0.0000442321020634837,0,76.3999999999998,25
2018-02-03 14:15:00,37.603355704698,37.603355704698,37.603355704698,91.8255033557047,35.4454628590786,1.52348993288591,3,93.9783540121784,0,0,29.3919865771812,41.503355704698,0.0000431185698662565,0,76.3999999999998,25
2018-02-03 14:20:00,37.6000000000001,37.6000000000001,37.6000000000001,92,35.490132370937,0.516778523489933,3,94.0480930944942,0,0,29.3934026845638,43.0738255033557,0.0000429377107078192,0,76.3999999999998,25
2018-02-03 14:25:00,37.6167785234899,37.5556059916264,37.6167785234899,92,35.5067479342854,1.16778523489933,4,5.85365701568426,0.00787401575000002,0,29.3931946308725,62.3020134228188,0.0000422194424590489,0.349664429530202,76.3999999999998,25
2018-02-03 14:30:00,37.6557046979865,37.6557046979865,37.6557046979865,92,35.5452960412537,0.74496644295302,4,349.623002004569,0,0,29.3949932885906,86.4429530201342,0.000038264301977573,0.665100671140941,76.3999999999998,25
2018-02-03 14:35:00,37.7288590604027,37.7288590604027,37.7288590604027,92,35.6177398332686,0.563758389261745,3,101,0,0,29.3967852348994,77.5906040268456,0.0000305093277298771,0.598657718120806,76.3999999999998,25
2018-02-03 14:40:00,37.8000000000001,37.8000000000001,37.8000000000001,92,35.6881896636438,1,3,101.509934026909,0,0,29.3995827814569,59.7615894039735,0.0000236170959771296,0.00927152317880795,76.3999999999998,25
2018-02-03 14:45:00,37.8774834437085,37.8774834437085,37.8774834437085,92,35.7649202106046,1.06622516556291,3,109.119171506488,0,0,29.4019801324504,58.6754966887417,0.0000193901775042132,0.757615894039734,76.3999999999998,25
2018-02-03 14:50:00,37.896644295302,37.896644295302,37.896644295302,92,35.783894878645,1.06040268456376,3,51.8518598434441,0,0,29.4034026845638,60.9798657718121,0.0000159100374562259,0.526845637583893,76.3999999999998,25
2018-02-03 14:55:00,37.8919463087248,37.8919463087248,37.8919463087248,92,35.7792425418047,1.29530201342282,3,24.7344533103629,0,0,29.4045973154363,55.3288590604027,0.0000122454303339399,0.318120805369128,76.3999999999998,25
2018-02-03 15:00:00,37.8033557046981,37.8033557046981,37.8033557046981,92,35.6915127613869,0.785234899328859,3,48.4944059860215,0,0,29.4057986577181,55.5167785234899,0.00000988518117571365,0.322818791946309,76.3999999999998,25
2018-02-03 15:05:00,37.8000000000001,37.5231539592391,37.8000000000001,92,35.6881896636438,2.33557046979866,5,104.039896234086,0,0,29.4065973154363,51.8389261744966,0.00000821329848406146,0.120805369127517,76.3999999999998,25
2018-02-03 15:10:00,37.7174496644294,37.5627561101729,37.7174496644294,92,35.6064412755668,2.18120805369128,5,99.4649442670358,0.00787401574999999,0,29.4075906040268,44.993288590604,0.00000846817170132463,0,76.3999999999998,25
2018-02-03 15:15:00,37.6999999999999,37.5477608198355,37.6999999999999,92,35.5891611284936,1.71812080536913,5,89.576376799649,0,0,29.4097852348994,42.6711409395973,0.00000833813579749447,0,76.3999999999998,25
2018-02-03 15:20:00,37.6999999999999,37.6999999999999,37.6999999999999,92,35.5891611284936,0.530201342281879,5,15.9519016152526,0,0,29.4116040268456,45.6107382550336,0.00000925201423788459,0,76.3999999999998,25
2018-02-03 15:25:00,37.6999999999999,37.6999999999999,37.6999999999999,92,35.5891611284936,0.818791946308725,2,68.3513807595397,0,0,29.4117919463087,47.5637583892617,0.0000113682586520472,0,76.3999999999998,25
2018-02-03 15:30:00,37.6999999999999,37.6592183120909,37.6999999999999,92,35.5891611284936,0.845637583892617,4,25.7649278344485,0,0,29.412389261745,52.2013422818792,0.0000173825841439534,0.0322147651006711,76.3999999999998,25
2018-02-03 15:35:00,37.6999999999999,37.6999999999999,37.6999999999999,92,35.5891611284936,1.1006711409396,4,356.327052516409,0,0,29.4147919463087,52.1744966442953,0.0000214347711382789,0.0684563758389262,76.3999999999998,25
2018-02-03 15:40:00,37.6999999999999,37.6592183120909,37.6999999999999,92,35.5891611284936,1.09395973154362,4,50.110073995051,0,0,29.4189798657718,42.5771812080537,0.0000226504682773089,0,76.3999999999998,25
2018-02-03 15:45:00,37.6999999999999,37.6999999999999,37.6999999999999,92,35.5891611284936,1.23489932885906,4,355.162256730671,0,0,29.422,41.2684563758389,0.0000251217221931611,0,76.3999999999998,25
2018-02-03 15:50:00,37.6887417218543,37.648500188752,37.6887417218543,92,35.5780121955237,1.57615894039735,4,358.981379166307,0,0,29.4247682119206,38.3907284768212,0.0000282153843657006,0,76.3999999999998,25
2018-02-03 15:55:00,37.607284768212,37.263484887661,37.607284768212,92,35.4973463863882,1.75496688741722,4,19.9618762172289,0,0,29.4287748344371,36.4900662251656,0.0000308911150971162,0,76.3999999999998,25
2018-02-03 16:00:00,37.558940397351,37.558940397351,37.558940397351,91.8278145695364,35.402125372082,0.754966887417219,4,331.192143232239,0,0,29.4309801324503,34.4701986754967,0.0000341729374853045,0,76.3999999999998,25
2018-02-03 16:05:00,37.503355704698,37.503355704698,37.503355704698,92,35.3944265111062,0.731543624161074,3,356.040959689874,0,0,29.4329865771813,25.3020134228188,0.0000361532890864224,0,76.3999999999998,25
2018-02-03 16:10:00,37.5,37.4588017716624,37.5,91.5302013422819,35.2619563418343,1.03355704697987,4,62.792770418759,0,0,29.4355906040268,14.2348993288591,0.0000385305618447353,0,76.3798657718118,25
2018-02-03 16:15:00,37.5,37.5,37.5,91,35.1162046720919,0.604026845637584,4,48.0358332976013,0,0,29.4377919463087,9.56375838926174,0.0000428098707936635,0,76.2999999999999,25
2018-02-03 16:20:00,37.5,37.5,37.5,91,35.1162046720919,1.11409395973154,3,37.3491612097945,0,0,29.4397986577181,7.26845637583893,0.0000487133593764808,0,76.2999999999999,25
2018-02-03 16:25:00,37.5,37.5,37.5,91.738255033557,35.3191500350244,1.13422818791946,3,78.5578087837466,0,0,29.4419865771812,7.99328859060403,0.0000550874573633978,0,76.2999999999999,25
2018-02-03 16:30:00,37.503355704698,37.503355704698,37.503355704698,92,35.3944265111062,1.11409395973154,3,88.9073265701803,0,0,29.4449865771812,7.04026845637584,0.0000620282250542603,0,76.2999999999999,25
2018-02-03 16:35:00,37.5859060402685,37.4219462077752,37.5859060402685,92,35.4761752663784,1.75167785234899,4,0.519561033824189,0,0,29.4477852348993,2.83221476510067,0.000069032366200879,0,76.2999999999999,25
2018-02-03 16:40:00,37.5201342281879,37.4789359998503,37.5201342281879,92,35.4110421117713,1.75838926174497,4,35.2049203930895,0.00787401574999999,0,29.4523825503356,0,0.0000752479992382413,0,76.2999999999999,25
2018-02-03 16:45:00,37.4818791946308,36.9960898483299,37.4818791946308,92,35.3731585019526,2.32214765100671,5,24.6049134429216,0,0,29.4539932885906,0,0.0000816024013229606,0,76.2999999999999,25
2018-02-03 16:50:00,37.3741721854305,37.1903108789466,37.3741721854305,92,35.2664970523995,1.72847682119205,5,34.4207381709282,0,0,29.4569801324503,0,0.0000873581173160942,0,76.1000000000002,25
2018-02-03 16:55:00,37.27,36.8914431400434,37.27,91.4133333333333,35.00224785016,2.43333333333333,5,15.5738895184456,0,0,29.4601733333333,0,0.0000927833318856157,0,76.1000000000002,25
2018-02-03 17:00:00,37.1999999999999,37.0117963245875,37.1999999999999,91.738255033557,35.0221608321101,1.91946308724832,5,356.100171911999,0,0,29.4639932885906,0,0.0000976498655425663,0,76.1000000000002,25
2018-02-03 17:05:00,37.1582781456954,36.8013214930205,37.1582781456954,92,35.0526980187175,2.11920529801325,5,20.5073435743718,0,0,29.4648013245034,0,0.000101125269823902,0,76.1000000000002,25
2018-02-03 17:10:00,37.1,36.95377248482,37.1,92,34.9949852470299,1.41496598639456,5,7.35819085448291,0.00787401575000002,0,29.4666054421769,0,0.000102953959100341,0,76.1000000000002,25
2018-02-03 17:15:00,37.046357615894,36.0695723646211,37.046357615894,92,34.9418631446924,2.81456953642384,6,24.0853982064441,0,0,29.4703841059602,0,0.000104109520637412,0,76.0602649006623,25
2018-02-03 17:20:00,37,36.9155208411817,37,92,34.8959551550182,1.73154362416107,6,19.0895503836427,0,0,29.4739798657718,0,0.000104283793244534,0,75.8999999999998,25
2018-02-03 17:25:00,36.9221476510067,36.8675338594355,36.9221476510067,92,34.8188577290245,1.74496644295302,5,24.5217018903747,0,0,29.4787785234899,0,0.000105221780245754,0,75.8999999999998,25
2018-02-03 17:30:00,36.9,36.7089846766945,36.9,92,34.7969248405951,2.06040268456376,5,26.189643501847,0,0,29.4815838926175,0,0.000105970749507094,0,75.8999999999998,25
2018-02-03 17:35:00,36.9,36.7514325263179,36.9,92,34.7969248405951,2.09395973154362,4,29.142827107548,0,0,29.486577181208,0,0.000106190520934757,0,75.8999999999998,25
2018-02-03 17:40:00,36.8395973154364,36.3070206281073,36.8395973154364,92,34.7371077378084,2.53691275167785,4,16.1270181259427,0,0,29.4895906040268,0,0.00010606351080306,0,75.8999999999998,25
2018-02-03 17:45:00,36.8000000000001,35.7567956166713,36.8000000000001,92,34.6978943037593,2.86577181208054,6,6.23074349006474,0.00787401574999999,0,29.4927852348994,0,0.000105820293080548,0,75.8999999999998,25
2018-02-03 17:50:00,36.8000000000001,36.7573438801624,36.8000000000001,92,34.6978943037593,1.81208053691275,6,329.950919721373,0,0,29.4965838926174,0,0.000105378459066175,0,75.7000000000001,25
2018-02-03 17:55:00,36.8000000000001,36.4707245638018,36.8000000000001,92,34.6978943037593,1.96644295302013,6,332.512540652297,0,0,29.4997919463088,0,0.000105074121447702,0,75.7000000000001,25
2018-02-03 18:00:00,36.8000000000001,36.7786719400812,36.8000000000001,92.7785234899329,34.9091833451007,1.25503355704698,6,350,0,0,29.5009932885907,0,0.000104711881355198,0,75.7000000000001,25
2018-02-03 18:05:00,36.8000000000001,36.7364423814419,36.8000000000001,93,34.9692914344478,2.06666666666667,4,5.7414385207767,0,0,29.50358,0,0.000104010333816014,0,75.7000000000001,25
2018-02-03 18:10:00,36.8000000000001,35.0679832534669,36.8000000000001,93,34.9692914344478,3.34228187919463,6,346.396118500407,0,0,29.5077785234899,0,0.000103506224879833,0,75.7000000000001,25
2018-02-03 18:15:00,36.8429530201342,35.4788964332637,36.8429530201342,93,35.0118816888538,3.36241610738255,7,5.68741160190638,0,0,29.5113959731544,0,0.000103296237495081,0,75.7000000000001,25
2018-02-03 18:20:00,36.8536912751678,34.9360482351464,36.8536912751678,93,35.0225292524553,3.6241610738255,8,356.555480239373,0,0,29.5143825503355,0,0.000102730065140603,0,75.7000000000001,25
2018-02-03 18:25:00,36.8785234899329,36.070670821411,36.8785234899329,93,35.0471517432837,2.49664429530201,8,327.482199463171,0,0,29.5169932885906,0,0.000102170979080654,0,75.7000000000001,25
2018-02-03 18:30:00,36.9,35.432503488872,36.9,93,35.0684468704868,3.14285714285714,7,345.778447806157,0,0,29.5192312925171,0,0.000102049573534777,0,75.7000000000001,25
2018-02-03 18:35:00,36.8933774834437,35.8877339119591,36.8933774834437,93,35.0618802853186,2.88741721854305,7,356.301013531857,0,0,29.5201920529802,0,0.00010176152296866,0,75.7000000000001,25
2018-02-03 18:40:00,36.8973154362416,35.0896412194386,36.8973154362416,93,35.0657849795864,3.41610738255034,7,344.482008557216,0,0,29.5207919463087,0,0.000101666461153327,0,75.7000000000001,25
2018-02-03 18:45:00,36.9,35.6472617369634,36.9,93,35.0684468704868,3.16107382550336,7,5.90860656808053,0,0,29.5229865771812,0,0.000101518388854529,0,75.7402684563757,25
2018-02-03 18:50:00,36.955033557047,34.1183715765806,36.955033557047,93,35.1230155272115,4.32214765100671,8,349.738792262359,0,0,29.5267718120806,0,0.000101161443164146,0,75.8999999999998,25
2018-02-03 18:55:00,37,34.0521402591922,37,93,35.1676021125841,4.32214765100671,8,353.648062649391,0,0,29.5298053691275,0,0.0000994871260040382,0,75.8999999999998,25
2018-02-03 19:00:00,37.0362416107383,34.5902023055263,37.0362416107383,93,35.2035374991641,3.9261744966443,8,359.192758380615,0,0,29.532577181208,0,0.0000983797671731218,0,75.8999999999998,25
2018-02-03 19:05:00,37.1,35.2777784568366,37.1,93,35.2667571607402,3.75838926174497,8,354.458677700197,0,0,29.5351879194631,0,0.0000979343989881672,0,75.8999999999998,25
2018-02-03 19:10:00,37.1304635761589,34.9927556146848,37.1304635761589,93,35.2969632752696,3.68211920529801,8,350.653900908559,0,0,29.5369867549669,0,0.0000979457825856701,0,75.8999999999998,25
2018-02-03 19:15:00,37.1999999999999,35.2431592500059,37.1999999999999,93,35.3659120149559,3.57718120805369,7,355.974853865715,0,0,29.5374026845637,0,0.0000979099730121472,0,75.8999999999998,25
2018-02-03 19:20:00,37.2503355704699,35.3503368750958,37.2503355704699,93,35.4158220788529,3.79865771812081,8,347.151708299098,0,0,29.5401812080537,0,0.0000980262912302537,0,75.8999999999998,25
2018-02-03 19:25:00,37.3000000000001,35.442023033071,37.3000000000001,93,35.4650666752313,3.63087248322148,9,2.35359212945058,0,0,29.5443825503356,0,0.0000977712674319374,0,76.0208053691277,25
2018-02-03 19:30:00,37.3590604026845,34.0740644602657,37.3590604026845,93,35.5236277023289,4.95302013422819,9,349.024789068429,0,0,29.5485838926175,0,0.0000977054451780296,0,76.1000000000002,25
2018-02-03 19:35:00,37.3999999999999,35.1102362799988,37.3999999999999,93,35.564221141567,3.82119205298013,9,344.406588579518,0,0,29.5521523178808,0,0.0000972741976113916,0,76.1000000000002,25
2018-02-03 19:40:00,37.4748299319728,35.619158555677,37.4748299319728,93,35.6384182161497,3.65986394557823,8,337.050071110847,0,0,29.5560068027211,0,0.0000972262806483393,0,76.1000000000002,25
2018-02-03 19:45:00,37.5,36.3442278330584,37.5,93,35.6633754139639,3.02684563758389,8,346.395620785326,0,0,29.5595838926174,0,0.0000972526748351885,0,76.1000000000002,25
2018-02-03 19:50:00,37.5590604026846,36.394231275416,37.5590604026846,93,35.7219362119797,3.08724832214765,8,359.684222987971,0,0,29.5625973154362,0,0.0000976381591059346,0,76.1000000000002,25
2018-02-03 19:55:00,37.6000000000001,34.7798748001164,37.6000000000001,93,35.7625294924225,4.39597315436242,8,348.426773201394,0,0,29.5665771812081,0,0.0000980430426446219,0,76.1000000000002,25
2018-02-03 20:00:00,37.6785234899328,36.8254875408047,37.6785234899328,93,35.8403885829522,2.73154362416107,8,353.302460560981,0,0,29.5705973154362,0,0.0000980446698994755,0,76.1000000000002,25
2018-02-03 20:05:00,37.6999999999999,36.3802080013281,37.6999999999999,93,35.8616833769432,3.1744966442953,8,0.454591639422532,0,0,29.5735838926175,0,0.0000984168022810684,0,76.2208053691274,25
2018-02-03 20:10:00,37.7446666666667,34.9235225512964,37.7446666666667,93.8066666666667,36.1237842767169,4.52666666666667,8,353.656568063902,0,0,29.5791533333334,0,0.0000986433465190559,0,76.2999999999999,25
2018-02-03 20:15:00,37.8000000000001,35.1478021236278,37.8000000000001,94,36.2309076164684,4.24832214765101,8,0.532235718807456,0,0,29.5824026845638,0,0.0000971679420788467,0,76.2999999999999,25
2018-02-03 20:20:00,37.8000000000001,35.4631638823197,37.8000000000001,93.0671140939597,35.9789626077242,3.8993288590604,7,335.205915153528,0,0,29.5843825503355,0,0.0000968387622196113,0,76.2999999999999,25
2018-02-03 20:25:00,37.8000000000001,35.3819311986472,37.8000000000001,93,35.9608370675268,4.13907284768212,8,357.541348197057,0,0,29.5885364238411,0,0.0000968295314380159,0,76.2999999999999,25
2018-02-03 20:30:00,37.8185430463576,35.4182534054334,37.8185430463576,93,35.9792231463752,4.19205298013245,9,358.818498805351,0,0,29.5929867549669,0,0.0000970912944507997,0,76.2999999999999,25
2018-02-03 20:35:00,37.8751677852349,35.6220533900758,37.8751677852349,93,36.0353685549392,3.88590604026846,9,346.521960291874,0,0,29.5943892617449,0,0.0000970913469948958,0,76.2999999999999,25
2018-02-03 20:40:00,37.8999999999999,36.364822971835,37.8999999999999,93,36.0599905641736,3.24832214765101,8,12.9520528422408,0,0,29.596389261745,0,0.000097120709746668,0,76.2999999999999,25
2018-02-03 20:45:00,37.8999999999999,36.3338119152172,37.8999999999999,93,36.0599905641736,3.28187919463087,8,0.454635527281482,0,0,29.5989865771812,0,0.0000971518712518839,0,76.2999999999999,25
2018-02-03 20:50:00,37.8999999999999,36.1877999735889,37.8999999999999,93,36.0599905641736,3.45637583892617,8,338.144584795866,0,0,29.603577181208,0,0.0000971434278731585,0,76.2999999999999,25
2018-02-03 20:55:00,37.9067114093959,35.9659365568181,37.9067114093959,93,36.0666451482481,3.66442953020134,8,346.474576990006,0,0,29.6064026845638,0,0.0000974780913496655,0,76.2999999999999,25
2018-02-03 21:00:00,37.9409395973155,35.6402216142721,37.9409395973155,93,36.1005835270284,3.8993288590604,8,357.143524129069,0,0,29.609,0,0.0000972586180780908,0,76.2999999999999,25
2018-02-03 21:05:00,37.993288590604,35.3844722631356,37.993288590604,93,36.1524892828098,4.16778523489933,9,355.009916173778,0,0,29.6113959731544,0,0.0000971527431125427,0,76.2999999999999,25
2018-02-03 21:10:00,38,34.6578212578708,38,93,36.1591438668844,4.88590604026846,9,350.62033186632,0,0,29.6145906040268,0,0.0000973644742714648,0,76.2999999999999,25
2018-02-03 21:15:00,38.01677852349,34.7734433682614,38.01677852349,93,36.1757802945312,4.93288590604027,10,349.123571731172,0,0,29.6183825503356,0,0.0000988308521379079,0,76.2999999999999,25
2018-02-03 21:20:00,38.0926174496645,35.1641290475356,38.0926174496645,93,36.2509769474949,4.46979865771812,10,350.413245022181,0,0,29.6237718120805,0,0.0000987237848108591,0,76.2999999999999,25
2018-02-03 21:25:00,38.0718120805369,34.848715191366,38.0718120805369,93,36.2303477772129,5,11,355.117347553234,0,0,29.627389261745,0,0.0000987520717628641,0,76.2999999999999,25
2018-02-03 21:30:00,38.0066225165563,36.1368383378579,38.0066225165563,93,36.1657102979291,3.58278145695364,12,347.22979840855,0,0,29.6315562913907,0,0.0000986291071292329,0,76.2999999999999,25
2018-02-03 21:35:00,38,35.5337550105825,38,93,36.1591438668844,4.14093959731544,12,348.872462627329,0,0,29.6359731543624,0,0.0000987262863285721,0,76.2999999999999,25
2018-02-03 21:40:00,37.9241610738255,35.8271973212641,37.9241610738255,93,36.083947066842,3.97986577181208,9,342.171327732272,0,0,29.6419865771812,0,0.0000985225229866987,0,76.2999999999999,25
2018-02-03 21:45:00,37.8999999999999,35.3469443915285,37.8999999999999,93,36.0599905641736,4.25503355704698,9,16.1115895609029,0,0,29.6467718120806,0,0.0000983651207492015,0,76.2999999999999,25
2018-02-03 21:50:00,37.8999999999999,35.5416460050404,37.8999999999999,93,36.0599905641736,4.18543046357616,9,354.519652532506,0,0,29.6519536423841,0,0.0000981870581606774,0,76.2999999999999,25
2018-02-03 21:55:00,37.9275167785235,35.062144981094,37.9275167785235,93,36.0872743588793,4.47651006711409,9,354.909321477382,0,0,29.6541946308725,0,0.0000980720564182417,0,76.2999999999999,25
2018-02-03 22:00:00,37.993288590604,35.5374561546449,37.993288590604,93,36.1524892828098,4.14765100671141,9,345.100743900385,0,0,29.6561879194631,0,0.0000979457049755831,0,76.2999999999999,25
2018-02-03 22:05:00,38,35.3774632922883,38,93,36.1591438668844,4.29530201342282,8,5.6163565675762,0,0,29.6605771812081,0,0.0000979500941358959,0,76.2999999999999,25
2018-02-03 22:10:00,38,35.1091609357816,38,93,36.1591438668844,4.45637583892617,8,358.602587562296,0,0,29.6639798657719,0,0.000098079436293091,0,76.2999999999999,25
2018-02-03 22:15:00,38,35.271743698074,38,93,36.1591438668844,4.42281879194631,8,358.575216414279,0,0,29.6669932885906,0,0.0000981846353890616,0,76.2999999999999,25
2018-02-03 22:20:00,37.9993197278912,36.0853781272771,37.9993197278912,93,36.158469354621,3.74829931972789,8,348.217262179105,0,0,29.6701904761905,0,0.0000981718149986516,0,76.2999999999999,25
2018-02-03 22:25:00,37.9436241610737,36.3253281898982,37.9436241610737,92.1812080536913,35.8798660678432,3.14765100671141,8,7.53412038558514,0,0,29.6716040268456,0,0.0000983793070715138,0,76.2999999999999,25
2018-02-03 22:30:00,37.8999999999999,36.4336514662254,37.8999999999999,92,35.7872179763881,3.23333333333333,9,344.334466004648,0,0,29.6755733333334,0,0.0000999580922491616,0,76.2999999999999,25.2
2018-02-03 22:35:00,37.8999999999999,35.5717034608254,37.8999999999999,92,35.7872179763881,3.94630872483221,9,355.746905647302,0,0,29.6787919463088,0,0.000100473504250146,0,76.2999999999999,25
2018-02-03 22:40:00,37.8999999999999,36.4256272388514,37.8999999999999,92,35.7872179763881,3.28859060402685,9,347.027383661142,0,0,29.6813825503356,0,0.000100480438422446,0,76.2999999999999,25.6040268456376
2018-02-03 22:45:00,37.8999999999999,35.7433919622203,37.8999999999999,92,35.7872179763881,3.83221476510067,12,2.86266788961778,0,0,29.6837986577182,0,0.000100681698690265,0,76.2999999999999,25.5973154362416
2018-02-03 22:50:00,37.8999999999999,35.1533816577817,37.8999999999999,92,35.7872179763881,4.40397350993378,12,7.25044191101526,0,0,29.6865761589404,0,0.00010075601377898,0,76.2999999999999,25.205298013245
2018-02-03 22:55:00,37.9033557046979,36.9653382251076,37.9033557046979,92,35.790541066668,2.86577181208054,10,14.8111885096211,0,0,29.6885973154362,0,0.000100771325961681,0,76.2999999999999,25
2018-02-03 23:00:00,37.9456953642384,35.6478926996253,37.9456953642384,92,35.8324692229671,4.12582781456954,11,10.3707056936876,0,0,29.6919602649007,0,0.000101044819965944,0,76.2999999999999,25
2018-02-03 23:05:00,38,34.5023139092852,38,92,35.8862460667275,5.10738255033557,11,12.3384053970645,0,0,29.6961744966443,0,0.000101081392938951,0,76.2999999999999,25
2018-02-03 23:10:00,38,35.2701829546043,38,92,35.8862460667275,4.47651006711409,10,15.3211063763114,0,0,29.6999932885906,0,0.000100941436214113,0,76.2999999999999,25
2018-02-03 23:15:00,38,34.6701591951783,38,92,35.8862460667275,5.04697986577181,10,11.6418616169232,0,0,29.70277852349,0,0.000100929957357965,0,76.2999999999999,25
