Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-28 11:40:00,64.496644295302,64.496644295302,64.496644295302,66,52.8799568603792,4.94630872483222,10,221.658458525996,0,0,29.7118389261745,218.208053691275,0.000812605812124326,1.68255033557046,71.8999999999998,49
2018-08-28 11:45:00,64.5,64.5,64.5,66,52.8831453617579,4.62585034013605,10,225.963092702542,0,0,29.7107959183673,224.408163265306,0.000785076126496649,1.78707482993197,71.8999999999998,49
2018-08-28 11:50:00,64.5,64.5,64.5,66,52.8831453617579,5.88590604026846,11,225.658191376013,0,0,29.7102080536912,236.590604026846,0.000773477158865108,1.84093959731544,71.8013422818791,49
2018-08-28 11:55:00,64.530201342282,64.530201342282,64.530201342282,66.5167785234899,53.1238713856879,3.85234899328859,11,236.789921324514,0,0,29.7102147651006,284.926174496644,0.000765021782087532,2.1006711409396,71.7999999999999,49.2013422818792
2018-08-28 12:00:00,64.6825503355705,64.6825503355705,64.6825503355705,66.1677852348993,53.125454713956,4.28187919463087,14,228.059958877018,0,0,29.7095704697986,281.362416107383,0.00076504906075841,2.13758389261745,71.8986577181206,49
2018-08-28 12:05:00,64.8120805369127,64.8120805369127,64.8120805369127,66,53.1796690620114,3.47651006711409,14,259.321728326366,0,0,29.7098389261745,285.651006711409,0.00076959300078572,2.07785234899329,71.8999999999998,49
2018-08-28 12:10:00,65.057046979866,65.057046979866,65.057046979866,66.1610738255034,53.4786104235679,4.96644295302013,10,227.686379357665,0,0,29.7100067114094,336.147651006711,0.000768043688264429,2.28724832214765,71.8999999999998,49
2018-08-28 12:15:00,65.2,65.2,65.2,65.42,53.3064243433336,5.67333333333333,12,220.838350786193,0,0,29.7094,349.02,0.000781382068405085,2.35066666666667,72.0173333333336,49
2018-08-28 12:20:00,65.2617449664432,65.2617449664432,65.2617449664432,65,53.1898726781453,5.9261744966443,12,229.806147344263,0,0,29.7078187919463,303.644295302013,0.000798746348260767,2.14630872483221,72.1778523489932,49
2018-08-28 12:25:00,65.2,65.2,65.2,65,53.1313182035604,4.67785234899329,11,225.464143435742,0,0,29.7062348993289,303.463087248322,0.000811422884093561,2.12953020134228,72.2999999999999,49
2018-08-28 12:30:00,65.2158940397349,65.2158940397349,65.2158940397349,65,53.1463909649422,4.47682119205298,9,220.328342622418,0,0,29.7050264900662,313.503311258278,0.000828157601632985,2.23112582781457,72.2999999999999,49
2018-08-28 12:35:00,65.3,65.3,65.3,65,53.2261509939208,4.11258278145695,9,222.505060650064,0,0,29.7063774834437,241.682119205298,0.000839244502487873,1.88543046357616,72.3582781456952,49
2018-08-28 12:40:00,65.3825503355702,65.3825503355702,65.3825503355702,65,53.3044348917054,5.38926174496644,10,221.280658708859,0,0,29.7064161073826,253.724832214765,0.000843563562083723,1.84161073825504,72.3409395973153,49
2018-08-28 12:45:00,65.3248322147651,65.3248322147651,65.3248322147651,65,53.2496998087015,4.42281879194631,10,220.556827512533,0,0,29.703067114094,285.422818791946,0.000848432318623039,1.99932885906041,72.3986577181206,49
2018-08-28 12:50:00,65.4543624161074,65.4543624161074,65.4543624161074,65,53.3725349328781,4.7248322147651,11,221.026403264367,0,0,29.7016375838927,296.865771812081,0.000856946059960667,2.13557046979866,72.3999999999998,49
2018-08-28 12:55:00,65.591946308725,65.591946308725,65.591946308725,64.7852348993289,53.4120941001978,5.36912751677852,11,228.98365859036,0,0,29.7002147651007,280.281879194631,0.000860900393674124,1.98590604026846,72.4778523489934,49
2018-08-28 13:00:00,65.6489932885907,65.6489932885907,65.6489932885907,64.3422818791946,53.2786213403972,3.22147651006711,10,230.406450958268,0,0,29.6992147651006,280.503355704698,0.000862896136748085,1.99932885906041,72.6000000000002,48.8120805369128
2018-08-28 13:05:00,65.793288590604,65.793288590604,65.793288590604,64,53.2702823643838,2.90604026845638,8,216.874495275129,0,0,29.6976442953021,287.503355704698,0.000865646288330119,1.97046979865772,72.6000000000002,48.9798657718121
2018-08-28 13:10:00,65.9691275167785,65.9691275167785,65.9691275167785,63.3489932885906,53.1568708771647,4.63087248322148,11,232.845220456202,0,0,29.6960201342281,249.637583892617,0.00086344255499212,1.77986577181208,72.6000000000002,48.4093959731544
2018-08-28 13:15:00,65.8624161073824,65.8624161073824,65.8624161073824,63,52.9060781210522,4.86577181208054,11,221.784196539636,0,0,29.693456375839,276.03355704698,0.000851703111076792,1.82348993288591,72.6000000000002,48
2018-08-28 13:20:00,65.9221476510067,65.9221476510067,65.9221476510067,63.1744966442953,53.0374853082406,5.21476510067114,11,219.310219478383,0,0,29.6910067114094,374.053691275168,0.000848219530133789,2.30671140939597,72.4818791946307,48
2018-08-28 13:25:00,66.151677852349,66.151677852349,66.151677852349,63,53.1793287660043,5.46308724832215,12,223.122765641889,0,0,29.6908053691275,348.261744966443,0.000859381315240416,2.22617449664429,72.3999999999998,48.5906040268456
2018-08-28 13:30:00,66.1939597315436,66.1939597315436,66.1939597315436,62.6577181208054,53.0699410735457,6.75838926174497,13,220.997738485471,0,0,29.689644295302,373.134228187919,0.000866823803396635,2.31946308724833,72.5973154362418,48.0201342281879
2018-08-28 13:35:00,66.1686666666666,66.1686666666666,66.1686666666666,62.3066666666667,52.8929045436945,5.6,13,212.380222472972,0,0,29.6874,350.52,0.000887820434978182,2.294,72.6000000000002,48.3866666666667
2018-08-28 13:40:00,66.3662251655627,66.3662251655627,66.3662251655627,61.1655629139073,52.5758784301834,4.74172185430464,12,215.248209235952,0,0,29.6878278145695,320.966887417218,0.000903399697888199,2.13112582781457,72.6768211920529,48.0198675496689
2018-08-28 13:45:00,66.5205298013246,66.5205298013246,66.5205298013246,60.8675496688742,52.5882087400428,4.78807947019868,11,198.52399602464,0,0,29.684284768212,298.23178807947,0.0009136770538836,2.09271523178808,72.7999999999999,48
2018-08-28 13:50:00,66.4946308724832,66.4946308724832,66.4946308724832,60.2818791946309,52.3005928875442,5.94630872483222,12,223.123122510254,0,0,29.6828187919462,300.228187919463,0.000917444427941159,2.051677852349,72.9181208053692,48
2018-08-28 13:55:00,66.3442953020134,66.3442953020134,66.3442953020134,61.0805369127517,52.5176034887764,5,12,218.404699473194,0,0,29.6810067114093,304.167785234899,0.000922859777998405,2.06912751677852,73,48
2018-08-28 14:00:00,66.3,66.3,66.3,62,52.8829693943819,4.22818791946309,10,227.974694777986,0,0,29.6798523489933,280.604026845638,0.000927921073712422,1.98657718120805,73,48
2018-08-28 14:05:00,66.3,66.3,66.3,62,52.8829693943819,4.80536912751678,12,217.561777793607,0,0,29.6778187919464,294.610738255034,0.000928513703544009,1.95771812080537,73,48
2018-08-28 14:10:00,66.4785234899329,66.4785234899329,66.4785234899329,61.993288590604,53.0482966831375,3.10738255033557,12,225.798268892438,0,0,29.6762080536913,509.959731543624,0.000935584951276735,2.45906040268456,73,48
2018-08-28 14:15:00,67.0389261744969,67.0389261744969,67.0389261744969,59.3288590604027,52.3759762329364,4.93959731543624,11,226.411357932234,0,0,29.6742684563758,314.255033557047,0.000971983612251691,2.27382550335571,73,47.8120805369128
2018-08-28 14:20:00,67.0825503355707,67.0825503355707,67.0825503355707,58.6442953020134,52.1036486650829,6.13422818791946,10,215.679310184716,0,0,29.6694228187919,415.241610738255,0.000972206729500743,2.32281879194631,73,47.4026845637584
2018-08-28 14:25:00,66.9879194630871,66.9879194630871,66.9879194630871,59.6174496644295,52.4622033618214,4.61073825503356,10,210.240224124248,0,0,29.67,228.604026845638,0.000984680965577143,1.84765100671141,73,47.9798657718121
2018-08-28 14:30:00,66.7067114093961,66.7067114093961,66.7067114093961,60,52.3730571632431,4.50335570469799,9,182.848730378472,0,0,29.6705973154362,244.89932885906,0.000963898063688253,1.81476510067114,73,48
2018-08-28 14:35:00,66.5577181208055,66.5577181208055,66.5577181208055,60.1677852348993,52.3086042825536,3.93288590604027,8,199.162961928825,0,0,29.6712013422818,298.926174496644,0.000949576814634159,1.79731543624161,73,48
2018-08-28 14:40:00,66.734899328859,66.734899328859,66.734899328859,60,52.3995248457388,3.63087248322148,9,220.874296200369,0,0,29.6706375838926,402.845637583893,0.000946231564263106,2.05100671140939,73,47.7986577181208
2018-08-28 14:45:00,67.2384105960264,67.2384105960264,67.2384105960264,60,52.8722965119091,4.86092715231788,11,221.146474836388,0,0,29.6684172185431,528.172185430464,0.000962562281089048,2.10794701986755,73.0582781456956,47.8013245033113
2018-08-28 14:50:00,67.3311258278146,67.3311258278146,67.3311258278146,59.8543046357616,52.8926905344118,5.3046357615894,11,211.137972915397,0,0,29.666284768212,360.033112582781,0.000999880318827546,1.87152317880795,73.1000000000002,47.8013245033113
2018-08-28 14:55:00,67.1880794701986,67.1880794701986,67.1880794701986,59.6754966887417,52.6765664177304,4.70198675496689,10,218.842295777088,0,0,29.6649801324504,489.582781456954,0.00100941288632157,1.91920529801325,73.0417218543046,47.2185430463576
2018-08-28 15:00:00,67.4900662251658,67.4900662251658,67.4900662251658,58.8211920529801,52.5674861385438,4,10,210.612690771224,0,0,29.6642649006622,442.629139072848,0.00104186264906405,1.8476821192053,73.0582781456956,47.9867549668874
2018-08-28 15:05:00,67.6744966442955,67.6744966442955,67.6744966442955,59,52.8233584095471,3.48993288590604,9,192.108398292116,0,0,29.6628120805368,377.348993288591,0.00106897475472607,1.71744966442952,73.1000000000002,47.6107382550336
2018-08-28 15:10:00,67.504697986577,67.504697986577,67.504697986577,58.4832214765101,52.4239517045027,6.89261744966443,12,210.977607870371,0,0,29.6615973154363,453.422818791946,0.00105288767432751,1.73422818791947,73.1000000000002,47
2018-08-28 15:15:00,67.2107382550336,67.2107382550336,67.2107382550336,59,52.3888265747596,5.6241610738255,12,214.567216917944,0,0,29.6614161073825,461.161073825503,0.00107373000516768,1.78523489932886,73.1000000000002,47.1879194630873
2018-08-28 15:20:00,67.1778523489931,67.1778523489931,67.1778523489931,59,52.3580119691047,4.64429530201342,12,201.61035157318,0,0,29.6610201342281,433.536912751678,0.00108114340629933,1.71677852348993,73.1000000000002,47.6107382550336
2018-08-28 15:25:00,67.2382550335571,67.2382550335571,67.2382550335571,59,52.4146100970019,4.76510067114094,11,195.269657706093,0,0,29.6590335570471,366.140939597315,0.00111289496179409,1.56644295302013,73.1000000000002,47
2018-08-28 15:30:00,67.1785234899329,67.1785234899329,67.1785234899329,59.1744966442953,52.4384498604227,4.51006711409396,11,207.381765610448,0,0,29.6572013422819,208.825503355705,0.00113145664616502,1.39798657718121,73.1000000000002,47.5906040268456
2018-08-28 15:35:00,67.0295302013423,67.0295302013423,67.0295302013423,59.9463087248322,52.6516214745737,3.04026845637584,9,189.665141963918,0,0,29.6554630872484,304.51677852349,0.0011191015740744,1.38456375838926,73.1000000000002,47.6174496644295
2018-08-28 15:40:00,66.9557046979864,66.9557046979864,66.9557046979864,60,52.6068547945157,4.45637583892617,10,218.12410472155,0,0,29.6543959731544,318.208053691275,0.00110740044644204,1.3,73.1000000000002,47
2018-08-28 15:45:00,66.8073825503356,66.8073825503356,66.8073825503356,60,52.4675857815596,5.09395973154362,10,213.704897137978,0,0,29.654201342282,245.93288590604,0.00107422381736231,1.2248322147651,73.1000000000002,47.2013422818792
2018-08-28 15:50:00,66.6708609271523,66.6708609271523,66.6708609271523,59.8344370860927,52.2638429480317,5.47682119205298,11,221.092051052034,0,0,29.652821192053,183.039735099338,0.00105508452750408,1.14238410596026,73.0218543046358,47
2018-08-28 15:55:00,66.3509933774835,66.3509933774835,66.3509933774835,60,52.039035077227,5.80132450331126,13,227.784029355423,0,0,29.6524370860927,368.668874172185,0.00100595768542168,1.27417218543047,73,47.1986754966888
2018-08-28 16:00:00,66.3087248322148,66.3087248322148,66.3087248322148,60,51.9993437565784,4.22818791946309,13,219.388104512671,0,0,29.6523825503356,339.93288590604,0.000991362760073035,1.26241610738255,73,47.7919463087248
2018-08-28 16:05:00,66.4859060402685,66.4859060402685,66.4859060402685,60,52.1657214477255,5.16107382550336,11,223.552666757764,0,0,29.6522013422819,332.261744966443,0.000983588384437329,1.21610738255033,73,47.2080536912752
2018-08-28 16:10:00,66.5,66.5,66.5,60,52.1789559306706,4.77852348993289,11,218.501884080253,0,0,29.6514228187919,321.093959731544,0.000961774530193456,1.11677852348993,73,47.2013422818792
2018-08-28 16:15:00,66.4322147651005,66.4322147651005,66.4322147651005,60.9261744966443,52.5314899633632,4.69127516778524,10,212.492585569032,0,0,29.6504161073825,251.053691275168,0.00094024839941861,1.05234899328859,73,47.2013422818792
2018-08-28 16:20:00,66.3067114093962,66.3067114093962,66.3067114093962,61,52.446586487962,4.40939597315436,10,209.267261552654,0,0,29.6503825503356,150.342281879195,0.000910402321209444,0.926845637583895,72.9221476510066,47.3892617449664
2018-08-28 16:25:00,66.021476510067,66.021476510067,66.021476510067,61.3624161073826,52.338349993697,5.67114093959732,9,218.83796138224,0,0,29.6513825503356,132.395973154362,0.000875929589530625,0.887248322147651,72.7999999999999,48
2018-08-28 16:30:00,65.6322147651007,65.6322147651007,65.6322147651007,62,52.253367196613,4.83221476510067,11,223.049770592267,0,0,29.6525973154362,108.436241610738,0.000858903155253227,0.834228187919461,72.7999999999999,48
2018-08-28 16:35:00,65.2414965986395,65.2414965986395,65.2414965986395,62.9931972789116,52.3165362320969,4.22448979591837,11,219.190145552854,0,0,29.6518367346939,94.9863945578231,0.000824716853356892,0.674149659863945,72.6027210884356,48
2018-08-28 16:40:00,64.9825503355704,64.9825503355704,64.9825503355704,63.7986577181208,52.4166813346209,4.85234899328859,9,219.300380174778,0,0,29.6503959731544,102.825503355705,0.000784360533041441,0.595973154362416,72.6000000000002,48
2018-08-28 16:45:00,64.7979865771814,64.7979865771814,64.7979865771814,63.9127516778524,52.2908896523085,4.02013422818792,10,221.522964927627,0,0,29.6484362416108,100.751677852349,0.000757706853258741,0.532885906040269,72.4416107382548,48
2018-08-28 16:50:00,64.6570469798659,64.6570469798659,64.6570469798659,63.1744966442953,51.8419266253465,5.80536912751678,11,204.433699848487,0,0,29.6477986577181,105.51677852349,0.000740965235515364,0.551006711409396,72.3999999999998,48
2018-08-28 16:55:00,64.5147651006711,64.5147651006711,64.5147651006711,63.0402684563758,51.6500957707171,3.34228187919463,11,206.096062166788,0,0,29.6472550335571,105.677852348993,0.000700008825718595,0.577852348993288,72.3610738255031,48
2018-08-28 17:00:00,64.5,64.5,64.5,63.476821192053,51.822627726929,3.54304635761589,10,205.690456177682,0,0,29.6453774834437,114.913907284768,0.000662512855256085,0.582781456953641,72.2999999999999,48
2018-08-28 17:05:00,64.5,64.5,64.5,63,51.6189439824447,3.47682119205298,10,209.361699011182,0,0,29.6446423841059,100.715231788079,0.000627015168431931,0.543708609271523,72.2999999999999,48
2018-08-28 17:10:00,64.5,64.5,64.5,63.3046357615894,51.749075263643,3.27814569536424,7,213.740569563801,0,0,29.6428410596026,84.8874172185431,0.000587858329720685,0.550993377483444,72.2999999999999,48
2018-08-28 17:15:00,64.476510067114,64.476510067114,64.476510067114,64.4563758389262,52.2161273074926,3.16778523489933,7,208.711829050981,0,0,29.640033557047,83.8993288590604,0.000558684530613514,0.5,72.2999999999999,48
2018-08-28 17:20:00,64.3827814569534,64.3827814569534,64.3827814569534,65,52.3562866206266,3.40397350993377,8,202.93184899606,0,0,29.6401721854305,77.0927152317881,0.000541917798959224,0.16887417218543,72.2999999999999,48
2018-08-28 17:25:00,64.2845637583895,64.2845637583895,64.2845637583895,65,52.2631343510655,3.54362416107383,9,209.330230120181,0,0,29.6423825503356,59.0872483221477,0.00052347439107834,0,72.2999999999999,48
2018-08-28 17:30:00,64.1328859060404,64.1328859060404,64.1328859060404,65.8926174496644,52.4897371782932,4.48993288590604,9,190.831269314603,0,0,29.6433691275167,53.5167785234899,0.000508259384590156,0,72.1416107382552,48.5906040268456
2018-08-28 17:35:00,63.9516778523488,63.9516778523488,63.9516778523488,66,52.3621313027139,3.90604026845638,12,204.565393191621,0,0,29.6440201342282,48.2751677852349,0.000497858156618644,0,72.1000000000002,48.2147651006711
2018-08-28 17:40:00,63.7818791946311,63.7818791946311,63.7818791946311,66.6711409395973,52.4752249357958,3.97986577181208,12,201.177595114317,0,0,29.6437785234899,46.3422818791946,0.000485564888542862,0,72.1000000000002,48.9865771812081
2018-08-28 17:45:00,63.5865771812081,63.5865771812081,63.5865771812081,66.6577181208054,52.283915925721,4.98657718120805,10,189.909484223208,0,0,29.6434228187919,42.7785234899329,0.000473668745007026,0,71.9416107382548,49
2018-08-28 17:50:00,63.3919463087246,63.3919463087246,63.3919463087246,67,52.2385103820115,4.09395973154362,9,202.484928472665,0,0,29.6418187919463,42.8322147651007,0.000460718909258347,0,71.8999999999998,49
2018-08-28 17:55:00,63.2926174496645,63.2926174496645,63.2926174496645,67,52.1439470770133,3.14765100671141,11,194.618564927477,0,0,29.6412348993289,37.5302013422819,0.000450413396123045,0,71.8999999999998,49
2018-08-28 18:00:00,63.2053691275168,63.2053691275168,63.2053691275168,67.2281879194631,52.1527564253782,3.57046979865772,11,193.313057381929,0,0,29.638610738255,33.8322147651007,0.000436889778897102,0,71.8610738255031,49
2018-08-28 18:05:00,63.1536423841061,63.1536423841061,63.1536423841061,68,52.4141764206162,4.13245033112583,9,185.045367244282,0,0,29.6407350993377,29.1788079470199,0.000424545627790483,0,71.7999999999999,49
2018-08-28 18:10:00,63.0562913907285,63.0562913907285,63.0562913907285,68,52.3213270866955,2.92715231788079,9,189.308243662937,0,0,29.6400662251656,23.2516556291391,0.000411487226440984,0,71.7999999999999,49
2018-08-28 18:15:00,63,63,63,68,52.2676383947475,3.00662251655629,9,197.684784116833,0,0,29.640178807947,18.887417218543,0.000399001915369438,0,71.7999999999999,49
2018-08-28 18:20:00,62.9469798657716,62.9469798657716,62.9469798657716,68.9798657718121,52.6060944256013,3.32214765100671,9,193.49185257369,0,0,29.6405570469799,15.3557046979866,0.000388328346741786,0,71.6818791946311,49
2018-08-28 18:25:00,62.8938775510202,62.8938775510202,62.8938775510202,69,52.5633525031751,4.33333333333333,9,217.509016823898,0,0,29.6426326530612,12.5442176870748,0.000374639998558401,0,71.6000000000002,49
2018-08-28 18:30:00,62.803355704698,62.803355704698,62.803355704698,69,52.476861243852,2.77852348993289,9,207.438418124898,0,0,29.6429798657718,10.4228187919463,0.000366594987564056,0,71.6000000000002,49
2018-08-28 18:35:00,62.7583892617451,62.7583892617451,62.7583892617451,69.1744966442953,52.5022559136191,4.15436241610738,9,202.909972232201,0,0,29.6431946308725,5.65771812080537,0.000355389387732875,0,71.5221476510066,49
2018-08-28 18:40:00,62.6912751677852,62.6912751677852,62.6912751677852,69,52.3697701171681,3.98657718120805,10,199.962954660067,0,0,29.6431879194631,1.77852348993289,0.000347957506994986,0,71.3999999999998,49.1879194630872
2018-08-28 18:45:00,62.5966442953022,62.5966442953022,62.5966442953022,69,52.2793509838749,4.48993288590604,10,214.372632782135,0,0,29.6451879194632,0,0.000337429042004217,0,71.3999999999998,49.6040268456376
2018-08-28 18:50:00,62.5006711409396,62.5006711409396,62.5006711409396,69,52.1876484413274,2.12080536912752,10,226.033528874351,0,0,29.6453825503356,0,0.000330823245469458,0,71.2416107382551,49.6040268456376
2018-08-28 18:55:00,62.4221476510065,62.4221476510065,62.4221476510065,69.6375838926175,52.3619780380562,4.95973154362416,9,218.237903547739,0,0,29.645577181208,0,0.000321322516077854,0,71.2000000000001,50
2018-08-28 19:00:00,62.2805369127518,62.2805369127518,62.2805369127518,70,52.3681905687282,3.91275167785235,10,228.035232945486,0,0,29.6454161073825,0,0.000314907794809127,0,71.1610738255034,50
2018-08-28 19:05:00,62.186577181208,62.186577181208,62.186577181208,70,52.2782523048967,4.57718120805369,10,207.401407463606,0,0,29.6457986577181,0,0.000308068150267441,0,71.1000000000002,50
2018-08-28 19:10:00,62.0892617449666,62.0892617449666,62.0892617449666,70.3892617449665,52.3352256705664,4.00671140939597,11,206.493082091235,0,0,29.6456040268457,0,0.000307538875214088,0,71.1000000000002,50
2018-08-28 19:15:00,62.0066225165563,62.0066225165563,62.0066225165563,71,52.4915538039842,4.45033112582781,11,202.864893997232,0,0,29.6469536423842,0,0.000302018367850833,0,71.1000000000002,50
2018-08-28 19:20:00,61.9509933774833,61.9509933774833,61.9509933774833,71,52.4382125171068,2.68211920529801,9,200.37384340161,0,0,29.6466490066226,0,0.000299615062905703,0,71.1000000000002,50
2018-08-28 19:25:00,61.8899328859059,61.8899328859059,61.8899328859059,71,52.3796631013387,3.96644295302013,7,199.355772326556,0,0,29.6454026845638,0,0.000293894744695767,0,71.1000000000002,50
2018-08-28 19:30:00,61.8072847682119,61.8072847682119,61.8072847682119,71.3377483443709,52.4289242867721,3.62913907284768,7,189.158691513733,0,0,29.647582781457,0,0.000294449768864266,0,71.1000000000002,50
2018-08-28 19:35:00,61.7328859060403,61.7328859060403,61.7328859060403,71.4362416107383,52.3949819380082,2.56375838926174,7,189.860763628085,0,0,29.6479798657719,0,0.000291090676369447,0,71.1000000000002,50
2018-08-28 19:40:00,61.674,61.674,61.674,72,52.5528797555255,3.56,7,197.875372550881,0,0,29.64702,0,0.000287189104776943,0,70.9026666666665,50
2018-08-28 19:45:00,61.6040268456378,61.6040268456378,61.6040268456378,72,52.485668536554,1.8255033557047,7,197.452765898938,0,0,29.6477852348994,0,0.000283225768872338,0,70.8999999999998,50
2018-08-28 19:50:00,61.5892617449666,61.5892617449666,61.5892617449666,72,52.4714861445667,2.85906040268456,6,198.91945592981,0,0,29.6474228187919,0,0.000280359397962211,0,70.8999999999998,50
2018-08-28 19:55:00,61.5,61.5,61.5,72,52.3857469346922,3.20805369127517,7,199.97142957885,0,0,29.6493422818791,0,0.000274605100373014,0,70.8999999999998,50
2018-08-28 20:00:00,61.4422818791945,61.4422818791945,61.4422818791945,72,52.330306060216,2.84563758389262,7,206.449878930204,0,0,29.6490335570469,0,0.000272760602135513,0,70.8999999999998,50
2018-08-28 20:05:00,61.4033557046978,61.4033557046978,61.4033557046978,72.7986577181208,52.5925870493496,2.85906040268456,7,195.374310685987,0,0,29.6505234899329,0,0.00026769893567638,0,70.8999999999998,50
2018-08-28 20:10:00,61.3999999999998,61.3999999999998,61.3999999999998,73,52.6649111409306,3.00671140939597,7,202.930699144195,0,0,29.6517852348993,0,0.000261213271528224,0,70.8999999999998,50
2018-08-28 20:15:00,61.3999999999998,61.3999999999998,61.3999999999998,73,52.6649111409306,1.90604026845638,7,189.524078308234,0,0,29.6518389261745,0,0.000257551487843983,0,70.8999999999998,50
2018-08-28 20:20:00,61.3999999999998,61.3999999999998,61.3999999999998,73,52.6649111409306,2.31543624161074,7,196.023960106578,0,0,29.6504228187919,0,0.000255794227922833,0,70.8999999999998,50
2018-08-28 20:25:00,61.3251655629139,61.3251655629139,61.3251655629139,73,52.5929082350105,3.19205298013245,6,188.403207418307,0,0,29.6501986754967,0,0.000251248235234818,0,70.8999999999998,50.6026490066225
2018-08-28 20:30:00,61.3,61.3,61.3,73,52.5686948684179,3.07284768211921,7,214.562512127443,0,0,29.6498013245033,0,0.000249800911593085,0,70.8999999999998,51
2018-08-28 20:35:00,61.2872483221478,61.2872483221478,61.2872483221478,73,52.5564255767899,4.40939597315436,9,215.195786462467,0,0,29.6504026845637,0,0.000249330802044231,0,70.8999999999998,51
2018-08-28 20:40:00,61.2,61.2,61.2,73,52.4724777919666,4.41610738255034,9,204.465877305434,0,0,29.6489932885906,0,0.000250960810976992,0,70.8181208053692,51
2018-08-28 20:45:00,61.1442953020135,61.1442953020135,61.1442953020135,73,52.4188799122806,3.73154362416107,8,207.632042867929,0,0,29.6482013422819,0,0.000256069822455454,0,70.7000000000001,51
2018-08-28 20:50:00,61.1000000000002,61.1000000000002,61.1000000000002,73,52.3762599115663,3.86577181208054,8,213.612990980732,0,0,29.6465973154363,0,0.000257535209013603,0,70.7000000000001,51
2018-08-28 20:55:00,61.0899328859062,61.0899328859062,61.0899328859062,73.7248322147651,52.6349283347921,2.84563758389262,8,199.510431319115,0,0,29.6453959731544,0,0.000258635758402937,0,70.7000000000001,51
2018-08-28 21:00:00,61.0107382550335,61.0107382550335,61.0107382550335,74,52.6604839148004,2.55704697986577,7,212.278305906155,0,0,29.6441946308724,0,0.000254384403161821,0,70.7000000000001,51
2018-08-28 21:05:00,61,61,61,74,52.6501346326352,2.6241610738255,7,203.075633916491,0,0,29.643798657718,0,0.000252375728165604,0,70.7000000000001,51
2018-08-28 21:10:00,60.959731543624,60.959731543624,60.959731543624,74,52.611324513998,3.66442953020134,7,211.200509179934,0,0,29.6425973154362,0,0.000251641843986158,0,70.7000000000001,51
2018-08-28 21:15:00,60.8999999999998,60.8999999999998,60.8999999999998,74,52.5537561713527,3.6241610738255,8,208.438213134044,0,0,29.6415906040269,0,0.000254823597147598,0,70.7000000000001,51
2018-08-28 21:20:00,60.8999999999998,60.8999999999998,60.8999999999998,74,52.5537561713527,3.54362416107383,8,207.16497305787,0,0,29.6401946308725,0,0.000256937881574493,0,70.7000000000001,51
2018-08-28 21:25:00,60.8261744966443,60.8261744966443,60.8261744966443,74,52.4826037178949,3.52348993288591,8,217.590530275945,0,0,29.6402013422819,0,0.000257517277545558,0,70.7000000000001,51
2018-08-28 21:30:00,60.8,60.8,60.8,74,52.4573769389417,3.31788079470199,7,210.460389901334,0,0,29.64040397351,0,0.00025815452151096,0,70.7000000000001,51
2018-08-28 21:35:00,60.7966887417219,60.7966887417219,60.7966887417219,74,52.4541855480957,3.02649006622517,7,206.255846494358,0,0,29.6397947019867,0,0.00025598663173909,0,70.6596026490067,51
2018-08-28 21:40:00,60.7211920529801,60.7211920529801,60.7211920529801,74,52.3814218368072,3.92715231788079,7,213.181301406743,0,0,29.6384105960265,0,0.000253357496517678,0,70.6000000000002,51
2018-08-28 21:45:00,60.7,60.7,60.7,74,52.3609969353929,4.48322147651007,10,210.767465489038,0,0,29.6371946308725,0,0.000253490681928131,0,70.6000000000002,51
2018-08-28 21:50:00,60.6906040268456,60.6906040268456,60.6906040268456,74.6174496644295,52.5774519071534,3.90604026845638,10,206.43833286478,0,0,29.6365973154363,0,0.000252523306187878,0,70.6000000000002,51
2018-08-28 21:55:00,60.6167785234901,60.6167785234901,60.6167785234901,75,52.6459101613866,3.36912751677852,9,204.679821308637,0,0,29.6365973154363,0,0.000251697587210461,0,70.6000000000002,51
2018-08-28 22:00:00,60.6000000000002,60.6000000000002,60.6000000000002,75,52.6297125267565,2.97333333333333,7,208.465650362254,0,0,29.6358000000001,0,0.000251823896961028,0,70.6000000000002,51
2018-08-28 22:05:00,60.5899328859062,60.5899328859062,60.5899328859062,75,52.6199938716246,1.71812080536913,6,199.227962044707,0,0,29.6341946308725,0,0.000252292889166072,0,70.6000000000002,51
2018-08-28 22:10:00,60.5214765100671,60.5214765100671,60.5214765100671,75,52.5539070167281,2.08053691275168,6,199.597341195213,0,0,29.6321946308725,0,0.000248904832880584,0,70.6000000000002,51
2018-08-28 22:15:00,60.5,60.5,60.5,75.6644295302013,52.7728261251924,2.44295302013423,6,196.709170437512,0,0,29.630389261745,0,0.000246144768702043,0,70.6000000000002,51
2018-08-28 22:20:00,60.4986577181208,60.4986577181208,60.4986577181208,76,52.8925646937926,2.08053691275168,6,216.672591004597,0,0,29.6303959731544,0,0.00024230802996071,0,70.6000000000002,51
2018-08-28 22:25:00,60.4261744966441,60.4261744966441,60.4261744966441,76,52.8224772324158,2.8255033557047,6,217.408955545081,0,0,29.6303959731544,0,0.000238897213800638,0,70.6000000000002,51
2018-08-28 22:30:00,60.3999999999998,60.3999999999998,60.3999999999998,76,52.7971678713631,3.20134228187919,6,196.875657265272,0,0,29.6297986577181,0,0.000237918343888144,0,70.6000000000002,51
