Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-19 14:35:00,17.1,17.1,17.1,59.4,9.1,2.4,8.0,253.75510314098,0.0,0.0,1003.3,25.5,38.0,591.610738255034,2.3744966442953
2017-08-19 14:40:00,17.4,17.4,17.4,58.5,9.2,2.8,8.0,283.385929699208,0.0,0.0,1003.3,25.6,38.0,325.766666666667,1.95
2017-08-19 14:45:00,17.2,17.2,17.2,59.0,9.1,3.3,8.0,268.583585383456,0.0,0.0,1003.4,25.5,38.0,311.986754966887,1.73509933774834
2017-08-19 14:50:00,17.0,17.0,17.0,57.5,8.5,3.5,8.5,281.046800988337,0.0,0.0,1003.4,25.5,38.0,288.393333333333,1.57666666666666
2017-08-19 14:55:00,16.8,16.8,16.8,58.8,8.7,3.2,8.5,272.148410995975,0.0,0.0,1003.5,25.5,38.0,386.782894736842,2.0171052631579
2017-08-19 15:00:00,16.9,16.9,16.9,59.9,9.0,3.5,7.6,283.127269130574,0.0,0.0,1003.5,25.5,38.0,602.906040268456,2.40201342281879
2017-08-19 15:05:00,17.0,17.0,17.0,60.0,9.2,2.4,7.6,287.911851367087,0.0,0.0,1003.6,25.6,38.0,208.05298013245,1.51390728476821
2017-08-19 15:10:00,17.0,17.0,17.0,60.7,9.3,2.9,8.0,269.468038792456,0.0,0.0,1003.7,25.6,38.0,255.167785234899,1.60939597315436
2017-08-19 15:15:00,16.9,16.9,16.9,60.9,9.3,2.3,8.0,282.185032751453,0.0,0.0,1003.7,25.5,38.0,335,1.93624161073826
2017-08-19 15:20:00,17.1,17.1,17.1,60.7,9.5,2.4,7.6,271.616678197015,0.0,0.0,1003.7,25.5,38.0,499.187919463087,2.31275167785235
2017-08-19 15:25:00,17.5,17.5,17.5,59.2,9.5,2.7,7.2,277.150164520674,0.0,0.0,1003.7,25.6,38.0,650.402684563758,2.25570469798658
2017-08-19 15:30:00,17.8,17.8,17.8,58.5,9.5,2.3,7.2,264.913876846282,0.0,0.0,1003.7,25.6,38.0,601.206666666667,2.13466666666666
2017-08-19 15:35:00,18.0,18.0,18.0,58.0,9.7,2.8,6.7,244.719707848099,0.0,0.0,1003.7,25.6,38.0,550.06711409396,1.93020134228188
2017-08-19 15:40:00,18.0,18.0,18.0,58.7,9.8,1.8,5.8,261.394799918464,0.0,0.0,1003.7,25.6,38.0,453.463087248322,1.94228187919463
2017-08-19 15:45:00,18.3,18.3,18.3,58.1,9.9,2.8,7.6,242.101427198519,0.0,0.0,1003.7,25.6,38.0,541.36,1.93466666666667
2017-08-19 15:50:00,18.2,18.2,18.2,58.0,9.8,2.6,7.6,269.635063575863,0.0,0.0,1003.8,25.6,38.0,519.604026845638,1.85906040268457
2017-08-19 15:55:00,18.0,18.0,18.0,59.0,9.9,2.7,6.7,265.923047900644,0.0,0.0,1003.8,25.6,38.0,526.23178807947,1.76225165562914
2017-08-19 16:00:00,17.9,17.9,17.9,58.8,9.7,2.9,5.8,249.262027399141,0.0,0.0,1003.8,25.6,38.0,545.633333333333,1.7
2017-08-19 16:05:00,18.0,18.0,18.0,58.6,9.7,2.4,7.6,268.687665711675,0.0,0.0,1003.7,25.7,38.0,564.848684210526,1.55197368421053
2017-08-19 16:10:00,18.3,18.3,18.3,57.6,9.8,1.7,7.6,259.624800396872,0.0,0.0,1003.7,25.7,38.0,559.604026845638,1.4744966442953
2017-08-19 16:15:00,18.4,18.4,18.4,57.0,9.7,2.9,6.3,249.400527857932,0.0,0.0,1003.8,25.7,38.0,414.556291390729,1.22119205298014
2017-08-19 16:20:00,18.2,18.2,18.2,57.2,9.6,2.0,6.3,275.706489955215,0.0,0.0,1003.8,25.7,38.0,466.335570469799,1.32416107382551
2017-08-19 16:25:00,18.1,18.1,18.1,57.0,9.5,2.9,6.3,259.52394415084,0.0,0.0,1003.9,25.7,38.0,353.234899328859,1.16308724832215
2017-08-19 16:30:00,17.8,17.8,17.8,58.0,9.4,2.8,8.9,261.348579138525,0.0,0.0,1003.8,25.7,38.0,466.646258503401,1.30340136054422
2017-08-19 16:35:00,17.6,17.6,17.6,59.2,9.6,2.7,8.9,271.15033762913,0.0,0.0,1004.0,25.7,38.0,407.322147651007,1.29597315436242
2017-08-19 16:40:00,17.5,17.5,17.5,60.1,9.6,2.6,6.7,261.784908839446,0.0,0.0,1003.9,25.7,38.0,377.510067114094,1.13288590604027
2017-08-19 16:45:00,17.3,17.3,17.3,61.2,9.8,2.2,6.7,258.361932370141,0.0,0.0,1003.9,25.7,38.0,389.812080536913,1.09194630872483
2017-08-19 16:50:00,17.4,17.4,17.4,61.1,9.8,3.3,7.2,247.853298241389,0.0,0.0,1004.0,25.7,38.0,311.798657718121,0.834228187919463
2017-08-19 16:55:00,17.2,17.2,17.2,61.5,9.8,2.7,7.2,251.223489346317,0.0,0.0,1004.0,25.7,38.0,75.24,0.258
2017-08-19 17:00:00,17.0,17.0,17.0,63.3,10.0,2.7,6.3,283.77518485025,0.0,0.0,1004.1,25.6,38.0,364.945945945946,0.69054054054054
2017-08-19 17:05:00,17.0,17.0,17.0,64.0,10.1,2.6,7.2,255.980741923829,0.0,0.0,1004.1,25.6,38.0,384.543046357616,0.7682119205298
2017-08-19 17:10:00,17.0,17.0,17.0,63.6,10.1,2.6,7.2,269.983309069192,0.0,0.0,1004.1,25.6,38.0,385.361842105263,0.78486842105263
2017-08-19 17:15:00,17.1,17.1,17.1,63.0,10.0,2.3,7.2,278.62597059547,0.0,0.0,1004.1,25.6,38.0,322.120805369128,0.750335570469799
2017-08-19 17:20:00,17.2,17.2,17.2,63.0,10.1,1.7,6.7,251.699712229487,0.0,0.0,1004.2,25.6,38.0,314.114093959731,0.716778523489935
2017-08-19 17:25:00,17.4,17.4,17.4,63.0,10.2,2.3,5.8,267.628890072855,0.0,0.0,1004.3,25.6,38.0,334.348993288591,0.773154362416108
2017-08-19 17:30:00,17.4,17.4,17.4,62.7,10.2,2.2,5.8,254.908914261858,0.0,0.0,1004.4,25.6,38.0,309.013513513513,0.635135135135133
2017-08-19 17:35:00,17.4,17.4,17.4,62.0,10.0,2.3,8.5,259.755237606731,0.0,0.0,1004.4,25.6,38.0,277.88,0.599999999999999
2017-08-19 17:40:00,17.3,17.3,17.3,62.0,10.0,2.3,8.5,261.690430783847,0.0,0.0,1004.4,25.6,38.0,228.798657718121,0.514093959731543
2017-08-19 17:45:00,17.2,17.2,17.2,62.8,10.0,2.0,5.8,252.732878215696,0.0,0.0,1004.5,25.6,38.0,229.58389261745,0.514765100671141
2017-08-19 17:50:00,17.1,17.1,17.1,63.0,10.0,2.1,5.8,265.344384854791,0.0,0.0,1004.5,25.6,38.0,196.879194630873,0.534899328859061
2017-08-19 17:55:00,17.0,17.0,17.0,63.6,10.0,2.7,6.7,266.875301621807,0.0,0.0,1004.4,25.6,38.0,119.298013245033,0.0165562913907285
2017-08-19 18:00:00,16.8,16.8,16.8,64.5,10.1,2.3,6.7,261.53338384502,0.0,0.0,1004.4,25.6,38.0,112.147651006711,0.087248322147651
2017-08-19 18:05:00,16.7,16.7,16.7,65.3,10.1,2.7,7.6,253.781615961863,0.0,0.0,1004.4,25.6,38.0,145.986754966887,0
2017-08-19 18:10:00,16.5,16.5,16.5,66.5,10.2,2.7,7.6,252.353054311237,0.0,0.0,1004.5,25.6,38.0,113.369127516779,0
2017-08-19 18:15:00,16.4,16.4,16.4,67.0,10.2,1.8,5.4,257.548582616969,0.0,0.0,1004.5,25.6,38.0,121.140939597315,0
2017-08-19 18:20:00,16.3,16.3,16.3,67.8,10.3,2.4,8.0,275.437879647524,0.0,0.0,1004.5,25.6,38.0,105.228187919463,0
2017-08-19 18:25:00,16.2,16.2,16.2,68.0,10.3,2.6,8.0,254.663183222852,0.0,0.0,1004.5,25.5,38.0,92.1812080536913,0
2017-08-19 18:30:00,16.1,16.1,16.1,68.7,10.4,1.9,5.8,281.221438932146,0.0,0.0,1004.6,25.5,38.0,82.9261744966443,0.0838926174496644
2017-08-19 18:35:00,16.0,16.0,16.0,69.0,10.4,2.8,5.8,272.322482017546,0.0,0.0,1004.6,25.5,38.0,53.5838926174497,0
2017-08-19 18:40:00,15.9,15.9,15.9,69.7,10.4,2.1,7.6,274.876583708021,0.0,0.0,1004.7,25.5,38.8,37.2281879194631,0
2017-08-19 18:45:00,15.8,15.8,15.8,70.0,10.3,2.1,7.6,253.422032603699,0.0,0.0,1004.8,25.5,39.0,39.4630872483221,0
2017-08-19 18:50:00,15.6,15.6,15.6,71.0,10.4,2.5,5.8,274.121820813087,0.0,0.0,1004.9,25.4,39.0,30.1073825503356,0
2017-08-19 18:55:00,15.5,15.5,15.5,71.0,10.3,2.0,5.8,268.923893878635,0.0,0.0,1004.9,25.4,39.0,25.8791946308725,0
2017-08-19 19:00:00,15.4,15.4,15.4,71.2,10.2,2.0,6.3,261.04970686956,0.0,0.0,1005.0,25.4,39.0,22.9867549668874,0
2017-08-19 19:05:00,15.3,15.3,15.3,71.5,10.2,2.3,6.3,267.236439149868,0.0,0.0,1005.0,25.4,39.0,18.8807947019868,0
2017-08-19 19:10:00,15.2,15.2,15.2,72.0,10.2,2.0,5.8,276.720718816277,0.0,0.0,1005.0,25.3,39.0,14.9271523178808,0
2017-08-19 19:15:00,15.1,15.1,15.1,72.0,10.1,2.0,6.3,267.764632484186,0.0,0.0,1005.1,25.3,39.0,11.2080536912752,0
2017-08-19 19:20:00,15.1,15.1,15.1,72.8,10.2,1.1,6.3,256.73138625932,0.0,0.0,1005.1,25.3,39.0,7.71523178807947,0
2017-08-19 19:25:00,15.0,15.0,15.0,73.0,10.2,2.3,6.3,268.807504457586,0.0,0.0,1005.2,25.3,39.0,3.08724832214765,0
2017-08-19 19:30:00,14.9,14.9,14.9,73.0,10.1,2.1,6.3,278.691676486195,0.0,0.0,1005.2,25.2,39.0,0,0
2017-08-19 19:35:00,14.9,14.9,14.9,73.0,10.1,2.1,5.8,267.322812736017,0.0,0.0,1005.3,25.2,39.0,0,0
2017-08-19 19:40:00,14.8,14.8,14.8,73.0,10.0,2.2,5.8,262.797642960232,0.0,0.0,1005.3,25.2,39.0,0,0
2017-08-19 19:45:00,14.8,14.8,14.8,73.0,10.0,2.1,5.4,267.437490169257,0.0,0.0,1005.3,25.2,39.0,0,0
2017-08-19 19:50:00,14.7,14.7,14.7,73.0,9.9,1.7,5.4,272.739384339562,0.0,0.0,1005.4,25.1,39.0,0,0
2017-08-19 19:55:00,14.7,14.7,14.7,73.8,10.1,1.6,4.9,277.307953486523,0.0,0.0,1005.5,25.1,39.0,0,0
2017-08-19 20:00:00,14.6,14.6,14.6,74.0,10.1,1.3,4.9,275.842005260806,0.0,0.0,1005.6,25.1,39.0,0,0
2017-08-19 20:05:00,14.6,14.6,14.6,74.9,10.2,1.9,5.8,273.323724131681,0.0,0.0,1005.7,25.1,39.0,0,0
2017-08-19 20:10:00,14.6,14.6,14.6,75.0,10.2,2.1,5.8,272.002627785596,0.0,0.0,1005.8,25.1,39.0,0,0
2017-08-19 20:15:00,14.6,14.6,14.6,75.2,10.2,1.6,5.4,272.738657155361,0.0,0.0,1005.8,25.0,39.0,0,0
2017-08-19 20:20:00,14.6,14.6,14.6,76.0,10.4,1.5,4.9,275.483170567252,0.0,0.0,1005.8,25.0,39.0,0,0
2017-08-19 20:25:00,14.6,14.6,14.6,76.0,10.4,1.7,4.5,272.478381960624,0.0,0.0,1005.9,25.0,39.8,0,0
2017-08-19 20:30:00,14.6,14.6,14.6,76.0,10.4,1.7,4.9,266.520523851836,0.0,0.0,1005.8,25.0,40.0,0,0
2017-08-19 20:35:00,14.6,14.6,14.6,76.0,10.4,1.0,4.9,256.144276073034,0.0,0.0,1005.9,25.0,40.0,0,0
2017-08-19 20:40:00,14.6,14.6,14.6,76.0,10.4,2.0,5.4,271.102384968956,0.0,0.0,1005.9,24.9,40.0,0,0
2017-08-19 20:45:00,14.6,14.6,14.6,76.0,10.4,1.8,5.4,272.421918731733,0.0,0.0,1006.0,24.9,40.0,0,0
2017-08-19 20:50:00,14.6,14.6,14.6,76.0,10.4,0.7,4.5,287.746718728914,0.0,0.0,1006.1,24.9,40.0,0,0
2017-08-19 20:55:00,14.5,14.5,14.5,76.0,10.4,0.7,2.7,259.770640627727,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:00:00,14.5,14.5,14.5,76.0,10.3,1.2,3.6,234.076340180307,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:05:00,14.4,14.4,14.4,76.0,10.3,1.4,3.6,251.980300400761,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:10:00,14.4,14.4,14.4,76.0,10.2,1.9,4.5,254.061039821367,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:15:00,14.4,14.4,14.4,76.5,10.3,1.8,4.5,251.470224017997,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:20:00,14.3,14.3,14.3,76.9,10.3,1.4,4.5,255.186373117111,0.0,0.0,1006.2,24.9,40.0,0,0
2017-08-19 21:25:00,14.3,14.3,14.3,77.0,10.3,2.1,5.8,255.752750491443,0.0,0.0,1006.2,24.8,40.0,0,0
2017-08-19 21:30:00,14.3,14.3,14.3,77.0,10.3,2.1,6.3,261.763148865372,0.0,0.0,1006.2,24.8,40.0,0,0
2017-08-19 21:35:00,14.2,14.2,14.2,77.0,10.2,1.9,6.3,273.11349702072,0.0,0.0,1006.1,24.8,40.0,0,0
2017-08-19 21:40:00,14.2,14.2,14.2,77.0,10.2,2.2,4.5,270.993413467918,0.0,0.0,1006.1,24.8,40.0,0,0
2017-08-19 21:45:00,14.2,14.2,14.2,77.3,10.3,2.4,6.3,269.105927005058,0.0,0.0,1006.1,24.8,40.0,0,0
2017-08-19 21:50:00,14.2,14.2,14.2,77.0,10.2,2.5,7.6,281.89527267344,0.0,0.0,1006.1,24.8,40.0,0,0
2017-08-19 21:55:00,14.2,14.2,14.2,77.0,10.2,2.4,7.6,263.694715885037,0.0,0.0,1006.1,24.8,40.0,0,0
2017-08-19 22:00:00,14.2,14.2,14.2,77.0,10.2,2.1,5.8,274.665306111854,0.0,0.0,1006.2,24.8,40.0,0,0
2017-08-19 22:05:00,14.2,14.2,14.2,77.0,10.3,2.3,6.3,264.000114562214,0.0,0.0,1006.2,24.8,40.0,0,0
2017-08-19 22:10:00,14.3,14.3,14.3,77.0,10.3,2.5,6.3,285.993260306688,0.0,0.0,1006.2,24.7,40.0,0,0
2017-08-19 22:15:00,14.3,14.3,14.3,77.0,10.3,1.9,6.3,287.583394510627,0.0,0.0,1006.3,24.7,40.0,0,0
2017-08-19 22:20:00,14.3,14.3,14.3,77.0,10.3,1.4,4.9,280.712649406485,0.0,0.0,1006.4,24.7,40.0,0,0
2017-08-19 22:25:00,14.3,14.3,14.3,77.0,10.3,1.5,4.5,259.271185360492,0.0,0.0,1006.5,24.7,40.0,0,0
2017-08-19 22:30:00,14.2,14.2,14.2,77.7,10.4,1.4,3.6,246.215121054439,0.0,0.0,1006.6,24.7,40.0,0,0
2017-08-19 22:35:00,14.2,14.2,14.2,78.0,10.4,1.6,5.4,281.258920722672,0.0,0.0,1006.6,24.7,40.0,0,0
2017-08-19 22:40:00,14.2,14.2,14.2,78.2,10.4,2.1,5.4,264.991077848151,0.0,0.0,1006.7,24.7,40.0,0,0
2017-08-19 22:45:00,14.2,14.2,14.2,78.6,10.5,2.0,4.9,255.119157829008,0.0,0.0,1006.7,24.7,40.0,0,0
2017-08-19 22:50:00,14.2,14.2,14.2,79.0,10.6,1.5,4.5,279.915371070177,0.0,0.0,1006.7,24.7,40.0,0,0
2017-08-19 22:55:00,14.2,14.2,14.2,79.0,10.6,1.2,4.0,254.42417202572,0.0,0.0,1006.8,24.7,40.0,0,0
2017-08-19 23:00:00,14.2,14.2,14.2,79.0,10.6,1.9,4.5,257.087824374962,0.0,0.0,1006.8,24.7,40.0,0,0
2017-08-19 23:05:00,14.2,14.2,14.2,79.0,10.6,1.1,4.5,267.665300810687,0.0,0.0,1006.8,24.7,40.0,0,0
2017-08-19 23:10:00,14.2,14.2,14.2,79.0,10.6,1.7,5.4,242.186104421009,0.0,0.0,1006.8,24.6,40.0,0,0
2017-08-19 23:15:00,14.1,14.1,14.1,79.3,10.6,0.9,5.4,292.333589001092,0.0,0.0,1006.8,24.6,40.0,0,0
2017-08-19 23:20:00,14.1,14.1,14.1,80.0,10.7,1.1,4.0,277.249620871861,0.0,0.0,1006.9,24.6,40.0,0,0
2017-08-19 23:25:00,14.1,14.1,14.1,80.0,10.7,1.2,4.0,240.142515151475,0.0,0.0,1006.9,24.6,40.0,0,0
2017-08-19 23:30:00,14.0,14.0,14.0,80.0,10.6,1.2,3.1,253.190167723472,0.0,0.0,1006.8,24.6,40.0,0,0
2017-08-19 23:35:00,14.0,14.0,14.0,80.0,10.6,1.2,3.6,241.805873424776,0.0,0.0,1006.7,24.6,40.0,0,0
2017-08-19 23:40:00,14.0,14.0,14.0,80.0,10.6,1.1,3.6,276.805836812832,0.0,0.0,1006.7,24.6,40.0,0,0
2017-08-19 23:45:00,13.9,13.9,13.9,80.7,10.7,1.2,2.7,241.966618256461,0.0,0.0,1006.8,24.6,40.4,0,0
2017-08-19 23:50:00,13.9,13.9,13.9,80.5,10.6,1.3,3.1,256.670537367133,0.0,0.0,1006.7,24.6,40.8,0,0
2017-08-19 23:55:00,13.9,13.9,13.9,80.5,10.6,1.3,3.6,238.101114163137,0.0,0.0,1006.8,24.6,41.0,0,0
