Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-19 12:20:00,49.2593333333333,46.8625659610799,49.2593333333333,93.28,47.4015257258463,6.44,17,233.59728133619,0,0,29.1378266666667,61.32,0.000105359094633404,0.781333333333334,73.5,34
2021-01-19 12:25:00,49.5281879194632,46.1915218383237,49.5281879194632,92.4697986577181,47.4359384654114,8.54362416107383,19,226.98677597408,0,0,29.134255033557,71.8255033557047,0.000111945508554478,0.620134228187919,73.5,34
2021-01-19 12:30:00,49.8134228187918,47.0821712381383,49.8134228187918,91.496644295302,47.4369365297589,7.30201342281879,19,227.405301172115,0,0,29.1308255033558,83.2281879194631,0.000119721391357414,0.648322147651006,73.5597315436244,34
2021-01-19 12:35:00,50.0761589403974,50.0761589403974,50.0761589403974,90.6953642384106,47.462862699115,7.6158940397351,23,236.088082254253,0.00787401575000002,0,29.1276556291391,85.8675496688742,0.000129242263125001,0.739072847682118,73.6000000000002,34
2021-01-19 12:40:00,50.3402684563758,50.3402684563758,50.3402684563758,89.5503355704698,47.3857281014583,9.65771812080537,23,229.263527061795,0,0,29.1248053691275,83.4563758389262,0.00013784025293657,0.697986577181207,73.6000000000002,34
2021-01-19 12:45:00,50.5838926174497,50.5838926174497,50.5838926174497,88.5704697986577,47.3334886271248,8.52348993288591,20,228.445404523834,0,0,29.1218590604027,86.6442953020134,0.000146849244200298,0.649664429530201,73.6791946308724,34
2021-01-19 12:50:00,50.7953333333334,50.7953333333334,50.7953333333334,87.7733333333333,47.3015461890853,7.13333333333333,18,224.227132069321,0,0,29.12,81.4866666666667,0.000155150153367514,0.655999999999999,73.7999999999999,34
2021-01-19 12:55:00,50.94,50.94,50.94,87,47.2090161936946,8.1,16,229.353172391799,0,0,29.11764,39.58,0.00016243660874424,0.0233333333333333,73.7999999999999,34
2021-01-19 13:00:00,51,51,51,86.4765100671141,47.1073018004101,7.48993288590604,16,222.596288358586,0,0,29.1144228187919,24.4161073825503,0.000164049483333885,0,73.7999999999999,34
2021-01-19 13:05:00,51.075167785235,51.075167785235,51.075167785235,86,47.034823528663,4.6510067114094,13,223.428946747563,0,0,29.1122214765101,24.1208053691275,0.000167261395867753,0,73.640268456376,34
2021-01-19 13:10:00,51.0436241610738,51.0436241610738,51.0436241610738,86,47.0038476109302,6.3758389261745,17,229.042158739499,0,0,29.111,28.2147651006711,0.000167735029729355,0,73.6000000000002,34
2021-01-19 13:15:00,51,51,51,86,46.9610085757676,6.73154362416107,17,222.182830614701,0,0,29.1086241610739,30.0939597315436,0.000167815425970681,0,73.6000000000002,34
2021-01-19 13:20:00,51.004,51.004,51.004,86,46.964936585761,7.78666666666667,15,224.05945644326,0,0,29.10568,26.04,0.000135990046225569,0,73.6000000000002,34
2021-01-19 13:25:00,51.0550335570471,51.0550335570471,51.0550335570471,85.255033557047,46.7839186344304,8.75167785234899,18,228.210056855235,0,0,29.1018187919463,31.1275167785235,0.00013564394915664,0,73.6000000000002,34
2021-01-19 13:30:00,51.1000000000001,51.1000000000001,51.1000000000001,85,46.7489033258628,9.72666666666667,18,230.25675341419,0,0,29.0998,39.42,0.000136908773415765,0,73.6000000000002,34
2021-01-19 13:35:00,51.1000000000001,51.1000000000001,51.1000000000001,85,46.7489033258628,10.7152317880795,22,232.604438903259,0,0,29.0984304635761,34.6291390728477,0.000138470076663174,0,73.6000000000002,34
2021-01-19 13:40:00,51.1132450331126,51.1132450331126,51.1132450331126,85,46.7618917085849,8.09271523178808,22,225.522550207233,0,0,29.0973841059603,44.0132450331126,0.000138566280346196,0,73.6000000000002,34
2021-01-19 13:45:00,51.1635761589403,51.1635761589403,51.1635761589403,85,46.811247562929,8.10596026490066,19,227.204280358883,0,0,29.0942847682119,52.7019867549669,0.000138147457951994,0.120529801324503,73.6000000000002,34
2021-01-19 13:50:00,51.1999999999999,51.1999999999999,51.1999999999999,85,46.8469656154148,8.36912751677852,19,228.056579808823,0,0,29.092389261745,47.7114093959732,0.00013894463959574,0,73.6000000000002,34
2021-01-19 13:55:00,51.2476510067115,51.2476510067115,51.2476510067115,85,46.8936930800439,6.32885906040268,16,225.459267590134,0,0,29.0900268456376,51.1744966442953,0.000140828340105876,0,73.6000000000002,34
2021-01-19 14:00:00,51.3000000000001,51.3000000000001,51.3000000000001,85,46.9450274778055,8.54362416107383,16,227.452872235425,0,0,29.0878389261745,39.3020134228188,0.000143011006971755,0,73.6000000000002,34
2021-01-19 14:05:00,51.2953020134229,51.2953020134229,51.2953020134229,85.0268456375839,46.9487564335115,7.00671140939597,16,228.387127256765,0,0,29.0854161073825,32.8724832214765,0.00014494157640807,0,73.6000000000002,34
2021-01-19 14:10:00,51.1731543624161,51.1731543624161,51.1731543624161,86,47.1310463016489,7,14,225.335211426889,0,0,29.0816308724833,23.5973154362416,0.000144985817285763,0,73.6000000000002,34
2021-01-19 14:15:00,51.0208053691275,51.0208053691275,51.0208053691275,86,46.9814395002298,5.56375838926174,14,225.71233873988,0,0,29.0796241610738,19.6375838926174,0.000144270196910891,0,73.6000000000002,34
2021-01-19 14:20:00,50.9228187919462,50.9228187919462,50.9228187919462,86.8120805369127,47.1344331175592,6.03355704697987,14,219.083036648402,0,0,29.0786174496645,25.0469798657718,0.00014265944598878,0,73.5402684563758,34
2021-01-19 14:25:00,50.7932885906041,50.7932885906041,50.7932885906041,87,47.0647443857254,6.70469798657718,16,221.210904802416,0,0,29.0756107382551,27.7986577181208,0.00013840912430406,0,73.5,34
2021-01-19 14:30:00,50.602,50.602,50.602,87.0733333333333,46.8988733704967,8.08,16,222.010344481795,0,0,29.0728666666666,35.64,0.000135446499608712,0,73.5,34
2021-01-19 14:35:00,50.370068027211,50.370068027211,50.370068027211,88,46.9516271326913,6.25170068027211,16,224.201233679125,0,0,29.0698027210885,43.2108843537415,0.000133425097296686,0,73.5,34
2021-01-19 14:40:00,50.1630872483223,50.1630872483223,50.1630872483223,88.7114093959731,46.961043641457,6.87919463087248,14,223.116064993305,0,0,29.069389261745,47.9127516778523,0.000129300638003677,0,73.5,34
2021-01-19 14:45:00,50.0655629139073,50.0655629139073,50.0655629139073,89,46.9514157837987,7.06622516556291,17,216.301962815338,0,0,29.0674105960265,35.9006622516556,0.000125798570343652,0,73.5,34
2021-01-19 14:50:00,50.0013422818792,50.0013422818792,50.0013422818792,89.1744966442953,46.9398468107347,6.30201342281879,17,219.21407633143,0,0,29.0662281879194,38.261744966443,0.000123115971387815,0,73.5,34
2021-01-19 14:55:00,49.9516556291389,48.41782851588,49.9516556291389,89.794701986755,47.0747534148485,7.45695364238411,15,219.731475888621,0,0,29.0654105960265,30,0.000121121729034123,0,73.5,34
2021-01-19 15:00:00,49.8999999999999,47.3605470955568,49.8999999999999,90,47.0846369556448,6.86577181208054,18,220.406102454405,0,0,29.0634161073826,23.1879194630872,0.00011770813407855,0,73.5,34
2021-01-19 15:05:00,49.8255033557048,48.258342220431,49.8255033557048,90,47.0110782579569,5.1744966442953,18,216.410862789143,0,0,29.0596510067115,19.8120805369128,0.000112985881043141,0,73.5,34
2021-01-19 15:10:00,49.7966442953021,47.6735850679576,49.7966442953021,90,46.9825825368505,5.87919463087248,14,221.010766393371,0,0,29.0558322147651,16.9798657718121,0.00011076657358112,0,73.5,34
2021-01-19 15:15:00,49.7246666666666,47.1231433458055,49.7246666666666,90.5266666666667,47.0659996821211,6.98666666666667,17,228.388118680918,0,0,29.055,17.4266666666667,0.00010725481831555,0,73.5,34
2021-01-19 15:20:00,49.6979865771811,47.4944422686275,49.6979865771811,90.4832214765101,47.0269088813784,6.04697986577181,17,221.540813086452,0,0,29.0516577181208,17.8456375838926,0.000103891308150728,0,73.5,34
2021-01-19 15:25:00,49.6127516778525,46.9460223587725,49.6127516778525,91,47.0942233317309,7.14093959731544,14,225.861218186936,0,0,29.0484228187918,21,0.000101376704230628,0,73.5,34
2021-01-19 15:30:00,49.6000000000001,47.621611806625,49.6000000000001,90.8322147651007,47.032420445594,5.66442953020134,14,225.426514118874,0,0,29.0474228187919,19.8859060402685,0.0000952773691145629,0,73.5,34
2021-01-19 15:35:00,49.6000000000001,48.0999445925568,49.6000000000001,91,47.0816154441902,4.69798657718121,14,218.830927882883,0,0,29.0438322147651,18.5973154362416,0.000090929156358164,0,73.5,34
2021-01-19 15:40:00,49.5738255033558,47.5845119196941,49.5738255033558,91,47.0557360303921,5.61744966442953,15,215.854460948333,0,0,29.0418255033557,13.9597315436242,0.0000873121109575561,0,73.5,34
2021-01-19 15:45:00,49.5060402684564,47.2571215522833,49.5060402684564,91,46.988714984402,5.90604026845638,15,211.728730655861,0,0,29.0405973154362,11.1744966442953,0.0000842337530212604,0,73.5,34
2021-01-19 15:50:00,49.5,47.8634785110868,49.5,91,46.982742811987,4.88666666666667,15,201.432514391279,0,0,29.0390133333334,7.81333333333333,0.0000805374562194535,0,73.5,34
2021-01-19 15:55:00,49.4278145695363,48.0874206520182,49.4278145695363,91,46.9113709956605,4.51655629139073,15,206.678377508569,0,0,29.0354834437087,7,0.0000771882939453463,0,73.5,34
2021-01-19 16:00:00,49.3999999999999,48.2985527236941,49.3999999999999,91,46.8838699288192,3.9261744966443,11,198.948596202124,0,0,29.0320469798658,5.49664429530201,0.0000740052704296824,0,73.5,34
2021-01-19 16:05:00,49.3765100671141,47.3899791359808,49.3765100671141,91.1744966442953,46.9112697953064,5.46979865771812,14,201.535675433872,0,0,29.0297986577181,0.503355704697987,0.0000708876497312207,0,73.5,34
2021-01-19 16:10:00,49.3000000000001,47.4704025454154,49.3000000000001,91.7718120805369,47.0088154710869,5.18120805369128,14,206.240475857556,0,0,29.0266577181208,0,0.0000664677625000444,0,73.3805369127516,34
2021-01-19 16:15:00,49.2563758389262,47.4149259234193,49.2563758389262,92,47.0317987371067,5.1744966442953,11,202.775261521822,0,0,29.0236241610739,0,0.000061485268382438,0,73.2999999999999,34
2021-01-19 16:20:00,49.2375838926174,47.1657722294852,49.2375838926174,92,47.013194153381,5.63087248322148,12,210.739495964915,0,0,29.0206375838926,0,0.0000563834998428848,0,73.2999999999999,34
2021-01-19 16:25:00,49.2241610738255,46.5778338106801,49.2241610738255,92.006711409396,47.0018328839446,6.69798657718121,13,209.042498513659,0,0,29.0156375838926,0,0.0000522777436471723,0,73.2999999999999,34
2021-01-19 16:30:00,49.2932885906041,47.2348018101891,49.2932885906041,93,47.3555649577265,5.7248322147651,14,205.153218331155,0,0,29.0130536912751,0,0.0000471969437446488,0,73.2999999999999,34
2021-01-19 16:35:00,49.3362416107382,47.6602496366014,49.3362416107382,93,47.3981448140561,5.02013422818792,15,204.481128936837,0,0,29.00922147651,0,0.0000352897532367035,0,73.2999999999999,34
2021-01-19 16:40:00,49.3999999999999,47.7210894270342,49.3999999999999,93,47.4613492689813,4.97278911564626,15,207.912516236768,0,0,29.0044829931973,0,0,0,73.2999999999999,34
2021-01-19 16:45:00,49.4034013605441,47.5743191924494,49.4034013605441,93,47.4647210718335,5.28571428571429,11,209.526031688233,0,0,29.0006258503401,0,0.0000277669491711858,0,73.2999999999999,34
2021-01-19 16:50:00,49.4906040268456,46.8375157355423,49.4906040268456,93,47.5511659503253,6.89261744966443,13,207.011977501215,0,0,28.9986040268455,0,0.0000269549983715042,0,73.2999999999999,34
2021-01-19 16:55:00,49.5476510067115,47.2697840381928,49.5476510067115,92.1140939597315,47.3529693375513,6.06040268456376,13,217.437278151018,0,0,28.9956308724832,0,0.0000271533966754356,0,73.2999999999999,34
2021-01-19 17:00:00,49.6000000000001,47.1016941498929,49.6000000000001,92,47.3719955056048,6.68211920529801,13,214.723566212837,0,0,28.9922649006622,0,0.0000270543503068481,0,73.2999999999999,34
2021-01-19 17:05:00,49.6788079470197,47.267576980128,49.6788079470197,92,47.4500170077287,6.50993377483444,16,209.785355864109,0,0,28.9880662251656,0,0.0000291436174057596,0,73.2999999999999,34
2021-01-19 17:10:00,49.7147651006711,47.0127532612174,49.7147651006711,92,47.4856153028138,7.11409395973154,16,210.483079693541,0,0,28.9848523489933,0,0.0000291856996520941,0,73.2999999999999,34.3959731543624
2021-01-19 17:15:00,49.8053691275169,46.8453563316352,49.8053691275169,92,47.575314955266,7.70469798657718,17,215.693331347754,0,0,28.9802416107382,0,0.0000299260125231471,0,73.2999999999999,34.6040268456376
2021-01-19 17:20:00,49.8999999999999,47.156919609279,49.8999999999999,92,47.6690010610261,7.47619047619048,17,217.657027880427,0,0,28.9746394557824,0,0.0000307263826068539,0,73.2999999999999,35
2021-01-19 17:25:00,49.9315436241611,47.9844394083434,49.9315436241611,91.2617449664429,47.4855269111779,7.70469798657718,17,208.296888905282,0,0,28.9706644295301,0,0.00003107123118124,0,73.2999999999999,35
2021-01-19 17:30:00,50,50,50,91,47.4771034633811,6.9261744966443,15,215.884587476119,0,0,28.966644295302,0,0.0000335635301952946,0,73.2999999999999,35
2021-01-19 17:35:00,50.0170068027211,50.0170068027211,50.0170068027211,91,47.4939183234826,7.42176870748299,16,215.278464593591,0,0,28.9628231292517,0,0.0000349595722723149,0,73.2999999999999,35
2021-01-19 17:40:00,50.0926174496646,50.0926174496646,50.0926174496646,91,47.5686756115741,7.63758389261745,17,224.131052670465,0,0,28.9612617449664,0,0.000035878920617805,0,73.2999999999999,35
2021-01-19 17:45:00,50.2355704697987,50.2355704697987,50.2355704697987,90.1879194630873,47.4712219925882,9.10738255033557,21,215.882891647895,0,0,28.9588120805369,0,0.0000368055011943356,0,73.2999999999999,35
2021-01-19 17:50:00,50.3778523489932,50.3778523489932,50.3778523489932,90,47.5564690297752,9.00671140939597,21,216.837224589973,0,0,28.9566308724832,0,0.0000420380312668191,0,73.2999999999999,35
2021-01-19 17:55:00,50.4813333333333,50.4813333333333,50.4813333333333,90,47.658645475588,9.14666666666667,21,217.967241857652,0,0,28.9552133333333,0,0.0000440850839606791,0,73.2999999999999,35
2021-01-19 18:00:00,50.4446666666665,50.4446666666665,50.4446666666665,90,47.6224410744874,7.3,21,215.60037137677,0,0,28.9536,0,0.0000451383335779409,0,73.2213333333335,35
2021-01-19 18:05:00,50.361224489796,50.361224489796,50.361224489796,90,47.540050764899,7.83673469387755,18,220.948735491111,0,0,28.9500748299319,0,0.000045455816238013,0,73.1000000000002,35
2021-01-19 18:10:00,50.2807947019868,50.2807947019868,50.2807947019868,90,47.460634696166,8.86754966887417,19,221.992266501958,0,0,28.9482582781457,0,0.0000457701805211127,0,73.1000000000002,35
2021-01-19 18:15:00,50.1999999999999,50.1999999999999,50.1999999999999,90,47.3808581404674,9.66887417218543,19,220.696269432771,0,0,28.9450331125828,0,0.0000462513505050952,0,73.1000000000002,35
2021-01-19 18:20:00,50.2402684563758,50.2402684563758,50.2402684563758,90,47.4206191479835,10.255033557047,19,220.487554034151,0,0,28.9416308724832,0,0.0000491210492125345,0,73.1000000000002,35
2021-01-19 18:25:00,50.238255033557,50.238255033557,50.238255033557,90,47.4186310976077,8.40939597315436,19,216.143008671348,0,0,28.9386577181209,0,0.0000508647206824256,0,73.1000000000002,35
2021-01-19 18:30:00,50.2073825503355,50.2073825503355,50.2073825503355,90,47.388147658512,8.73825503355705,22,223.161459757318,0,0,28.9346241610739,0,0.0000514376502326012,0,73.1000000000002,35
2021-01-19 18:35:00,50.2067114093959,50.2067114093959,50.2067114093959,90.8993288590604,47.6518855065018,8.65771812080537,22,221.717054564345,0,0,28.9306778523489,0,0.0000519756172047278,0,73.1000000000002,35
2021-01-19 18:40:00,50.2926174496646,50.2926174496646,50.2926174496646,91,47.766417650547,11.2147651006711,22,225.743189115165,0,0,28.9248255033556,0,0.0000527106310535362,0,73.1000000000002,35
2021-01-19 18:45:00,50.4122448979591,50.4122448979591,50.4122448979591,90.8231292517007,47.832649801377,10.7619047619048,23,217.893413962246,0,0,28.9209863945578,0,0.0000531954483145383,0,73.1000000000002,35
2021-01-19 18:50:00,50.5543624161075,50.5543624161075,50.5543624161075,90.3489932885906,47.8334907159448,10.2818791946309,23,210.643250664301,0,0,28.9160536912751,0,0.0000538333946598651,0,73.1000000000002,35
2021-01-19 18:55:00,50.6758389261744,50.6758389261744,50.6758389261744,90,47.8506981756272,9.71812080536913,21,219.371913783423,0,0,28.9155570469799,0,0.000054294702544234,0,73.1000000000002,35
2021-01-19 19:00:00,50.7859060402686,50.7859060402686,50.7859060402686,90,47.9593767999902,10.0268456375839,20,218.559967298514,0,0,28.915422818792,0,0.000055243908995905,0,73.1000000000002,35
2021-01-19 19:05:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,9.54362416107383,20,217.962405056421,0,0,28.9134295302013,0,0.0000560935232776761,0,73.1000000000002,35
2021-01-19 19:10:00,50.8033112582782,50.8033112582782,50.8033112582782,90,47.9765624308283,9.98675496688742,19,218.475191218678,0,0,28.9108013245033,0,0.00005633867444465,0,73.1000000000002,35
2021-01-19 19:15:00,50.8719999999999,50.8719999999999,50.8719999999999,90,48.0443844281514,8.86666666666667,19,215.289132926952,0,0,28.90964,0,0.0000564552528917541,0,73.1000000000002,35
2021-01-19 19:20:00,50.8999999999999,50.8999999999999,50.8999999999999,90,48.0720311119812,9.67114093959731,20,220.33351012366,0,0,28.9102147651007,0,0.000056025845718891,0,73.1000000000002,35
2021-01-19 19:25:00,50.9801324503311,50.9801324503311,50.9801324503311,90,48.1511521920177,9.62251655629139,20,218.559268031614,0,0,28.9111589403974,0,0.0000564857436511517,0,73.1000000000002,35
2021-01-19 19:30:00,50.996644295302,50.996644295302,50.996644295302,90,48.1674556371525,7.91946308724832,20,218.105352619301,0,0,28.9102147651006,0,0.0000568527595246598,0,73.1000000000002,35
2021-01-19 19:35:00,50.9100671140938,50.9100671140938,50.9100671140938,90,48.0819711666866,9.14765100671141,19,217.879708645992,0,0,28.9097986577181,0,0.0000566645930529175,0,73.1000000000002,35
2021-01-19 19:40:00,50.8483221476511,50.8483221476511,50.8483221476511,90,48.0210053532351,8.0738255033557,19,220.26636356282,0,0,28.9090469798659,0,0.0000565599948976975,0,73.0402684563758,35
2021-01-19 19:45:00,50.8899328859059,50.8899328859059,50.8899328859059,90,48.0620910291086,9.08724832214765,19,216.455703846993,0,0,28.907389261745,0,0.0000571227775337273,0,73,35
2021-01-19 19:50:00,50.9993288590604,50.9993288590604,50.9993288590604,90,48.1701063184072,9.97986577181208,21,210.607436715981,0,0,28.9077852348993,0,0.0000578128466125178,0,73,35
2021-01-19 19:55:00,51,51,51,90,48.1707689887209,8.8993288590604,23,220.141330395292,0,0,28.9070402684564,0,0.0000579920214889147,0,72.8402684563758,35
2021-01-19 20:00:00,50.9463087248321,50.9463087248321,50.9463087248321,90,48.1177553636259,7.53020134228188,23,218.518438446439,0,0,28.9046040268456,0,0.0000575691170264006,0,72.7999999999999,35
2021-01-19 20:05:00,50.8315436241612,50.8315436241612,50.8315436241612,90.4496644295302,48.1369881559755,7.23489932885906,18,212.171672112425,0,0,28.9020268456376,0,0.0000567884244552406,0,72.7999999999999,35
2021-01-19 20:10:00,50.7557046979865,50.7557046979865,50.7557046979865,91,48.2242728586782,5.77181208053691,13,210.447942613671,0,0,28.9021744966443,0,0.0000543985665341529,0,72.6013422818794,35
2021-01-19 20:15:00,50.6671140939598,50.6671140939598,50.6671140939598,91,48.1366835819665,7.7248322147651,15,215.929533928775,0,0,28.9008389261745,0,0.0000515482048995743,0,72.6000000000002,35
2021-01-19 20:20:00,50.6033112582783,50.6033112582783,50.6033112582783,91,48.0736018002126,6.89403973509934,15,211.170331490273,0,0,28.8978543046358,0,0.0000507348431876777,0,72.4013245033111,35
2021-01-19 20:25:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,6.86092715231788,17,203.438609661551,0,0,28.8928476821192,0,0.0000496104053653802,0,72.3807947019865,35
2021-01-19 20:30:00,50.6033112582783,50.6033112582783,50.6033112582783,91,48.0736018002126,7.01986754966887,17,216.428452619619,0,0,28.8910331125828,0,0.0000491796668141674,0,72.2999999999999,35
2021-01-19 20:35:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,6.73825503355705,17,213.291939141509,0,0,28.8880201342282,0,0.000048306363714688,0,72.2610738255035,35.5973154362416
2021-01-19 20:40:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,5.80536912751678,17,213.911583655969,0,0,28.8903624161074,0,0.0000477505461073179,0,72.1000000000002,36
2021-01-19 20:45:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,7.21333333333333,19,218.51389967342,0,0,28.89204,0,0.000046358951088835,0,72.0613333333334,36
2021-01-19 20:50:00,50.6946308724832,50.6946308724832,50.6946308724832,91.3959731543624,48.2794611352255,9.32885906040269,20,210.564851481556,0,0,28.8872348993289,0,0.0000451565257170427,0,71.8999999999998,36
2021-01-19 20:55:00,50.8362416107382,50.8362416107382,50.8362416107382,91.1140939597315,48.337207700728,5.31543624161074,20,211.646479556739,0,0,28.8826711409396,0,0.0000443060639341764,0,71.8999999999998,36
2021-01-19 21:00:00,50.8999999999999,50.8999999999999,50.8999999999999,91,48.3669368255257,7.04026845637584,18,216.999468449635,0,0,28.8774295302014,0,0.000042151198362185,0,71.8006711409395,36
2021-01-19 21:05:00,50.9506666666667,50.9506666666667,50.9506666666667,91,48.4170305123865,8.08,17,210.769395718863,0,0,28.8762000000001,0,0.0000407163776530858,0,71.7999999999999,36
2021-01-19 21:10:00,51,51,51,91,48.4658059443301,4.5503355704698,15,201.132692256414,0,0,28.874832214765,0,0.0000416898936032026,0,71.7999999999999,36
2021-01-19 21:15:00,51,51,51,91,48.4658059443301,6.29931972789116,18,207.850518433829,0,0,28.8718367346939,0,0.0000404057025879721,0,71.6013605442179,36
2021-01-19 21:20:00,51.0684563758391,51.0684563758391,51.0684563758391,91,48.5334879880967,7.57718120805369,18,209.324731205878,0,0,28.8705906040268,0,0.0000401564728922089,0,71.6000000000002,36
2021-01-19 21:25:00,51.1106666666667,51.1106666666667,51.1106666666667,91,48.5752207979884,6.45333333333333,15,206.886434415351,0,0,28.8690266666667,0,0.0000404906102125722,0,71.6000000000002,36
2021-01-19 21:30:00,51.1791946308724,51.1791946308724,51.1791946308724,91,48.6429734483923,6.54362416107383,13,210.278332851267,0,0,28.8678322147651,0,0.0000402741714622224,0,71.4805369127514,36
2021-01-19 21:35:00,51.1966887417217,51.1966887417217,51.1966887417217,91,48.6602696338291,6.47019867549669,13,206.695827258189,0,0,28.8642317880794,0,0.0000402262893455326,0,71.3999999999998,36
2021-01-19 21:40:00,51.2066666666666,51.2066666666666,51.2066666666666,91,48.6701346534881,9.78,21,203.699416130196,0,0,28.8622533333334,0,0.0000405143882734792,0,71.3999999999998,36
2021-01-19 21:45:00,51.2959731543625,51.2959731543625,51.2959731543625,91,48.7584305185673,5.1744966442953,21,203.9808753965,0,0,28.8576174496645,0,0.0000416275793219417,0,71.3999999999998,36
2021-01-19 21:50:00,51.3067114093961,51.3067114093961,51.3067114093961,91,48.7690472390092,6.83221476510067,14,206.674519836036,0,0,28.8562348993288,0,0.0000406866724975373,0,71.3999999999998,36
2021-01-19 21:55:00,51.3879194630871,51.3879194630871,51.3879194630871,90.4161073825503,48.6767639251339,7.15436241610738,14,210.980632348529,0,0,28.8551879194631,0,0.000041658452020646,0,71.3610738255034,36.5973154362416
2021-01-19 22:00:00,51.4100671140939,51.4100671140939,51.4100671140939,90,48.5756576116208,7.81208053691275,15,208.616323550619,0,0,28.8555704697987,0,0.0000432497126158339,0,71.2000000000001,37
2021-01-19 22:05:00,51.496644295302,51.496644295302,51.496644295302,90,48.6611408709078,7.35570469798658,19,208.923483704783,0,0,28.8538255033557,0,0.0000442162202137422,0,71.2000000000001,37
2021-01-19 22:10:00,51.5573333333335,51.5573333333335,51.5573333333335,90,48.721062929047,9.32,19,221.751781937371,0,0,28.8546266666666,0,0.0000455311395899574,0,71.2000000000001,37
2021-01-19 22:15:00,51.6335570469798,51.6335570469798,51.6335570469798,90,48.7963232319824,8.12751677852349,19,212.636491565998,0,0,28.8513959731544,0,0.0000469323941619572,0,71.2000000000001,37
2021-01-19 22:20:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,8.61744966442953,19,219.266223603299,0,0,28.8488389261745,0,0.0000472392209448173,0,71.2000000000001,37
2021-01-19 22:25:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,7.86577181208054,16,221.431336988035,0,0,28.8456375838926,0,0.0000482481243186129,0,71.2000000000001,37
2021-01-19 22:30:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,6.3758389261745,14,210.693591205463,0,0,28.8426308724833,0,0.0000488200060841601,0,71.1006711409398,37
2021-01-19 22:35:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.8619262917299,5.59183673469388,14,217.372219576033,0,0,28.8398435374149,0,0.0000487851679900945,0,71.1000000000002,37
2021-01-19 22:40:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,7.19333333333333,17,212.892751330262,0,0,28.8380266666666,0,0.0000470234920898725,0,71.1000000000002,37
2021-01-19 22:45:00,51.7114093959731,51.7114093959731,51.7114093959731,90,48.8731914316838,6.78523489932886,17,215.300936155623,0,0,28.8342483221476,0,0.0000479079486169285,0,71.1000000000002,37
2021-01-19 22:50:00,51.7397350993377,51.7397350993377,51.7397350993377,90,48.9011589957378,6.10596026490066,15,222.467140027444,0,0,28.8339735099338,0,0.0000495014000170446,0,71.1000000000002,37
2021-01-19 22:55:00,51.7436241610738,51.7436241610738,51.7436241610738,90,48.9049988856714,7.64429530201342,15,216.144944863862,0,0,28.8342281879194,0,0.0000501681359751023,0,71.1000000000002,37
2021-01-19 23:00:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,8.20805369127517,19,219.109771994097,0,0,28.8356107382551,0,0.0000501435840906657,0,71.1000000000002,37
2021-01-19 23:05:00,51.8823129251699,51.8823129251699,51.8823129251699,90,49.0419338920194,8.57142857142857,19,213.055450125073,0,0,28.8321904761906,0,0.0000506033157688953,0,70.9013605442175,37
2021-01-19 23:10:00,51.9785234899329,51.9785234899329,51.9785234899329,90,49.1369275184873,8.8993288590604,22,220.121110705331,0,0,28.827067114094,0,0.0000503526620373735,0,70.8999999999998,37
2021-01-19 23:15:00,52.0234899328859,52.0234899328859,52.0234899328859,90,49.1813251056732,7.64429530201342,22,214.151049868626,0,0,28.8254362416108,0,0.0000508038605611147,0,70.8999999999998,37
2021-01-19 23:20:00,51.9926174496644,51.9926174496644,51.9926174496644,90,49.1508431913529,7.78523489932886,18,220.925070586779,0,0,28.8230067114094,0,0.0000503814851671653,0,70.8999999999998,37
2021-01-19 23:25:00,51.9026845637582,51.9026845637582,51.9026845637582,90,49.0620478949285,8.97315436241611,19,215.204738924045,0,0,28.8213825503356,0,0.0000503441529913639,0,70.8999999999998,37
2021-01-19 23:30:00,51.8080536912753,51.8080536912753,51.8080536912753,90.9597315436242,49.2527839930711,7.4496644295302,19,219.846088319822,0,0,28.8204899328859,0,0.0000515360281219115,0,70.8999999999998,37
2021-01-19 23:35:00,51.6832214765101,51.6832214765101,51.6832214765101,91,49.1412942557276,8.91946308724832,21,213.931884715234,0,0,28.8232818791946,0,0.0000497176853699789,0,70.8999999999998,37
2021-01-19 23:40:00,51.5342281879194,51.5342281879194,51.5342281879194,91.5704697986577,49.1610551920198,8.65771812080537,21,208.70375922934,0,0,28.8199060402684,0,0.0000503274315072525,0,70.8999999999998,37
2021-01-19 23:45:00,51.4741721854304,51.4741721854304,51.4741721854304,92,49.2274278599295,7.37086092715232,20,220.677113836744,0,0,28.8152715231788,0,0.000049412970363274,0,70.7821192052981,37
