Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-15 14:30:00,18.0,18.0,18.0,80.3,14.6,1.3,4.0,33.6650290898706,0.0,0.0,1006.7,29.1,42.0,200.248322147651,1.73221476510067
2020-08-15 14:35:00,18.0,18.0,18.0,80.0,14.5,1.7,4.0,44.1051948484866,0.0,0.0,1006.7,29.1,42.0,175.718120805369,1.57651006711409
2020-08-15 14:40:00,17.8,17.8,17.8,81.0,14.5,1.7,3.6,35.4145565308477,0.0,0.0,1006.6,29.1,42.0,160.355704697987,1.39664429530202
2020-08-15 14:45:00,17.7,17.7,17.7,81.0,14.4,1.2,3.6,19.9935223002175,0.0,0.0,1006.7,29.1,42.0,167.393333333333,1.428
2020-08-15 14:50:00,17.7,17.7,17.7,81.1,14.4,0.9,3.1,17.9474170777926,0.0,0.0,1006.6,29.0,42.0,150.892617449664,1.2503355704698
2020-08-15 14:55:00,17.7,17.7,17.7,82.0,14.6,0.4,2.2,30.7552205945277,0.0,0.0,1006.6,28.9,42.0,141.523489932886,1.18859060402684
2020-08-15 15:00:00,17.8,17.8,17.8,82.0,14.7,0.9,2.7,14.3591422990742,0.0,0.0,1006.6,28.9,42.0,111.980132450331,0.92516556291391
2020-08-15 15:05:00,17.8,17.8,17.8,81.1,14.5,1.1,2.7,22.2852664438562,0.0,0.0,1006.5,28.9,42.0,92.496644295302,0.822818791946306
2020-08-15 15:10:00,17.6,17.6,17.6,81.7,14.5,1.8,4.5,41.4930123372171,0.0,0.0,1006.5,28.9,42.0,95.6711409395973,0.817449664429528
2020-08-15 15:15:00,17.4,17.4,17.4,83.0,14.5,0.7,4.5,27.3224316965987,0.0,0.0,1006.4,28.8,42.0,84.6979865771812,0.748322147651007
2020-08-15 15:20:00,17.3,17.3,17.3,83.6,14.5,1.6,2.7,36.3173622628861,0.0,0.0,1006.4,28.8,42.0,92.1020408163265,0.815646258503401
2020-08-15 15:25:00,17.1,17.1,17.1,84.1,14.4,1.5,3.1,39.0255282306877,0.0,0.0,1006.4,28.8,42.0,82.9261744966443,0.750335570469799
2020-08-15 15:30:00,17.0,17.0,17.0,85.0,14.4,1.2,3.1,52.8172306960881,0.0,0.0,1006.3,28.7,42.0,71.2684563758389,0.646308724832216
2020-08-15 15:35:00,16.9,16.9,16.9,85.6,14.5,0.6,3.1,62.7907868619757,0.0,0.0,1006.3,28.7,42.0,76.5369127516778,0.692617449664427
2020-08-15 15:40:00,16.9,16.9,16.9,86.0,14.6,0.7,1.8,41.7455036297692,0.0,0.0,1006.3,28.7,42.0,64.1208053691275,0.617449664429529
2020-08-15 15:45:00,16.9,16.9,16.9,86.0,14.6,1.2,2.2,48.1476470390252,0.0,0.0,1006.3,28.7,42.0,67.24,0.622
2020-08-15 15:50:00,16.9,16.9,16.9,85.4,14.4,1.4,3.1,40.5418835361291,0.0,0.0,1006.2,28.6,42.0,82.758389261745,0.751677852348995
2020-08-15 15:55:00,16.9,16.9,16.9,85.6,14.5,1.1,3.1,18.7400157195113,0.0,0.0,1006.2,28.6,42.0,86.9798657718121,0.751677852348992
2020-08-15 16:00:00,16.9,16.9,16.9,86.0,14.5,1.1,2.7,17.236867707826,0.0,0.0,1006.1,28.6,42.0,80.1275167785235,0.683892617449664
2020-08-15 16:05:00,16.9,16.9,16.9,86.0,14.6,1.4,3.6,30.0419514111414,0.0,0.0,1006.1,28.6,42.0,65.2751677852349,0.612751677852349
2020-08-15 16:10:00,16.9,16.9,16.9,86.0,14.5,1.5,3.6,38.1281353830909,0.0,0.0,1006.1,28.6,42.0,52.5629139072848,0.121854304635762
2020-08-15 16:15:00,16.9,16.9,16.9,86.0,14.5,0.6,3.1,20.254735242202,0.0,0.0,1006.1,28.5,42.0,42.9127516778523,0
2020-08-15 16:20:00,16.9,16.9,16.9,86.0,14.6,0.6,2.7,94.126524062741,0.0,0.0,1006.2,28.5,42.0,57.2214765100671,0.320134228187919
2020-08-15 16:25:00,16.9,16.9,16.9,86.0,14.6,1.7,3.6,15.8428254656652,0.0,0.0,1006.1,28.5,42.0,69.7114093959731,0.667785234899328
2020-08-15 16:30:00,16.9,16.9,16.9,85.0,14.4,1.6,3.6,25.4609483963868,0.0,0.0,1006.1,28.5,42.0,71.2147651006711,0.617449664429529
2020-08-15 16:35:00,16.9,16.9,16.9,85.6,14.5,0.8,3.6,25.5007359702933,0.0,0.0,1006.1,28.5,42.6,66.2214765100671,0.534228187919463
2020-08-15 16:40:00,16.9,16.9,16.9,86.0,14.6,0.9,3.1,10.9159866609138,0.0,0.0,1006.0,28.5,42.6,67.3758389261745,0.51744966442953
2020-08-15 16:45:00,16.9,16.9,16.9,85.1,14.4,1.0,3.1,29.2016732690681,0.0,0.0,1006.0,28.5,43.0,62.6866666666667,0.5
2020-08-15 16:50:00,16.9,16.9,16.9,85.0,14.4,1.0,2.7,29.4573592008691,0.0,0.0,1006.0,28.5,43.0,53.3892617449664,0.120805369127517
2020-08-15 16:55:00,16.9,16.9,16.9,85.8,14.6,0.9,2.7,33.7690057981158,0.0,0.0,1005.9,28.4,43.0,36.2,0
2020-08-15 17:00:00,16.9,16.9,16.9,86.0,14.6,1.0,3.1,54.9214266485465,0.0,0.0,1005.9,28.4,43.0,26.8657718120805,0
2020-08-15 17:05:00,16.9,16.9,16.9,85.7,14.5,1.4,3.1,39.8623698897152,0.0,0.0,1005.9,28.4,43.0,23.0536912751678,0
2020-08-15 17:10:00,16.8,16.8,16.8,85.9,14.4,1.1,3.1,7.69825241558648,0.0,0.0,1005.9,28.4,43.0,27.5933333333333,0
2020-08-15 17:15:00,16.8,16.8,16.8,86.0,14.4,1.4,3.6,35.091216823539,0.0,0.0,1005.8,28.3,43.0,37.0671140939597,0
2020-08-15 17:20:00,16.8,16.8,16.8,86.0,14.4,0.8,3.6,86.0718499556902,0.0,0.0,1005.9,28.3,43.0,44.3443708609271,0
2020-08-15 17:25:00,16.8,16.8,16.8,86.0,14.4,1.1,3.1,79.2722760991325,0.0,0.0,1005.9,28.3,43.0,36.5838926174497,0
2020-08-15 17:30:00,16.8,16.8,16.8,86.0,14.4,1.1,3.1,74.8041536978617,0.0,0.0,1005.9,28.3,43.0,42.7046979865772,0
2020-08-15 17:35:00,16.7,16.7,16.7,86.3,14.4,1.1,3.6,75.4890201846842,0.0,0.0,1006.0,28.3,43.0,40.8187919463087,0
2020-08-15 17:40:00,16.7,16.7,16.7,86.0,14.4,1.4,3.6,81.6322302376375,0.0,0.0,1006.0,28.3,43.0,25.8859060402685,0
2020-08-15 17:45:00,16.7,16.7,16.7,86.8,14.4,1.4,3.6,94.2272428192269,0.0,0.0,1006.0,28.3,43.0,23.7651006711409,0
2020-08-15 17:50:00,16.6,16.6,16.6,87.0,14.4,1.3,3.6,78.833540762265,0.0,0.0,1006.1,28.2,43.0,17.0201342281879,0
2020-08-15 17:55:00,16.6,16.6,16.6,87.0,14.4,0.5,3.6,118.994473344428,0.0,0.0,1006.1,28.2,43.0,16.1879194630872,0
2020-08-15 18:00:00,16.6,16.6,16.6,87.0,14.4,0.7,2.2,84.6937857348846,0.0,0.0,1006.1,28.2,43.0,13.5704697986577,0
2020-08-15 18:05:00,16.5,16.5,16.5,87.0,14.3,0.4,2.2,103.235268856573,0.0,0.0,1006.1,28.2,43.0,15.6644295302013,0
2020-08-15 18:10:00,16.5,16.5,16.5,88.0,14.5,1.5,3.6,91.4831313011955,0.0,0.0,1006.1,28.2,43.0,24.5724137931034,0
2020-08-15 18:15:00,16.4,16.4,16.4,88.0,14.4,1.0,3.6,87.0318004609965,0.0,0.0,1006.1,28.2,43.0,31.3825503355705,0
2020-08-15 18:20:00,16.4,16.4,16.4,88.0,14.4,1.0,2.7,59.504601483722,0.0,0.0,1006.1,28.2,43.0,24.7814569536424,0
2020-08-15 18:25:00,16.3,16.3,16.3,88.0,14.3,1.1,3.6,53.6670082204355,0.0,0.0,1006.0,28.1,43.0,15.7785234899329,0
2020-08-15 18:30:00,16.3,16.3,16.3,88.0,14.3,1.4,3.6,51.7998627967022,0.0,0.0,1006.0,28.1,43.0,12,0
2020-08-15 18:35:00,16.3,16.3,16.3,88.0,14.3,0.9,3.1,76.8467516656595,0.0,0.0,1006.0,28.1,43.0,11.5442176870748,0
2020-08-15 18:40:00,16.2,16.2,16.2,88.1,14.3,1.1,3.1,25.3702207037404,0.0,0.0,1006.0,28.1,43.0,8.6510067114094,0
2020-08-15 18:45:00,16.2,16.2,16.2,89.0,14.4,0.6,3.1,53.8276295329339,0.0,0.0,1006.0,28.1,43.0,9.69798657718121,0
2020-08-15 18:50:00,16.2,16.2,16.2,89.0,14.4,0.7,1.8,28.0641738742247,0.0,0.0,1006.0,28.1,43.0,7.24161073825503,0
2020-08-15 18:55:00,16.2,16.2,16.2,89.0,14.4,1.2,3.6,38.800918853048,0.0,0.0,1006.0,28.1,43.0,5.29530201342282,0
2020-08-15 19:00:00,16.2,16.2,16.2,89.0,14.4,1.0,3.6,10.1724193680431,0.0,0.0,1006.0,28.0,43.0,3.26530612244898,0
2020-08-15 19:05:00,16.2,16.2,16.2,89.0,14.4,0.9,3.1,36.4533778619521,0.0,0.0,1005.9,27.9,43.0,0.166666666666667,0
2020-08-15 19:10:00,16.1,16.1,16.1,89.0,14.3,1.2,3.1,43.4342734920867,0.0,0.0,1005.9,27.9,43.0,0,0
2020-08-15 19:15:00,16.1,16.1,16.1,89.0,14.3,0.7,3.1,93.7734431028726,0.0,0.0,1005.9,27.9,43.0,0,0
2020-08-15 19:20:00,16.1,16.1,16.1,89.0,14.2,1.3,3.1,50.9053349038616,0.0,0.0,1005.9,27.9,43.0,0,0
2020-08-15 19:25:00,16.1,16.1,16.1,89.0,14.2,0.8,3.1,23.583831248937,0.0,0.0,1005.9,27.9,43.0,0,0
2020-08-15 19:30:00,16.0,16.0,16.0,89.0,14.2,1.0,2.7,19.6428289044406,0.0,0.0,1006.0,27.9,43.0,0,0
2020-08-15 19:35:00,16.0,16.0,16.0,89.0,14.2,0.8,3.6,24.8680473172191,0.0,0.0,1006.0,27.8,43.6,0,0
2020-08-15 19:40:00,16.0,16.0,16.0,89.0,14.2,1.1,3.6,50.4052154243587,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 19:45:00,16.0,16.0,16.0,89.0,14.2,1.0,3.1,31.9435254186301,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 19:50:00,16.0,16.0,16.0,89.0,14.2,1.1,3.6,22.6302981772679,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 19:55:00,15.9,15.9,15.9,89.0,14.1,1.0,3.6,48.4074028243823,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:00:00,15.9,15.9,15.9,89.0,14.1,1.2,3.1,21.9640635725113,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 20:05:00,15.9,15.9,15.9,89.0,14.1,0.9,3.1,26.2288723680578,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 20:10:00,15.9,15.9,15.9,89.0,14.1,1.1,4.5,75.2842191611468,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 20:15:00,15.9,15.9,15.9,89.0,14.1,0.9,4.5,92.1441472336521,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:20:00,15.8,15.8,15.8,89.0,14.0,1.0,3.6,2.50639388297701,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:25:00,15.8,15.8,15.8,89.0,14.0,1.4,3.6,71.253465009668,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:30:00,15.8,15.8,15.8,89.8,14.1,0.6,3.6,54.8800653808548,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:35:00,15.8,15.8,15.8,90.0,14.1,0.9,2.2,44.7329070771553,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:40:00,15.7,15.7,15.7,90.0,14.1,1.2,3.1,92.1016357352995,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 20:45:00,15.7,15.7,15.7,90.0,14.0,0.8,3.1,11.015942328772,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 20:50:00,15.7,15.7,15.7,90.0,14.0,0.7,2.2,97.3540534089181,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 20:55:00,15.6,15.6,15.6,91.0,14.1,0.5,2.7,93.7480164191524,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:00:00,15.6,15.6,15.6,91.0,14.1,0.9,3.1,66.1416347694116,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:05:00,15.5,15.5,15.5,91.0,14.1,0.6,3.1,82.4059381331404,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:10:00,15.5,15.5,15.5,91.0,14.0,0.8,2.2,58.1659026229865,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:15:00,15.5,15.5,15.5,91.0,14.0,0.9,2.2,50.3440286904474,0.0,0.0,1006.3,27.8,44.0,0,0
2020-08-15 21:20:00,15.4,15.4,15.4,91.0,14.0,0.8,3.1,33.4778216862494,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:25:00,15.4,15.4,15.4,91.0,13.9,0.7,3.1,62.4563551465269,0.0,0.0,1006.2,27.8,44.0,0,0
2020-08-15 21:30:00,15.3,15.3,15.3,91.0,13.9,0.7,2.7,39.1982800223403,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 21:35:00,15.3,15.3,15.3,91.0,13.8,1.5,3.1,37.5551674828515,0.0,0.0,1006.1,27.8,44.0,0,0
2020-08-15 21:40:00,15.2,15.2,15.2,91.0,13.8,1.1,3.1,49.0617781593481,0.0,0.0,1006.1,27.7,44.0,0,0
2020-08-15 21:45:00,15.2,15.2,15.2,91.0,13.7,0.8,2.7,29.4584219786143,0.0,0.0,1006.1,27.7,44.0,0,0
2020-08-15 21:50:00,15.2,15.2,15.2,91.0,13.7,0.9,2.7,2.61493585169315,0.0,0.0,1006.1,27.7,44.0,0,0
2020-08-15 21:55:00,15.1,15.1,15.1,91.0,13.7,1.4,3.6,40.0976181941657,0.0,0.0,1006.0,27.7,44.0,0,0
2020-08-15 22:00:00,15.1,15.1,15.1,91.0,13.6,1.0,3.6,48.8622387753371,0.0,0.0,1006.0,27.7,44.0,0,0
2020-08-15 22:05:00,15.0,15.0,15.0,91.0,13.6,1.3,3.6,33.0999508144377,0.0,0.0,1006.0,27.7,44.0,0,0
2020-08-15 22:10:00,15.0,15.0,15.0,91.8,13.7,1.3,4.9,49.5813390518534,0.0,0.0,1006.0,27.7,44.0,0,0
2020-08-15 22:15:00,14.9,14.9,14.9,92.0,13.7,1.1,4.9,32.0067281764525,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:20:00,14.9,14.9,14.9,92.0,13.6,1.5,3.1,32.0469539671514,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:25:00,14.9,14.9,14.9,92.0,13.6,0.9,3.1,38.5084962080308,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:30:00,14.8,14.8,14.8,92.0,13.5,1.3,2.7,42.5307810466598,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:35:00,14.8,14.8,14.8,92.0,13.5,1.4,3.6,30.1885736242685,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:40:00,14.8,14.8,14.8,92.0,13.5,1.4,3.6,19.7085518769339,0.0,0.0,1005.9,27.7,44.0,0,0
2020-08-15 22:45:00,14.7,14.7,14.7,92.4,13.5,0.5,3.1,33.2736092024198,0.0,0.0,1005.8,27.6,44.0,0,0
2020-08-15 22:50:00,14.7,14.7,14.7,93.0,13.6,1.5,3.1,20.2560744918833,0.0,0.0,1005.8,27.6,44.0,0,0
2020-08-15 22:55:00,14.7,14.7,14.7,93.0,13.5,1.0,3.1,19.1429547068394,0.0,0.0,1005.8,27.6,44.0,0,0
2020-08-15 23:00:00,14.6,14.6,14.6,93.0,13.5,0.9,3.6,32.205798765242,0.0,0.0,1005.8,27.6,44.0,0,0
2020-08-15 23:05:00,14.6,14.6,14.6,93.0,13.5,1.1,3.6,36.5577497468504,0.0,0.0,1005.8,27.6,44.0,0,0
2020-08-15 23:10:00,14.6,14.6,14.6,93.0,13.5,0.9,3.6,59.8491024165805,0.2,0.0,1005.8,27.6,44.0,0,0
2020-08-15 23:15:00,14.6,14.6,14.6,93.0,13.5,0.7,2.2,65.4841772614609,0.0,0.0,1005.7,27.6,44.0,0,0
2020-08-15 23:20:00,14.6,14.6,14.6,93.0,13.4,1.2,2.7,33.4469719541696,0.0,0.0,1005.6,27.6,44.0,0,0
2020-08-15 23:25:00,14.6,14.6,14.6,93.0,13.4,0.9,2.7,52.4771018748742,0.0,0.0,1005.6,27.6,44.0,0,0
2020-08-15 23:30:00,14.5,14.5,14.5,93.0,13.4,1.3,3.6,35.3318770265053,0.0,0.0,1005.7,27.6,44.0,0,0
2020-08-15 23:35:00,14.5,14.5,14.5,93.0,13.4,0.9,3.6,17.1757658804761,0.0,0.0,1005.7,27.6,44.0,0,0
2020-08-15 23:40:00,14.5,14.5,14.5,93.3,13.4,1.2,3.1,40.1619687040408,0.0,0.0,1005.7,27.6,44.0,0,0
2020-08-15 23:45:00,14.4,14.4,14.4,94.0,13.5,1.4,4.9,25.0871120277208,0.0,0.0,1005.6,27.6,44.0,0,0
2020-08-15 23:50:00,14.4,14.4,14.4,93.7,13.4,1.2,4.9,38.4860911824425,0.0,0.0,1005.5,27.6,44.0,0,0
2020-08-15 23:55:00,14.3,14.3,14.3,93.3,13.3,1.2,4.0,30.5764715016512,0.0,0.0,1005.5,27.6,44.0,0,0
