Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-11 17:35:00,43.1,40.113537188697,43.1,79,37.037982079434,5,10,270,0,0,29.754,0,0,0,76.3,30
2015-12-11 17:40:00,43.1,38.8738443791105,43.1,79,37.037982079434,7,15,225,0,0,29.753,0,0,0,76.3,30
2015-12-11 17:45:00,43.2,38.4848399581323,43.2,79,37.1352388539106,8,20,247.5,0,0,29.753,0,0,0,76.3,30
2015-12-11 17:50:00,43.2,38.4848399581323,43.2,79,37.1352388539106,8,18,247.5,0,0,29.755,0,0,0,76.3,30
2015-12-11 17:55:00,43.2,38.9943592871347,43.2,78,36.8122523635397,7,25,225,0,0,29.762,0,0,0,76.3,30
2015-12-11 18:00:00,43.3,39.1148741951589,43.3,78,36.909363470278,7,18,225,0,0,29.764,0,0.001,0,76.3,30
2015-12-11 18:05:00,43.3,39.6882703098305,43.3,78,36.909363470278,6,19,180,0,0,29.761,0,0,0,76.3,30
2015-12-11 18:10:00,43.3,39.6882703098305,43.3,78,36.909363470278,6,15,247.5,0,0,29.766,0,0,0,76.3,30
2015-12-11 18:15:00,43.2,39.5691773130787,43.2,79,37.1352388539106,6,14,225,0,0,29.762,0,0,0,76.3,30
2015-12-11 18:20:00,43.1,38.8738443791105,43.1,79,37.037982079434,7,16,225,0,0,29.762,0,0,0,76.3,30
2015-12-11 18:25:00,43,39.996081307072,43,79,36.9407246930036,5,13,202.5,0,0,29.762,0,0,0,76.3,30
2015-12-11 18:30:00,43,39.3309913195749,43,79,36.9407246930036,6,18,202.5,0,0,29.765,0,0,0,76.3,30
2015-12-11 18:35:00,43,39.3309913195749,43,80,37.2598348483594,6,18,270,0,0,29.764,0,0,0,76.3,30
2015-12-11 18:40:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,13,247.5,0,0,29.764,0,0,0,76.3,30
2015-12-11 18:45:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,10,225,0,0,29.767,0,0,0,76.3,30
2015-12-11 18:50:00,43.2,43.2,43.2,80,37.4546360156999,3,9,202.5,0,0,29.764,0,0,0,76.3,30
2015-12-11 18:55:00,43.2,41.0151514538824,43.2,79,37.1352388539106,4,12,225,0,0,29.768,0,0,0,76.4,30
2015-12-11 19:00:00,43.2,39.5691773130787,43.2,79,37.1352388539106,6,14,247.5,0,0,29.772,0,0.001,0,76.4,30
2015-12-11 19:05:00,43.3,39.6882703098305,43.3,78,36.909363470278,6,20,270,0,0,29.776,0,0,0,76.4,30
2015-12-11 19:10:00,43.5,39.3559040112074,43.5,77,36.7764805434766,7,18,247.5,0,0,29.776,0,0,0,76.4,30
2015-12-11 19:15:00,43.5,39.9264563033343,43.5,77,36.7764805434766,6,12,225,0,0,29.771,0,0,0,76.4,30
2015-12-11 19:20:00,43.5,39.3559040112074,43.5,77,36.7764805434766,7,22,247.5,0,0,29.77,0,0,0,76.4,30
2015-12-11 19:25:00,43.4,39.8073633065824,43.4,77,36.6795173846024,6,14,292.5,0,0,29.766,0,0,0,76.4,30
2015-12-11 19:30:00,43.5,38.8501658333417,43.5,77,36.7764805434766,8,18,247.5,0,0,29.768,0,0,0,76.4,30
2015-12-11 19:35:00,43.6,39.4764189192317,43.6,77,36.8734430269044,7,15,270,0,0,29.767,0,0,0,76.4,30
2015-12-11 19:40:00,43.7,39.0937164168147,43.7,77,36.9704048348929,8,15,247.5,0,0,29.767,0,0,0,76.4,30
2015-12-11 19:45:00,43.8,39.2154917085512,43.8,78,37.3949093505421,8,23,225,0,0,29.766,0,0,0,76.4,30
2015-12-11 19:50:00,43.8,40.2837352935899,43.8,78,37.3949093505421,6,15,270,0,0,29.763,0,0,0,76.4,30
2015-12-11 19:55:00,43.9,38.8866539464053,43.9,77,37.1643264245802,9,18,292.5,0,0,29.763,0,0,0,76.4,30
2015-12-11 20:00:00,43.9,38.8866539464053,43.9,77,37.1643264245802,9,19,247.5,0,0,29.763,0,0.001,0,76.3,30
2015-12-11 20:05:00,43.8,39.2154917085512,43.8,76,36.7360454668728,8,19,247.5,0,0,29.763,0,0,0,76.3,30
2015-12-11 20:10:00,43.7,40.164642296838,43.7,76,36.639232670175,6,13,270,0,0,29.765,0,0,0,76.3,30
2015-12-11 20:15:00,43.7,39.5969338272559,43.7,76,36.639232670175,7,20,247.5,0,0,29.77,0,0,0,76.3,30
2015-12-11 20:20:00,43.7,40.164642296838,43.7,76,36.639232670175,6,19,202.5,0,0,29.775,0,0,0,76.3,30
2015-12-11 20:25:00,43.7,40.164642296838,43.7,76,36.639232670175,6,18,292.5,0,0,29.78,0,0,0,76.3,30
2015-12-11 20:30:00,43.7,40.8182724784472,43.7,76,36.639232670175,5,13,270,0,0,29.78,0,0,0,76.3,30
2015-12-11 20:35:00,43.7,43.7,43.7,76,36.639232670175,3,13,270,0,0,29.781,0,0,0,76.3,30
2015-12-11 20:40:00,43.7,40.164642296838,43.7,76,36.639232670175,6,16,247.5,0,0,29.782,0,0,0,76.4,30
2015-12-11 20:45:00,43.7,40.8182724784472,43.7,76,36.639232670175,5,13,202.5,0,0,29.785,0,0,0,76.4,30
2015-12-11 20:50:00,43.7,40.8182724784472,43.7,76,36.639232670175,5,12,225,0,0,29.786,0,0,0,76.4,30
2015-12-11 20:55:00,43.8,40.2837352935899,43.8,76,36.7360454668728,6,16,270,0,0,29.789,0,0,0,76.4,30
2015-12-11 21:00:00,43.8,40.9357283600722,43.8,76,36.7360454668728,5,13,202.5,0,0,29.788,0,0.001,0,76.4,30
2015-12-11 21:05:00,43.8,40.9357283600722,43.8,76,36.7360454668728,5,14,247.5,0,0,29.791,0,0,0,76.4,30
2015-12-11 21:10:00,43.7,43.7,43.7,75,36.3041904850578,3,12,292.5,0,0,29.798,0,0,0,76.4,30
2015-12-11 21:15:00,43.7,43.7,43.7,75,36.3041904850578,3,13,202.5,0,0,29.801,0,0,0,76.4,30
2015-12-11 21:20:00,43.7,43.7,43.7,75,36.3041904850578,3,10,180,0,0,29.803,0,0,0,76.4,30
2015-12-11 21:25:00,43.7,43.7,43.7,75,36.3041904850578,3,10,202.5,0,0,29.806,0,0,0,76.4,30
2015-12-11 21:30:00,43.7,43.7,43.7,75,36.3041904850578,2,8,247.5,0,0,29.812,0,0,0,76.4,30
2015-12-11 21:35:00,43.7,43.7,43.7,75,36.3041904850578,2,7,180,0,0,29.815,0,0,0,76.4,30
2015-12-11 21:40:00,43.7,43.7,43.7,75,36.3041904850578,2,8,225,0,0,29.817,0,0,0,76.4,30
2015-12-11 21:45:00,43.7,43.7,43.7,75,36.3041904850578,2,8,337.5,0,0,29.816,0,0,0,76.4,30
2015-12-11 21:50:00,43.8,43.8,43.8,75,36.4008533280467,1,6,225,0,0,29.82,0,0,0,76.4,30
2015-12-11 21:55:00,43.7,43.7,43.7,75,36.3041904850578,1,5,225,0,0,29.822,0,0,0,76.4,30
2015-12-11 22:00:00,43.8,43.8,43.8,75,36.4008533280467,2,7,202.5,0,0,29.822,0,0.001,0,76.4,30
2015-12-11 22:05:00,43.8,43.8,43.8,75,36.4008533280467,2,6,202.5,0,0,29.825,0,0,0,76.6,30
2015-12-11 22:10:00,43.8,43.8,43.8,76,36.7360454668728,1,4,202.5,0,0,29.826,0,0,0,76.6,30
2015-12-11 22:15:00,43.9,43.9,43.9,76,36.8328575559912,1,5,202.5,0,0,29.825,0,0,0,76.6,30
2015-12-11 22:20:00,43.9,43.9,43.9,76,36.8328575559912,2,8,247.5,0,0,29.826,0,0,0,76.6,30
2015-12-11 22:25:00,44,44,44,76,36.929668937538,2,7,247.5,0,0,29.826,0,0,0,76.6,30
2015-12-11 22:30:00,44,44,44,76,36.929668937538,3,9,225,0,0,29.827,0,0,0,76.6,30
2015-12-11 22:35:00,44.1,44.1,44.1,76,37.026479611521,2,8,225,0,0,29.829,0,0,0,76.8,30
2015-12-11 22:40:00,44.2,44.2,44.2,76,37.1232895779479,3,9,247.5,0,0,29.828,0,0,0,76.8,30
2015-12-11 22:45:00,44.2,44.2,44.2,76,37.1232895779479,3,12,225,0,0,29.828,0,0,0,76.8,30
2015-12-11 22:50:00,44.3,44.3,44.3,77,37.5521614989935,3,9,247.5,0,0,29.835,0,0,0,76.8,30
2015-12-11 22:55:00,44.3,44.3,44.3,77,37.5521614989935,2,9,270,0,0,29.833,0,0,0,76.8,30
2015-12-11 23:00:00,44.3,44.3,44.3,77,37.5521614989935,2,8,270,0,0,29.837,0,0.001,0,76.8,30
2015-12-11 23:05:00,44.3,44.3,44.3,77,37.5521614989935,3,10,247.5,0,0,29.838,0,0,0,76.8,30
2015-12-11 23:10:00,44.3,44.3,44.3,77,37.5521614989935,3,7,225,0,0,29.842,0,0,0,76.8,30
2015-12-11 23:15:00,44.3,44.3,44.3,77,37.5521614989935,3,9,247.5,0,0,29.844,0,0,0,77,30
2015-12-11 23:20:00,44.3,42.2858288945033,44.3,77,37.5521614989935,4,9,225,0,0,29.843,0,0,0,77,30
2015-12-11 23:25:00,44.3,44.3,44.3,77,37.5521614989935,2,8,247.5,0,0,29.842,0,0,0,77,30
2015-12-11 23:30:00,44.2,42.1703127635378,44.2,77,37.4552037434927,4,9,270,0,0,29.844,0,0,0,77,30
2015-12-11 23:35:00,44.2,42.1703127635378,44.2,77,37.4552037434927,4,14,270,0,0,29.841,0,0,0,77,30
2015-12-11 23:40:00,44.2,42.1703127635378,44.2,77,37.4552037434927,4,10,247.5,0,0,29.843,0,0,0,77,30
2015-12-11 23:45:00,44.2,41.4055518865723,44.2,78,37.7833344710245,5,13,247.5,0,0,29.843,0,0,0,77,30
2015-12-11 23:50:00,44.2,41.4055518865723,44.2,78,37.7833344710245,5,15,247.5,0,0,29.838,0,0,0,77,30
2015-12-11 23:55:00,44.2,40.7601072805974,44.2,78,37.7833344710245,6,11,247.5,0,0,29.838,0,0,0,77,30
