Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-05 10:55:00,57.2463087248322,57.2463087248322,57.2463087248322,62.1409395973154,44.4016371867637,7.4496644295302,16,286.345188825454,0,0,29.696355704698,482.03355704698,0.000449075677600127,2.26644295302013,69.7013422818793,39.4026845637584
2017-10-05 11:00:00,57.3926174496644,57.3926174496644,57.3926174496644,62.510067114094,44.6948880747603,5.46979865771812,18,302.305835739919,0,0,29.6995570469799,486.879194630872,0.000455450457537158,2.36912751677853,69.6201342281881,39.5973154362416
2017-10-05 11:05:00,57.6615894039734,57.6615894039734,57.6615894039734,61.0860927152318,44.3414893695254,8.70860927152318,21,305.011485501356,0,0,29.7060927152318,491.741721854305,0.00045839123652284,2.47019867549669,69.6589403973511,39.6092715231788
2017-10-05 11:10:00,57.7187919463086,57.7187919463086,57.7187919463086,59.496644295302,43.70724065855,7.77181208053691,21,309.355601511956,0,0,29.7087651006712,492.536912751678,0.000465499670577191,2.35302013422819,69.7000000000001,39.1946308724832
2017-10-05 11:15:00,57.8912751677852,57.8912751677852,57.8912751677852,60.3489932885906,44.2419021561641,5.05369127516779,21,294.208377447245,0,0,29.7094228187919,494,0.00047032295506652,2.36442953020134,69.6201342281881,38.8255033557047
2017-10-05 11:20:00,58.1483221476509,58.1483221476509,58.1483221476509,59.2684563758389,44.0101054701018,8.29530201342282,18,314.818921000706,0,0,29.7127785234899,495.651006711409,0.000471078482191538,2.35436241610738,69.6000000000002,38.7986577181208
2017-10-05 11:25:00,58.2315436241611,58.2315436241611,58.2315436241611,59,43.9700176290694,8.04026845637584,18,293.321133180877,0,0,29.7104295302013,504.13422818792,0.000477299135759179,2.33422818791946,69.6597315436242,39
2017-10-05 11:30:00,58.2,58.2,58.2,59.1677852348993,44.014316499161,7.73154362416107,17,297.134982915666,0,0,29.7091610738255,501.993288590604,0.000479434960340726,2.40402684563759,69.8986577181206,38.7986577181208
2017-10-05 11:35:00,58.3139072847681,58.3139072847681,58.3139072847681,60,44.4879002108134,5.04635761589404,15,302.067363187013,0,0,29.7115430463576,507.139072847682,0.00048168001464889,2.57880794701986,69.8205298013243,38.794701986755
2017-10-05 11:40:00,58.6132450331127,58.6132450331127,58.6132450331127,59.205298013245,44.4186709501155,6.31788079470199,14,297.788795694155,0,0,29.7179139072848,505.278145695364,0.000481515680042331,2.54966887417218,70.0178807947022,39
2017-10-05 11:45:00,58.9469798657719,58.9469798657719,58.9469798657719,59.4161073825503,44.8243056569618,6.18120805369128,18,309.755316777806,0,0,29.7225369127516,524.114093959732,0.00048218325115043,2.46778523489932,70.3577181208053,39.993288590604
2017-10-05 11:50:00,59.0805369127518,59.0805369127518,59.0805369127518,57.4832214765101,44.082321489725,6.06711409395973,18,307.88645763006,0,0,29.7228389261745,333.919463087248,0.000484953489276739,2.27181208053692,70.6597315436243,39.006711409396
2017-10-05 11:55:00,58.7953020134229,58.7953020134229,58.7953020134229,58.7315436241611,44.3785321733122,6.70469798657718,15,286.067775433156,0,0,29.7226040268456,391.362416107383,0.000483536383894962,2.58926174496645,70.7791946308723,39
2017-10-05 12:00:00,58.7771812080536,58.7771812080536,58.7771812080536,59.7046979865772,44.7930508486682,5.81208053691275,15,291.848351574783,0,0,29.7198322147651,525.248322147651,0.000486396765614617,2.34563758389262,70.9791946308726,39
2017-10-05 12:05:00,59.0926174496644,59.0926174496644,59.0926174496644,59.3221476510067,44.9201466305923,5.28187919463087,15,280.244031385208,0,0,29.7193758389261,531.597315436242,0.00048341093205706,2.46375838926174,71.1597315436242,38.8053691275168
2017-10-05 12:10:00,59.4046979865771,59.4046979865771,59.4046979865771,57.8657718120805,44.5599188977395,5.77852348993289,16,282.337283517302,0,0,29.7192147651006,526.859060402685,0.000481254572441483,2.551677852349,71.1013422818792,38
2017-10-05 12:15:00,59.634899328859,59.634899328859,59.634899328859,57.3422818791946,44.5363359000046,4.24161073825503,16,304.986989931321,0,0,29.7213825503356,516.006711409396,0.000486524918856584,2.53489932885906,70.8999999999998,37.4093959731544
2017-10-05 12:20:00,59.9879194630873,59.9879194630873,59.9879194630873,56.8322147651007,44.6319023858838,5.2013422818792,13,288.29275576353,0,0,29.7233557046979,506.892617449664,0.000482109090504192,2.51946308724832,70.8999999999998,38.006711409396
2017-10-05 12:25:00,60.1393333333334,60.1393333333334,60.1393333333334,56.7666666666667,44.7427980786157,6.38666666666667,13,271.11580758482,0,0,29.7252,505.553333333333,0.000479615030537712,2.50133333333333,71.1966666666666,38.8066666666667
2017-10-05 12:30:00,60.1087248322149,60.1087248322149,60.1087248322149,56.5503355704698,44.6137080323616,7.24161073825503,17,273.963896877374,0,0,29.7241744966443,515.154362416107,0.00047892577456882,2.45167785234899,71.4791946308726,38.2013422818792
2017-10-05 12:35:00,59.9617449664428,59.9617449664428,59.9617449664428,57,44.6853851978055,7.23489932885906,18,280.901169449407,0,0,29.7230939597316,533.906040268456,0.00048469592145443,2.44228187919463,71.4805369127515,37.8053691275168
2017-10-05 12:40:00,59.8728476821191,59.8728476821191,59.8728476821191,57,44.6023461369157,7.49668874172185,18,265.707863821533,0,0,29.7200132450331,559.390728476821,0.000487715789933843,2.38476821192053,71.2423841059604,37.1986754966887
2017-10-05 12:45:00,59.8999999999998,59.8999999999998,59.8999999999998,56.1920529801325,44.252597072706,6.59602649006623,17,285.930940684759,0,0,29.7223112582782,531.53642384106,0.000490517081243872,2.23112582781457,71.0622516556292,37.3973509933775
2017-10-05 12:50:00,59.8463576158941,59.8463576158941,59.8463576158941,56.1059602649007,44.1626028683293,6.70860927152318,19,308.670352524133,0,0,29.7224569536424,550.900662251656,0.000494266471634887,2.16821192052981,71.0576158940399,37.8013245033113
2017-10-05 12:55:00,59.9382550335571,59.9382550335571,59.9382550335571,56.4026845637584,44.3860207763887,8.81208053691275,19,273.313293153972,0,0,29.7213758389262,503.389261744966,0.000496523189299051,2.30134228187919,71.1000000000002,37.8053691275168
2017-10-05 13:00:00,59.8295302013423,59.8295302013423,59.8295302013423,56.4026845637584,44.2846215998547,6.48322147651007,18,277.919064147251,0,0,29.7216174496644,501.234899328859,0.000503266392859064,2.2503355704698,70.941610738255,36.7986577181208
2017-10-05 13:05:00,59.8000000000001,59.8000000000001,59.8000000000001,57,44.5342983338705,6.79194630872483,16,294.55389496176,0,0,29.7223892617449,491.691275167785,0.000506944231220275,2.26577181208053,70.640268456376,37
2017-10-05 13:10:00,59.7214765100671,59.7214765100671,59.7214765100671,56.6510067114094,44.2990388449281,7.48322147651007,17,314.666326184849,0,0,29.7265302013423,493.41610738255,0.000509792963115735,2.1751677852349,70.441610738255,37
2017-10-05 13:15:00,59.6000000000002,59.6000000000002,59.6000000000002,56.6711409395973,44.1949840179466,7.79194630872483,17,287.489141302065,0,0,29.7256577181208,509.322147651007,0.000515780169388521,2.15704697986577,70.2000000000001,37.7986577181208
2017-10-05 13:20:00,59.6395973154363,59.6395973154363,59.6395973154363,56,43.9206954003389,6.95302013422819,15,283.980944612937,0,0,29.7263288590603,486.778523489933,0.000519405800999949,2.11208053691275,70.2000000000001,37.4093959731544
2017-10-05 13:25:00,59.7825503355706,59.7825503355706,59.7825503355706,55.6174496644295,43.8728215227116,9.94630872483221,21,282.614903964515,0,0,29.7315570469799,460.456375838926,0.000519969067434408,2.03087248322148,70.2000000000001,37.7986577181208
2017-10-05 13:30:00,59.6241610738257,59.6241610738257,59.6241610738257,54,42.9565195150471,7.34228187919463,21,294.876642508931,0,0,29.7332147651007,444.791946308725,0.000523024712207801,2.02147651006711,70.2791946308723,37.0134228187919
2017-10-05 13:35:00,59.5302013422819,59.5302013422819,59.5302013422819,54.3959731543624,43.058761601657,6.84563758389262,18,281.287414567991,0,0,29.7347583892617,397.174496644295,0.000523114482790136,1.80872483221477,70.3208053691276,37
2017-10-05 13:40:00,59.5879194630874,59.5879194630874,59.5879194630874,55,43.4015057413867,6.91946308724832,19,285.880112640106,0,0,29.7354295302013,441.120805369128,0.000519892195279001,1.94899328859061,70.2000000000001,36.6040268456376
2017-10-05 13:45:00,59.5735099337749,59.5735099337749,59.5735099337749,55.0066225165563,43.3912203040976,8.60927152317881,19,293.390668895991,0,0,29.7365960264901,438.377483443709,0.000519533839631044,1.95894039735099,70.1211920529804,36.794701986755
2017-10-05 13:50:00,59.5781456953644,59.5781456953644,59.5781456953644,56,43.8634116660625,8.26490066225166,16,283.647719268707,0,0,29.7377814569536,434.225165562914,0.000521664337230898,1.91655629139073,69.9013245033111,37
2017-10-05 13:55:00,59.6000000000002,59.6000000000002,59.6000000000002,56,43.8837839264052,7.28187919463087,18,294.44744937069,0,0,29.7374026845638,424.429530201342,0.000519320685078987,1.91610738255034,69.8999999999998,37.5973154362416
2017-10-05 14:00:00,59.6778523489932,59.6778523489932,59.6778523489932,56.3355704697987,44.1119873685067,7.04026845637584,19,281.355795478615,0,0,29.7395838926174,417.422818791946,0.00051972407636593,1.88590604026846,70.0194630872486,37.8053691275168
2017-10-05 14:05:00,59.7557046979865,59.7557046979865,59.7557046979865,55.6577181208054,43.8676026401046,6.81208053691275,19,276.415339293662,0,0,29.741966442953,410.10067114094,0.000519662852439863,1.8489932885906,70.1000000000002,37.5838926174497
2017-10-05 14:10:00,59.8000000000001,59.8000000000001,59.8000000000001,56,44.0702167382515,8.09395973154362,20,303.684020175072,0,0,29.7414093959732,402.161073825503,0.000517689072130298,1.73892617449664,70.1395973154364,37.2013422818792
2017-10-05 14:15:00,59.7369127516779,59.7369127516779,59.7369127516779,56.5436241610738,44.2635951311943,7.70469798657718,20,303.624651859105,0,0,29.7414093959732,404.026845637584,0.000517688930582595,1.71744966442953,69.7422818791948,37
2017-10-05 14:20:00,59.5919463087249,59.5919463087249,59.5919463087249,57.6912751677852,44.6542695862024,8.55704697986577,18,319.289102316775,0,0,29.7419395973154,386.557046979866,0.000517934888724301,1.6241610738255,69.0825503355703,37.5973154362416
2017-10-05 14:25:00,59.2946308724833,59.2946308724833,59.2946308724833,59,44.9673035867048,8.87248322147651,18,303.506255324153,0,0,29.744543624161,380.523489932886,0.000513281023726246,1.63489932885906,68.5020134228187,38.5973154362416
2017-10-05 14:30:00,58.9912751677851,58.9912751677851,58.9912751677851,58.3221476510067,44.3786543758317,7.36241610738255,18,293.676222578985,0,0,29.7454362416107,371.006711409396,0.000511300138279983,1.54429530201342,68.241610738255,39
2017-10-05 14:35:00,58.8609271523179,58.8609271523179,58.8609271523179,59,44.5604625089109,6.83443708609272,18,287.056454349476,0,0,29.7485629139072,362.198675496689,0.000509066667289543,1.50132450331126,67.843046357616,39
2017-10-05 14:40:00,58.7288590604027,58.7288590604027,58.7288590604027,59,44.4365693003532,8.63758389261745,18,300.869840712114,0,0,29.7503691275168,353.369127516779,0.00050721489415238,1.43758389261745,67.4416107382548,39.3959731543624
2017-10-05 14:45:00,58.5442953020134,58.5442953020134,58.5442953020134,59,44.2634264242216,7.48993288590604,19,292.415681084411,0,0,29.7521812080537,344.919463087248,0.000504411575545011,1.351677852349,67.0624161073824,40
2017-10-05 14:50:00,58.4311258278144,58.4311258278144,58.4311258278144,59.1920529801325,44.2419096081741,8.34437086092715,19,289.463503503769,0,0,29.7543708609272,337.894039735099,0.000501037377775867,1.27417218543046,66.7821192052981,40
2017-10-05 14:55:00,58.4986754966888,58.4986754966888,58.4986754966888,60,44.6615883121543,7.31788079470199,18,302.48871522576,0,0,29.754,332.139072847682,0.000500670430303436,1.18940397350993,66.8178807947018,40.1986754966887
2017-10-05 15:00:00,58.5867549668875,58.5867549668875,58.5867549668875,59.0066225165563,44.3061807019965,8.43708609271523,20,312.651614360773,0,0,29.7567880794702,327.549668874172,0.000498640673400856,1.25827814569536,66.7821192052981,40.1986754966887
2017-10-05 15:05:00,58.3867549668875,58.3867549668875,58.3867549668875,59.2847682119205,44.2410818558942,8.50993377483444,20,304.652927774019,0,0,29.7607350993378,251.41059602649,0.000499385596173299,1.21986754966887,66.52119205298,40.3907284768212
2017-10-05 15:10:00,58.1765100671141,58.1765100671141,58.1765100671141,60,44.3587401397376,7.29530201342282,17,309.64885474172,0,0,29.7637516778523,238.724832214765,0.000496313383946015,1.0993288590604,66.8778523489933,41
2017-10-05 15:15:00,57.942953020134,57.942953020134,57.942953020134,60.751677852349,44.4650072702346,5.06711409395973,17,307.047801069225,0,0,29.7651744966443,187.771812080537,0.000488967431599345,1.03288590604027,67.7557046979867,41.4026845637584
2017-10-05 15:20:00,57.965100671141,57.965100671141,57.965100671141,61,44.5935435839021,4.97315436241611,14,299.441271796272,0,0,29.7670134228188,283.503355704698,0.000475121224389893,1.07248322147651,68.6966442953019,41
2017-10-05 15:25:00,58.2369127516778,58.2369127516778,58.2369127516778,61,44.8495693604221,4.5503355704698,14,294.019163990343,0,0,29.7616308724833,269.087248322148,0.000465731586795288,0.915436241610738,69.5174496644297,41
2017-10-05 15:30:00,58.5174496644296,58.5174496644296,58.5174496644296,60.496644295302,44.8950485253496,5.85906040268456,12,279.76369924286,0,0,29.7612013422819,261.060402684564,0.000457849389942236,0.866442953020133,70.1570469798656,41
2017-10-05 15:35:00,58.648322147651,58.648322147651,58.648322147651,60,44.8022576754106,6.57046979865772,15,276.415021644734,0,0,29.7608053691276,243.959731543624,0.000454085681421811,0.886577181208055,70.7966442953019,40.2013422818792
2017-10-05 15:40:00,58.4999999999999,58.4999999999999,58.4999999999999,60,44.6628331394984,7.97986577181208,16,292.590702975357,0,0,29.7625570469799,230.456375838926,0.000448764100824205,0.826174496644296,71.3382550335569,40
2017-10-05 15:45:00,58.1416107382551,58.1416107382551,58.1416107382551,60.9463087248322,44.7364923476387,6.9261744966443,16,284.876814008154,0,0,29.7657852348993,222.563758389262,0.000447751834822725,0.868456375838928,71.8583892617449,40
2017-10-05 15:50:00,57.9771812080536,57.9771812080536,57.9771812080536,61.5771812080537,44.8515638816048,4.75167785234899,16,279.211123013101,0,0,29.7640134228188,205.053691275168,0.00044371933667038,0.848322147651008,72.2791946308725,39.8053691275168
2017-10-05 15:55:00,57.9986754966887,57.9986754966887,57.9986754966887,62.1655629139073,45.1223212887357,6.48344370860927,13,314.877020260894,0,0,29.7636291390728,191.291390728477,0.000436328596237733,0.758278145695366,72.5960264900662,39
2017-10-05 16:00:00,57.9238410596025,57.9238410596025,57.9238410596025,62.1788079470199,45.0572600489368,6.65562913907285,15,280.240843126495,0,0,29.7614105960266,177.059602649007,0.000429019333793284,0.768874172185431,72.917880794702,39
2017-10-05 16:05:00,57.6741721854305,57.6741721854305,57.6741721854305,63,45.167073730148,6.85430463576159,16,295.294295128849,0,0,29.7623642384106,163.271523178808,0.000423001110955224,0.711258278145696,73.1377483443709,38.6092715231788
2017-10-05 16:10:00,57.3751677852349,57.3751677852349,57.3751677852349,63.3087248322148,45.0122234969873,7.01342281879195,18,298.469083288065,0,0,29.763,151.402684563758,0.000418030160189106,0.61744966442953,73.3791946308726,38
2017-10-05 16:15:00,57.2040268456375,57.2040268456375,57.2040268456375,64.6241610738255,45.3915150306813,4.57718120805369,18,310.737808380416,0,0,29.7647718120805,137.684563758389,0.00041847969533944,0.565100671140939,73.5597315436244,38
2017-10-05 16:20:00,57.161744966443,57.161744966443,57.161744966443,65,45.5048928651643,6.31543624161074,13,304.996374276493,0,0,29.7654228187919,124.758389261745,0.000411466796878952,0.551677852348994,73.6791946308724,38
2017-10-05 16:25:00,57.0805369127518,57.0805369127518,57.0805369127518,65.0604026845638,45.4521274078507,5.64429530201342,13,284.489703858478,0,0,29.7657986577181,112.597315436242,0.000410432766462794,0.502013422818793,73.7999999999999,38
2017-10-05 16:30:00,57.01,57.01,57.01,66,45.7634624303422,5.06666666666667,13,306.797726800188,0,0,29.7655866666667,98.7866666666667,0.000406840089812937,0.434,73.9986666666667,38
2017-10-05 16:35:00,56.9167785234898,56.9167785234898,56.9167785234898,66.1812080536913,45.7467538612486,6.03355704697987,15,304.485604129573,0,0,29.7697718120806,87.4295302013423,0.000398361645289351,0.426845637583893,74,38
2017-10-05 16:40:00,56.8033557046981,56.8033557046981,56.8033557046981,67,45.9638698361288,4.96644295302013,15,310.945457091289,0,0,29.7729463087248,77.241610738255,0.000387477192299257,0.473825503355705,74.1597315436242,38
2017-10-05 16:45:00,56.6664429530202,56.6664429530202,56.6664429530202,67,45.8334345064679,4.64429530201342,10,313.845181757988,0,0,29.7744093959731,61.8993288590604,0.000376571490844154,0.416107382550336,74.2000000000001,38
2017-10-05 16:50:00,56.4409395973153,56.4409395973153,56.4409395973153,67.7919463087248,45.9283103853315,5.63758389261745,14,289.281741600331,0,0,29.774187919463,29.4496644295302,0.000371247111924146,0,74.2000000000001,38
2017-10-05 16:55:00,56.0833333333333,56.0833333333333,56.0833333333333,68.2466666666667,45.7634479350877,5.30666666666667,14,286.214887129148,0,0,29.7756,25.9866666666667,0.000363147115474452,0,74.2000000000001,38
2017-10-05 17:00:00,55.7765100671142,55.7765100671142,55.7765100671142,69.0536912751678,45.780938600089,5.9261744966443,13,289.843723584854,0,0,29.7771677852349,25.0402684563758,0.000351858158289846,0,74.2000000000001,38
2017-10-05 17:05:00,55.4599999999999,55.4599999999999,55.4599999999999,70.3733333333333,45.9773723995487,6.31333333333333,16,290.534306574712,0,0,29.7784266666667,19.4333333333333,0.000341970554041508,0,74.2000000000001,38
2017-10-05 17:10:00,55.1671140939599,55.1671140939599,55.1671140939599,71.1744966442953,45.99581821121,4.6510067114094,16,301.421023173052,0,0,29.7791543624161,16.4161073825503,0.00032855704816875,0,74.1610738255033,38
2017-10-05 17:15:00,54.9662251655628,54.9662251655628,54.9662251655628,72,46.1079996631093,4.82781456953642,13,287.465757559928,0,0,29.7801589403974,14.9801324503311,0.000321223858563956,0,74,38
2017-10-05 17:20:00,54.7258278145696,54.7258278145696,54.7258278145696,72.1655629139073,45.9372942817859,4.94701986754967,11,280.42088226463,0,0,29.7839337748344,14.0794701986755,0.000312967150288406,0,74,38
2017-10-05 17:25:00,54.5161073825503,54.5161073825503,54.5161073825503,72.7852348993289,45.9613580074037,3.89261744966443,12,289.876525685919,0,0,29.7852080536912,9.77852348993289,0.000305178552043236,0,74,38
2017-10-05 17:30:00,54.3181208053692,54.3181208053692,54.3181208053692,73,45.8490026047547,5.45637583892617,12,296.36133766474,0,0,29.7853825503356,6.30201342281879,0.000298002574141228,0,74,38
2017-10-05 17:35:00,54.1442953020136,54.1442953020136,54.1442953020136,73,45.6816548087846,4.29530201342282,12,282.985716653983,0,0,29.7875637583893,5,0.000290982672878982,0,73.8805369127516,38
2017-10-05 17:40:00,54.0228187919463,54.0228187919463,54.0228187919463,73.8859060402685,45.8828013999726,5.52348993288591,10,279.842634103006,0,0,29.7888255033557,0.100671140939597,0.000287258369543814,0,73.7999999999999,38
2017-10-05 17:45:00,53.9020134228186,53.9020134228186,53.9020134228186,74,45.8072886917617,3.18120805369128,11,272.091581084255,0,0,29.7876040268456,0,0.000280628639453946,0,73.7999999999999,38
2017-10-05 17:50:00,53.81677852349,53.81677852349,53.81677852349,74.1476510067114,45.7774229775502,2.89261744966443,11,288.186711461326,0,0,29.786610738255,0,0.000273433531493441,0,73.7999999999999,38
2017-10-05 17:55:00,53.6778523489933,53.6778523489933,53.6778523489933,75,45.9454207472155,3.21476510067114,9,305.262182903865,0,0,29.7862080536912,0,0.000265515197634205,0,73.7999999999999,38
2017-10-05 18:00:00,53.5026845637583,53.5026845637583,53.5026845637583,75.4429530201342,45.9311817960152,4.38926174496644,14,303.982874338219,0,0,29.7887516778524,0,0.000253764667905003,0,73.6805369127519,38
2017-10-05 18:05:00,53.3221476510068,53.3221476510068,53.3221476510068,76,45.9514623566245,5.77181208053691,15,305.099978187833,0,0,29.7945503355705,0,0.000246078588204238,0,73.6000000000002,38
2017-10-05 18:10:00,53.1859060402684,53.1859060402684,53.1859060402684,76.3892617449664,45.9540822089659,5.83221476510067,15,320.726267049581,0,0,29.7961677852349,0,0.000242213832630475,0,73.6000000000002,38
2017-10-05 18:15:00,53.0506666666666,53.0506666666666,53.0506666666666,77,46.0339967722315,5.02,13,320.288340083895,0,0,29.7983866666667,0,0.000240509446560623,0,73.6000000000002,38
2017-10-05 18:20:00,52.9430463576157,52.9430463576157,52.9430463576157,77,45.9297140861331,6.00662251655629,13,302.710636138565,0,0,29.7997549668875,0,0.000235884735593919,0,73.6000000000002,38
2017-10-05 18:25:00,52.7947019867551,52.7947019867551,52.7947019867551,77.1390728476821,45.8333616235128,4.85430463576159,12,314.263232507267,0,0,29.8015695364239,0,0.000236550218744349,0,73.6000000000002,38
2017-10-05 18:30:00,52.6926174496643,52.6926174496643,52.6926174496643,78,46.0277700350438,4.23489932885906,12,320.400140443523,0,0,29.801610738255,0,0.000234596750550813,0,73.6000000000002,38
2017-10-05 18:35:00,52.5812080536914,52.5812080536914,52.5812080536914,78,45.9196463834314,4.04026845637584,10,308.894027815015,0,0,29.8017852348993,0,0.000228883872179568,0,73.6000000000002,38
2017-10-05 18:40:00,52.453020134228,52.453020134228,52.453020134228,78.751677852349,46.0481922621627,4.30872483221477,9,310.742101062412,0,0,29.804577181208,0,0.000226551495518202,0,73.6000000000002,38
2017-10-05 18:45:00,52.3281879194632,52.3281879194632,52.3281879194632,79,46.0104432409917,5.71812080536913,10,298.235508812366,0,0,29.8054026845637,0,0.000224730966046857,0,73.6000000000002,38
2017-10-05 18:50:00,52.2234899328858,52.2234899328858,52.2234899328858,79.8791946308725,46.200973958987,5.08724832214765,10,307.230650838634,0,0,29.8055973154362,0,0.000223595708033245,0,73.6000000000002,38
2017-10-05 18:55:00,52.1127516778525,52.1127516778525,52.1127516778525,80,46.1333510422756,4.44295302013423,10,294.119537177514,0,0,29.806,0,0.000220737115310056,0,73.7194630872482,38
2017-10-05 19:00:00,52.0355704697986,52.0355704697986,52.0355704697986,80.4832214765101,46.216961386055,5.32885906040268,12,305.981248286388,0,0,29.8083489932886,0,0.000218119235174669,0,73.7999999999999,38.5838926174497
2017-10-05 19:05:00,51.9483221476508,51.9483221476508,51.9483221476508,81,46.3017203028292,5.16107382550336,15,300.630164767104,0,0,29.809389261745,0,0.000214752225598083,0,73.7999999999999,39
2017-10-05 19:10:00,51.8852348993288,51.8852348993288,51.8852348993288,81,46.2402139353593,4.28859060402685,15,301.616293483135,0,0,29.8115771812081,0,0.00021048655538603,0,73.7999999999999,39
2017-10-05 19:15:00,51.8000000000001,51.8000000000001,51.8000000000001,81,46.1571145485141,4.38926174496644,10,310.259116273377,0,0,29.812577181208,0,0.000209589926564572,0,73.7999999999999,39
2017-10-05 19:20:00,51.7107382550334,51.7107382550334,51.7107382550334,81,46.0700887162886,3.57718120805369,9,298.919542000852,0,0,29.8157583892617,0,0.000207497904977624,0,73.7999999999999,39
2017-10-05 19:25:00,51.6417218543048,51.6417218543048,51.6417218543048,81.523178807947,46.1725195086314,3.73509933774834,9,305.687171994985,0,0,29.8179735099338,0,0.000203731562020047,0,73.7999999999999,39
2017-10-05 19:30:00,51.5205298013245,51.5205298013245,51.5205298013245,82,46.2089195757773,4.82119205298013,11,289.23655584793,0,0,29.8187947019868,0,0.000201596634476871,0,73.7999999999999,39
2017-10-05 19:35:00,51.4255033557046,51.4255033557046,51.4255033557046,82,46.1161359332107,4.40939597315436,11,306.404001977127,0,0,29.8191879194631,0,0.000198273987889932,0,73.7999999999999,39
2017-10-05 19:40:00,51.3348993288592,51.3348993288592,51.3348993288592,82.4496644295302,46.1717876740042,3.77181208053691,9,304.615578277292,0,0,29.8217852348992,0,0.000197229072720686,0,73.7999999999999,39
2017-10-05 19:45:00,51.2342281879194,51.2342281879194,51.2342281879194,83,46.2497813534755,5.16778523489933,11,307.602577345747,0,0,29.8217718120805,0,0.000191984924758692,0,73.7999999999999,39
2017-10-05 19:50:00,51.1536912751679,51.1536912751679,51.1536912751679,83,46.1710300045036,4.54362416107383,11,309.837625911753,0,0,29.8210134228188,0,0.000189869440500884,0,73.7999999999999,39
2017-10-05 19:55:00,51.0563758389262,51.0563758389262,51.0563758389262,83.2080536912752,46.1417620005385,6.00671140939597,11,302.626237669256,0,0,29.8208187919463,0,0.000188335552825853,0,73.7999999999999,39
2017-10-05 20:00:00,51,51,51,84,46.3374438669269,5.91275167785235,14,307.665652538703,0,0,29.8231812080537,0,0.000186436128648316,0,73.7999999999999,39
2017-10-05 20:05:00,50.996644295302,50.996644295302,50.996644295302,84,46.3341578163524,5.48322147651007,14,298.086713447354,0,0,29.8243825503355,0,0.000184517723211779,0,73.7999999999999,39
2017-10-05 20:10:00,50.9402684563757,50.9402684563757,50.9402684563757,84,46.2789521667017,4.95973154362416,13,303.74231704042,0,0,29.8257785234899,0,0.000184967060604857,0,73.7999999999999,39
2017-10-05 20:15:00,50.8999999999999,50.8999999999999,50.8999999999999,84,46.2395195598085,4.64429530201342,12,300.609972483729,0,0,29.8279731543624,0,0.000184995965401332,0,73.7999999999999,39
2017-10-05 20:20:00,50.8180000000001,50.8180000000001,50.8180000000001,84,46.1592212529838,4.70666666666667,12,294.844929046205,0,0,29.8303733333334,0,0.000183854638003652,0,73.7999999999999,39
2017-10-05 20:25:00,50.7812080536913,50.7812080536913,50.7812080536913,84,46.1231927402985,4.61744966442953,13,295.458688509638,0,0,29.8304093959732,0,0.000182596783968338,0,73.7999999999999,39
2017-10-05 20:30:00,50.6879194630872,50.6879194630872,50.6879194630872,83.6241610738255,45.9129869733577,4.40939597315436,13,298.387258970602,0,0,29.8321543624161,0,0.000182266477033241,0,73.7999999999999,39
2017-10-05 20:35:00,50.6000000000001,50.6000000000001,50.6000000000001,83.0066225165563,45.6316996461578,5.08609271523179,11,299.466562844825,0,0,29.8336026490066,0,0.000180673063538086,0,73.7999999999999,39
2017-10-05 20:40:00,50.5152317880795,50.5152317880795,50.5152317880795,83.6622516556291,45.7560003604967,4.33112582781457,11,306.338654018697,0,0,29.8347615894039,0,0.000179343357537704,0,73.7999999999999,39
2017-10-05 20:45:00,50.4402684563757,50.4402684563757,50.4402684563757,84,45.7893246922649,4.02684563758389,11,304.287635017626,0,0,29.836187919463,0,0.000178708587966056,0,73.7999999999999,39
2017-10-05 20:50:00,50.3328859060404,50.3328859060404,50.3328859060404,84,45.6841683116076,4,11,299.510064150281,0,0,29.8375973154363,0,0.000178175520525523,0,73.7999999999999,39
2017-10-05 20:55:00,50.2691275167785,50.2691275167785,50.2691275167785,84,45.6217314600635,3.69127516778523,9,299.29704253867,0,0,29.8373959731544,0,0.000177047977692826,0,73.7999999999999,39
2017-10-05 21:00:00,50.1892617449664,50.1892617449664,50.1892617449664,84,45.5435208506321,3.16778523489933,9,285.951115977901,0,0,29.8381946308725,0,0.000175972802660878,0,73.7999999999999,39
2017-10-05 21:05:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,3.14093959731544,8,286.132049337036,0,0,29.8407718120806,0,0.000174713637024223,0,73.7999999999999,39
2017-10-05 21:10:00,50.0255033557047,50.0255033557047,50.0255033557047,84,45.3831552507881,3.57046979865772,8,287.188654088555,0,0,29.8403825503356,0,0.000173671591020671,0,73.7999999999999,39
2017-10-05 21:15:00,49.9107382550334,49.2937181822835,49.9107382550334,84,45.2707671740275,3.42953020134228,8,309.801197906551,0,0,29.842,0,0.000172918458375044,0,73.7999999999999,39
2017-10-05 21:20:00,49.7845637583893,47.9354103388691,49.7845637583893,84,45.1472053067984,5.31543624161074,11,308.605886055526,0,0,29.8434093959732,0,0.000172077552420919,0,73.7999999999999,39
2017-10-05 21:25:00,49.6999999999999,48.6603510034044,49.6999999999999,84,45.0643922038744,3.79865771812081,11,304.472442298943,0,0,29.8447583892617,0,0.000172056692062868,0,73.7999999999999,39
