Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-27 17:40:00,43.7,41.5927321087101,43.7,80,37.9416287740693,4,10,180,0,0,29.033,53,0,0,59.9,45
2016-03-27 17:45:00,43.7,43.7,43.7,80,37.9416287740693,3,10,157.5,0,0,29.03,52,0,0,59.9,44
2016-03-27 17:50:00,43.7,40.8182724784472,43.7,80,37.9416287740693,5,14,180,0,0,29.029,38,0,0,59.7,44
2016-03-27 17:55:00,43.7,39.5969338272559,43.7,79,37.6215135471912,7,15,157.5,0,0,29.026,26,0,0,59.7,44
2016-03-27 18:00:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,21,202.5,0,0,29.026,22,0.003,0,59.6,44
2016-03-27 18:05:00,43.6,40.0455493000862,43.6,79,37.5242598323962,6,11,157.5,0,0,29.025,20,0,0,59.6,44
2016-03-27 18:10:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,14,180,0,0,29.024,13,0,0,59.6,44
2016-03-27 18:15:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,14,180,0,0,29.024,11,0,0,59.6,44
2016-03-27 18:20:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,12,202.5,0,0,29.024,9,0,0,59.7,44
2016-03-27 18:25:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,16,180,0,0,29.026,7,0,0,59.7,43
2016-03-27 18:30:00,43.7,40.164642296838,43.7,79,37.6215135471912,6,12,180,0,0,29.023,4,0,0,59.7,44
2016-03-27 18:35:00,43.8,40.2837352935899,43.8,79,37.7187666500671,6,19,180,0,0,29.022,0,0,0,59.6,44
2016-03-27 18:40:00,43.9,39.8379636433044,43.9,79,37.8160191410298,7,15,202.5,0,0,29.022,0,0,0,59.6,44
2016-03-27 18:45:00,44,41.1706401233223,44,79,37.913271020085,5,12,180,0,0,29.021,0,0,0,59.4,44
2016-03-27 18:50:00,44.1,44.1,44.1,79,38.0105222872386,3,9,157.5,0,0,29.027,0,0,0,59.3,44
2016-03-27 18:55:00,44.1,42.0547966325722,44.1,79,38.0105222872386,4,9,180,0,0,29.027,0,0,0,59.3,44
2016-03-27 19:00:00,44.1,44.1,44.1,79,38.0105222872386,3,8,180,0,0,29.021,0,0.001,0,59.4,44
2016-03-27 19:05:00,44.1,44.1,44.1,78,37.6862291561891,3,9,180,0,0,29.02,0,0,0,59.4,44
2016-03-27 19:10:00,44.1,42.0547966325722,44.1,78,37.6862291561891,4,13,180,0,0,29.021,0,0,0,59.4,44
2016-03-27 19:15:00,44.2,42.1703127635378,44.2,78,37.7833344710245,4,11,180,0,0,29.022,0,0,0,59.4,44
2016-03-27 19:20:00,44.3,42.2858288945033,44.3,77,37.5521614989935,4,13,180,0,0,29.025,0,0,0,59.4,43
2016-03-27 19:25:00,44.5,41.7579195314474,44.5,76,37.4137152319695,5,16,157.5,0,0,29.021,0,0,0,59.4,43
2016-03-27 19:30:00,44.7,40.3114693341795,44.7,74,36.9302576743863,8,18,202.5,0,0,29.02,0,0,0,59.4,43
2016-03-27 19:35:00,45,40.6767952093889,45,73,36.874689723818,8,18,202.5,0,0,29.016,0,0,0,59.4,42
2016-03-27 19:40:00,45,40.6767952093889,45,72,36.5254146431167,8,21,225,0,0,29.018,0,0,0,59.1,42
2016-03-27 19:45:00,45.1,39.9636183357573,45.1,72,36.6216066056173,10,20,180,0,0,29.014,0,0,0,59.1,42
2016-03-27 19:50:00,45.1,41.8319442513643,45.1,72,36.6216066056173,6,14,180,0,0,29.017,0,0,0,59.3,42
2016-03-27 19:55:00,45.1,40.3615691707061,45.1,71,36.2678643618138,9,14,202.5,0,0,29.015,0,0,0,59.3,42
2016-03-27 20:00:00,45.1,41.8319442513643,45.1,72,36.6216066056173,6,10,157.5,0,0,29.014,0,0.001,0,59.3,42
2016-03-27 20:05:00,45,42.3451989395726,45,72,36.5254146431167,5,11,202.5,0,0,29.015,0,0,0,59.3,42
2016-03-27 20:10:00,45,43.0944418112621,45,72,36.5254146431167,4,10,180,0,0,29.013,0,0,0,59.3,42
2016-03-27 20:15:00,44.8,42.8634095493311,44.8,72,36.3330282015347,4,9,157.5,0,0,29.012,0,0,0,59.3,42
2016-03-27 20:20:00,44.6,44.6,44.6,73,36.4892918770396,3,9,157.5,0,0,29.013,0,0,0,59.4,42
2016-03-27 20:25:00,44.4,41.6404636498224,44.4,73,36.2965881199471,5,10,157.5,0,0,29.015,0,0,0,59.6,42
2016-03-27 20:30:00,44.2,41.4055518865723,44.2,73,36.1038811402779,5,11,180,0,0,29.018,0,0,0,59.7,42
2016-03-27 20:35:00,44.1,41.2880960049473,44.1,74,36.351220419636,5,12,180,0,0,29.021,0,0,0,59.7,42
2016-03-27 20:40:00,44,41.9392805016067,44,74,36.2547115061668,4,10,180,0,0,29.021,0,0,0,59.7,42
2016-03-27 20:45:00,43.9,40.4028282903418,43.9,74,36.1582018200032,6,11,202.5,0,0,29.022,0,0,0,59.7,42
2016-03-27 20:50:00,43.8,40.9357283600722,43.8,74,36.0616913611357,5,11,202.5,0,0,29.017,0,0,0,59.4,42
2016-03-27 20:55:00,43.7,40.8182724784472,43.7,75,36.3041904850578,5,11,180,0,0,29.014,0,0,0,59.4,42
2016-03-27 21:00:00,43.7,40.164642296838,43.7,75,36.3041904850578,6,14,180,0,0,29.014,0,0.001,0,59.4,42
2016-03-27 21:05:00,43.7,41.5927321087101,43.7,75,36.3041904850578,4,11,180,0,0,29.011,0,0,0,59.3,42
2016-03-27 21:10:00,43.7,41.5927321087101,43.7,75,36.3041904850578,4,12,202.5,0,0,29.01,0,0,0,59.3,42
2016-03-27 21:15:00,43.8,41.7082482396756,43.8,75,36.4008533280467,4,10,180,0,0,29.011,0,0,0,59.3,42
2016-03-27 21:20:00,43.9,43.9,43.9,75,36.4975154310288,2,9,135,0,0,29.008,0,0,0,59.3,42
2016-03-27 21:25:00,43.9,41.8237643706412,43.9,74,36.1582018200032,4,9,202.5,0,0,29.004,0,0,0,59.1,42
2016-03-27 21:30:00,43.9,43.9,43.9,74,36.1582018200032,3,10,202.5,0,0,29.005,0,0,0,59.1,42
2016-03-27 21:35:00,44,40.5219212870937,44,74,36.2547115061668,6,12,157.5,0,0,29,0,0,0,59.3,42
2016-03-27 21:40:00,43.9,41.0531842416973,43.9,73,35.8148146282659,5,12,157.5,0,0,28.995,0,0,0,59.1,42
2016-03-27 21:45:00,43.9,41.0531842416973,43.9,73,35.8148146282659,5,9,157.5,0,0,28.993,0,0,0,59.1,42
2016-03-27 21:50:00,43.8,40.9357283600722,43.8,73,35.718457512886,5,12,157.5,0,0,28.988,0,0,0,59.3,42
2016-03-27 21:55:00,43.8,41.7082482396756,43.8,74,36.0616913611357,4,11,157.5,0,0,28.982,0,0,0,59.4,42
2016-03-27 22:00:00,43.7,43.7,43.7,74,35.9651801295552,3,8,135,0,0,28.979,0,0.001,0,59.4,42
2016-03-27 22:05:00,43.6,43.6,43.6,74,35.8686681252524,3,10,157.5,0,0,28.978,0,0,0,59.6,42
2016-03-27 22:10:00,43.5,39.9264563033343,43.5,75,36.1108625790261,6,11,157.5,0,0,28.973,0,0,0,59.9,42
2016-03-27 22:15:00,43.5,40.5833607151971,43.5,75,36.1108625790261,5,12,157.5,0,0,28.973,0,0,0,59.9,42
2016-03-27 22:20:00,43.5,41.361699846779,43.5,75,36.1108625790261,4,11,157.5,0,0,28.97,0,0,0,59.9,42
2016-03-27 22:25:00,43.6,40.7008165968222,43.6,75,36.2075269020538,5,11,180,0,0,28.965,0,0,0,60,42
2016-03-27 22:30:00,43.7,40.8182724784472,43.7,75,36.3041904850578,5,14,157.5,0,0,28.962,0,0,0,60,42
2016-03-27 22:35:00,43.7,40.164642296838,43.7,75,36.3041904850578,6,15,157.5,0,0,28.96,0,0,0,60,42
2016-03-27 22:40:00,43.8,41.7082482396756,43.8,75,36.4008533280467,4,9,180,0,0,28.958,0,0,0,60,42
2016-03-27 22:45:00,43.8,40.9357283600722,43.8,76,36.7360454668728,5,13,135,0,0,28.953,0,0,0,60.3,42
2016-03-27 22:50:00,43.8,41.7082482396756,43.8,76,36.7360454668728,4,10,135,0,0,28.951,0,0,0,60.8,42
2016-03-27 22:55:00,43.8,41.7082482396756,43.8,76,36.7360454668728,4,12,112.5,0,0,28.951,0,0,0,61.1,42
2016-03-27 23:00:00,43.8,40.2837352935899,43.8,76,36.7360454668728,6,13,135,0,0,28.948,0,0.001,0,61.4,42
2016-03-27 23:05:00,43.8,41.7082482396756,43.8,77,37.0673659674491,4,8,135,0,0,28.942,0,0,0,61.8,42
2016-03-27 23:10:00,43.7,40.164642296838,43.7,78,37.2978014615916,6,11,157.5,0,0,28.942,0,0,0,61.9,42
2016-03-27 23:15:00,43.6,40.7008165968222,43.6,78,37.2006929290963,5,12,157.5,0,0,28.937,0,0,0,61.8,41
2016-03-27 23:20:00,43.5,40.5833607151971,43.5,78,37.1035837530499,5,12,157.5,0,0,28.93,0,0,0,61.6,42
2016-03-27 23:25:00,43.4,40.4659048335721,43.4,79,37.3297505670261,5,11,157.5,0,0,28.928,0,0,0,61.6,42
2016-03-27 23:30:00,43.3,41.1306675848479,43.3,79,37.2324950164394,4,8,112.5,0,0,28.926,0,0,0,61.8,42
2016-03-27 23:35:00,43.2,41.0151514538824,43.2,79,37.1352388539106,4,7,112.5,0,0,28.92,0,0,0,62.2,42
2016-03-27 23:40:00,43.1,43.1,43.1,79,37.037982079434,3,10,112.5,0,0,28.915,0,0,0,62.4,41
2016-03-27 23:45:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,11,112.5,0,0,28.912,0,0,0,62.4,42
2016-03-27 23:50:00,43,43,43,80,37.2598348483594,3,9,112.5,0,0,28.907,0,0,0,62.4,41
2016-03-27 23:55:00,42.9,42.9,42.9,80,37.1624333938128,3,9,135,0,0,28.905,0,0,0,62.2,41
