Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-05 14:40:00,19.2,19.2,19.2,38.9,4.8,2.9,7.2,165.182620928191,0.0,0.0,998.6,23.8,28.0,290.503355704698,1.83691275167785
2020-04-05 14:45:00,19.2,19.2,19.2,39.0,4.9,2.4,6.3,155.610382528304,0.0,0.0,998.5,23.7,28.0,383.38255033557,2.01006711409396
2020-04-05 14:50:00,19.3,19.3,19.3,39.0,5.0,2.8,6.7,158.622045018734,0.0,0.0,998.4,23.7,28.0,346.859060402685,1.94429530201342
2020-04-05 14:55:00,19.3,19.3,19.3,39.0,5.0,2.9,6.7,165.934278167227,0.0,0.0,998.3,23.7,28.0,334.315436241611,1.86375838926175
2020-04-05 15:00:00,19.2,19.2,19.2,39.0,4.9,2.9,6.3,170.908467590023,0.0,0.0,998.2,23.7,28.0,335.704697986577,1.88590604026846
2020-04-05 15:05:00,19.2,19.2,19.2,38.9,4.9,3.2,10.3,168.015243189492,0.0,0.0,998.1,23.7,28.0,281.496644295302,1.75906040268456
2020-04-05 15:10:00,19.2,19.2,19.2,38.3,4.6,3.0,10.3,158.85143314646,0.0,0.0,998.1,23.7,28.0,254.563758389262,1.60201342281879
2020-04-05 15:15:00,19.1,19.1,19.1,38.5,4.6,3.7,8.9,150.791992127576,0.0,0.0,998.1,23.7,28.0,235.422818791946,1.46442953020134
2020-04-05 15:20:00,19.0,19.0,19.0,39.0,4.7,2.3,8.9,170.453640570018,0.0,0.0,998.0,23.7,28.0,225.295302013423,1.45973154362416
2020-04-05 15:25:00,19.0,19.0,19.0,39.2,4.8,2.0,6.7,152.947945594567,0.0,0.0,997.8,23.7,28.0,230.093959731544,1.34496644295302
2020-04-05 15:30:00,19.0,19.0,19.0,39.0,4.7,2.2,5.8,151.101266069079,0.0,0.0,997.7,23.7,28.0,237.865771812081,1.37046979865772
2020-04-05 15:35:00,19.1,19.1,19.1,39.0,4.8,2.8,7.2,170.506217440262,0.0,0.0,997.6,23.7,28.0,242.298013245033,1.31721854304636
2020-04-05 15:40:00,19.1,19.1,19.1,39.0,4.8,2.9,7.2,157.295979910859,0.0,0.0,997.5,23.7,28.0,224.026490066225,1.20132450331126
2020-04-05 15:45:00,19.1,19.1,19.1,39.0,4.8,2.7,7.2,148.516724870442,0.0,0.0,997.4,23.7,28.0,217.907284768212,1.25099337748344
2020-04-05 15:50:00,19.1,19.1,19.1,38.3,4.6,2.9,6.7,158.346714101236,0.0,0.0,997.3,23.6,28.2,220.020134228188,1.28523489932886
2020-04-05 15:55:00,19.1,19.1,19.1,39.0,4.8,1.9,6.7,161.25629471557,0.0,0.0,997.2,23.6,28.2,214.619047619048,1.25578231292517
2020-04-05 16:00:00,19.2,19.2,19.2,39.0,4.9,1.9,4.9,169.24641586876,0.0,0.0,997.2,23.6,28.2,200.597315436242,1.21073825503356
2020-04-05 16:05:00,19.2,19.2,19.2,39.0,4.9,3.0,6.7,149.687545930564,0.0,0.0,997.1,23.6,28.8,202.248322147651,1.16644295302014
2020-04-05 16:10:00,19.2,19.2,19.2,39.0,4.9,2.1,6.7,141.045249552084,0.0,0.0,997.1,23.6,29.0,213.255033557047,1.22147651006712
2020-04-05 16:15:00,19.2,19.2,19.2,39.0,4.9,3.4,8.5,157.105173370753,0.0,0.0,997.0,23.6,29.0,189.758389261745,0.970469798657718
2020-04-05 16:20:00,19.1,19.1,19.1,39.0,4.8,2.7,8.5,161.250983066664,0.0,0.0,997.0,23.5,29.0,162.946308724832,0.933557046979867
2020-04-05 16:25:00,19.1,19.1,19.1,39.0,4.8,2.0,8.5,167.674353416049,0.0,0.0,997.0,23.5,29.0,151.288590604027,0.901342281879195
2020-04-05 16:30:00,19.1,19.1,19.1,39.0,4.8,2.7,5.8,157.012529363283,0.0,0.0,996.9,23.5,29.0,146.281879194631,0.83758389261745
2020-04-05 16:35:00,19.1,19.1,19.1,39.0,4.8,2.7,7.2,152.504657684822,0.0,0.0,996.9,23.5,29.0,142.462585034014,0.772108843537416
2020-04-05 16:40:00,19.0,19.0,19.0,39.0,4.7,2.4,7.2,167.67980325369,0.0,0.0,996.8,23.4,29.0,144.953642384106,0.749668874172186
2020-04-05 16:45:00,19.0,19.0,19.0,39.0,4.7,3.1,6.7,168.560153494884,0.0,0.0,996.8,23.4,29.0,145.53642384106,0.819205298013246
2020-04-05 16:50:00,19.1,19.1,19.1,39.0,4.8,2.2,6.7,170.194577449266,0.2,0.0,996.8,23.4,29.0,138.311258278146,0.700000000000002
2020-04-05 16:55:00,19.1,19.1,19.1,38.8,4.7,2.6,5.8,159.143897909433,0.0,0.0,996.8,23.3,29.0,138.64,0.683333333333334
2020-04-05 17:00:00,19.1,19.1,19.1,39.0,4.8,2.3,5.8,156.489637893676,0.0,0.0,996.8,23.3,29.0,146.214765100671,0.752348993288591
2020-04-05 17:05:00,19.1,19.1,19.1,39.0,4.8,2.2,5.8,138.353748595463,0.0,0.0,996.8,23.3,29.0,138.436241610738,0.722818791946307
2020-04-05 17:10:00,19.1,19.1,19.1,39.5,4.9,2.6,5.8,147.859595254502,0.0,0.0,996.8,23.3,29.0,128.496644295302,0.679194630872483
2020-04-05 17:15:00,19.0,19.0,19.0,40.0,5.1,2.1,4.9,132.33807072846,0.0,0.0,996.7,23.2,29.0,115.577181208054,0.679865771812082
2020-04-05 17:20:00,18.9,18.9,18.9,40.0,5.0,1.9,4.5,151.740080341754,0.0,0.0,996.7,23.2,29.0,105.785234899329,0.653020134228188
2020-04-05 17:25:00,18.9,18.9,18.9,40.0,5.0,2.7,5.4,149.918793492864,0.0,0.0,996.6,23.2,29.0,100.96644295302,0.546979865771812
2020-04-05 17:30:00,18.8,18.8,18.8,40.0,4.9,2.1,5.8,153.355837210442,0.0,0.0,996.6,23.2,29.0,95.7315436241611,0.55771812080537
2020-04-05 17:35:00,18.8,18.8,18.8,40.0,4.9,1.7,5.8,160.307551352293,0.0,0.0,996.6,23.1,29.0,83.510067114094,0.522147651006711
2020-04-05 17:40:00,18.8,18.8,18.8,40.0,4.9,1.7,5.8,163.667192354355,0.0,0.0,996.6,23.1,29.0,70.1812080536913,0.471812080536913
2020-04-05 17:45:00,18.8,18.8,18.8,40.0,4.9,2.0,4.9,160.587858939906,0.0,0.0,996.5,23.1,29.0,58.2080536912752,0.258389261744966
2020-04-05 17:50:00,18.7,18.7,18.7,40.1,4.9,1.7,4.9,149.059528781066,0.0,0.0,996.5,23.1,29.0,50.205298013245,0
2020-04-05 17:55:00,18.6,18.6,18.6,40.5,4.9,1.9,5.8,167.898369751151,0.0,0.0,996.5,23.1,29.0,42.9139072847682,0
2020-04-05 18:00:00,18.6,18.6,18.6,41.0,5.1,1.4,5.8,163.014743801041,0.0,0.0,996.4,22.9,29.0,37.887417218543,0
2020-04-05 18:05:00,18.5,18.5,18.5,41.0,5.0,1.2,4.0,155.637319332777,0.0,0.0,996.4,22.9,29.0,31.8053691275168,0
2020-04-05 18:10:00,18.4,18.4,18.4,41.0,4.9,1.8,4.0,148.283745034268,0.0,0.0,996.3,22.9,29.0,27.5302013422819,0
2020-04-05 18:15:00,18.3,18.3,18.3,41.0,4.8,1.5,4.0,150.625714665052,0.0,0.0,996.3,22.8,29.2,25.0544217687075,0
2020-04-05 18:20:00,18.3,18.3,18.3,41.1,4.8,1.9,4.5,150.74874836472,0.0,0.0,996.3,22.8,29.8,23.7651006711409,0
2020-04-05 18:25:00,18.2,18.2,18.2,41.8,5.0,1.7,4.5,152.802461944209,0.0,0.0,996.3,22.8,30.0,19.1543624161074,0
2020-04-05 18:30:00,18.1,18.1,18.1,42.0,5.0,1.5,4.0,146.509050602866,0.0,0.0,996.3,22.8,30.0,13.9328859060403,0
2020-04-05 18:35:00,18.0,18.0,18.0,42.0,4.9,2.0,6.3,140.204313302099,0.0,0.0,996.2,22.8,30.0,10.5234899328859,0
2020-04-05 18:40:00,17.9,17.9,17.9,42.0,4.8,2.1,6.3,149.797986677788,0.0,0.0,996.2,22.7,30.0,7.13422818791946,0
2020-04-05 18:45:00,17.9,17.9,17.9,42.0,4.8,2.2,5.4,153.402391980933,0.0,0.0,996.1,22.7,30.0,3.65771812080537,0
2020-04-05 18:50:00,17.8,17.8,17.8,42.0,4.7,2.7,5.4,144.662225247028,0.0,0.0,996.0,22.7,30.0,0,0
2020-04-05 18:55:00,17.8,17.8,17.8,42.3,4.8,2.0,5.4,160.75912398025,0.0,0.0,996.0,22.6,30.0,0,0
2020-04-05 19:00:00,17.7,17.7,17.7,43.0,5.0,2.0,4.9,156.429286155678,0.0,0.0,996.1,22.6,30.0,0,0
2020-04-05 19:05:00,17.7,17.7,17.7,43.0,4.9,2.1,4.9,151.086726284331,0.0,0.0,996.1,22.6,30.0,0,0
2020-04-05 19:10:00,17.6,17.6,17.6,43.0,4.9,1.8,4.5,164.431468501898,0.0,0.0,996.2,22.5,30.0,0,0
2020-04-05 19:15:00,17.6,17.6,17.6,43.0,4.8,1.7,4.5,162.026759050537,0.0,0.0,996.2,22.4,30.0,0,0
2020-04-05 19:20:00,17.5,17.5,17.5,43.9,5.0,1.6,6.3,164.379366794051,0.0,0.0,996.2,22.4,30.0,0,0
2020-04-05 19:25:00,17.4,17.4,17.4,44.0,5.0,1.9,6.3,172.545804590672,0.0,0.0,996.2,22.4,30.0,0,0
2020-04-05 19:30:00,17.3,17.3,17.3,44.0,4.9,2.2,5.4,176.244453391041,0.0,0.0,996.3,22.4,30.0,0,0
2020-04-05 19:35:00,17.2,17.2,17.2,44.0,4.8,2.3,5.4,172.966141414891,0.0,0.0,996.3,22.4,30.0,0,0
2020-04-05 19:40:00,17.2,17.2,17.2,44.0,4.8,2.4,5.4,173.402841621078,0.0,0.0,996.2,22.4,30.0,0,0
2020-04-05 19:45:00,17.1,17.1,17.1,44.0,4.7,2.6,5.8,175.040550001949,0.0,0.0,996.3,22.4,30.0,0,0
2020-04-05 19:50:00,17.1,17.1,17.1,44.9,5.0,2.7,6.7,157.561827904437,0.0,0.0,996.2,22.4,30.0,0,0
2020-04-05 19:55:00,17.0,17.0,17.0,45.0,5.0,2.6,6.7,177.16038933697,0.0,0.0,996.3,22.3,30.0,0,0
2020-04-05 20:00:00,17.0,17.0,17.0,45.0,5.0,2.4,6.3,174.504044834834,0.0,0.0,996.3,22.3,30.0,0,0
2020-04-05 20:05:00,16.9,16.9,16.9,45.4,5.1,2.3,4.5,166.8271250037,0.0,0.0,996.3,22.3,30.0,0,0
2020-04-05 20:10:00,16.9,16.9,16.9,46.0,5.2,2.6,5.4,175.926675346793,0.0,0.0,996.3,22.3,30.0,0,0
2020-04-05 20:15:00,16.9,16.9,16.9,46.0,5.2,2.4,5.4,190.381140898145,0.0,0.0,996.3,22.2,30.0,0,0
2020-04-05 20:20:00,16.9,16.9,16.9,46.0,5.2,3.2,6.3,170.671166360826,0.0,0.0,996.4,22.2,30.0,0,0
2020-04-05 20:25:00,16.9,16.9,16.9,46.0,5.2,2.2,6.3,176.979748189245,0.0,0.0,996.4,22.2,30.0,0,0
2020-04-05 20:30:00,16.8,16.8,16.8,46.0,5.1,2.9,5.8,172.135520660621,0.0,0.0,996.5,22.2,30.2,0,0
2020-04-05 20:35:00,16.8,16.8,16.8,46.0,5.1,2.7,6.7,165.590334614433,0.0,0.0,996.4,22.2,31.0,0,0
2020-04-05 20:40:00,16.8,16.8,16.8,46.0,5.1,2.2,6.7,173.809543626425,0.0,0.0,996.4,22.2,31.0,0,0
2020-04-05 20:45:00,16.8,16.8,16.8,46.0,5.1,3.1,6.3,169.475671536905,0.0,0.0,996.4,22.1,31.0,0,0
2020-04-05 20:50:00,16.8,16.8,16.8,46.0,5.1,3.1,6.3,176.871364305601,0.0,0.0,996.5,22.1,31.0,0,0
2020-04-05 20:55:00,16.8,16.8,16.8,46.0,5.1,2.2,7.2,171.53790524835,0.0,0.0,996.4,22.1,31.0,0,0
2020-04-05 21:00:00,16.8,16.8,16.8,46.0,5.1,2.4,7.2,172.187455413444,0.0,0.0,996.4,22.1,31.0,0,0
2020-04-05 21:05:00,16.8,16.8,16.8,45.8,5.1,2.0,5.4,174.202927287504,0.0,0.0,996.4,22.1,31.0,0,0
2020-04-05 21:10:00,16.8,16.8,16.8,45.2,4.8,2.9,6.7,170.464404471152,0.0,0.0,996.3,22.1,31.0,0,0
2020-04-05 21:15:00,16.7,16.7,16.7,45.0,4.7,2.3,6.7,179.657623227754,0.0,0.0,996.2,22.1,31.0,0,0
2020-04-05 21:20:00,16.7,16.7,16.7,45.0,4.7,2.0,5.4,174.028434100855,0.0,0.0,996.2,22.1,31.0,0,0
2020-04-05 21:25:00,16.6,16.6,16.6,45.0,4.6,1.5,5.4,178.535556895351,0.0,0.0,996.1,22.1,31.0,0,0
2020-04-05 21:30:00,16.5,16.5,16.5,45.0,4.6,1.7,5.4,172.404980220378,0.0,0.0,996.1,22.0,31.0,0,0
2020-04-05 21:35:00,16.5,16.5,16.5,45.0,4.5,2.5,5.4,173.973627827835,0.0,0.0,996.1,22.0,31.0,0,0
2020-04-05 21:40:00,16.4,16.4,16.4,45.0,4.4,1.7,5.4,186.800714013749,0.0,0.0,996.0,22.0,31.0,0,0
2020-04-05 21:45:00,16.4,16.4,16.4,45.0,4.4,1.7,4.5,183.613029164844,0.0,0.0,995.9,22.0,31.0,0,0
2020-04-05 21:50:00,16.3,16.3,16.3,45.6,4.5,1.7,4.5,162.431149889865,0.0,0.0,995.8,22.0,31.0,0,0
2020-04-05 21:55:00,16.2,16.2,16.2,46.0,4.6,1.4,4.5,140.959588646048,0.0,0.0,995.8,22.0,31.0,0,0
2020-04-05 22:00:00,16.1,16.1,16.1,46.0,4.5,2.0,4.9,148.657376884704,0.0,0.0,995.8,22.0,31.0,0,0
2020-04-05 22:05:00,16.0,16.0,16.0,46.7,4.6,1.7,4.9,143.751944378803,0.0,0.0,995.9,22.0,31.0,0,0
2020-04-05 22:10:00,15.9,15.9,15.9,47.0,4.6,1.9,4.5,142.474254995452,0.0,0.0,995.9,22.0,31.0,0,0
2020-04-05 22:15:00,15.8,15.8,15.8,47.0,4.5,1.7,4.5,148.253168996711,0.0,0.0,995.9,22.0,31.0,0,0
2020-04-05 22:20:00,15.8,15.8,15.8,47.0,4.5,1.5,4.0,155.63920509263,0.0,0.0,995.8,21.9,31.0,0,0
2020-04-05 22:25:00,15.7,15.7,15.7,47.8,4.7,1.2,3.1,157.265489810803,0.0,0.0,995.8,21.9,31.0,0,0
2020-04-05 22:30:00,15.7,15.7,15.7,48.0,4.7,1.0,3.1,140.45926123645,0.0,0.0,995.8,21.9,31.0,0,0
2020-04-05 22:35:00,15.6,15.6,15.6,48.0,4.6,1.3,3.1,151.582363806203,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 22:40:00,15.6,15.6,15.6,48.0,4.6,1.0,3.1,176.728813777347,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 22:45:00,15.5,15.5,15.5,48.7,4.7,1.1,3.6,162.985787235738,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 22:50:00,15.5,15.5,15.5,49.0,4.8,1.7,4.0,171.606252615173,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 22:55:00,15.5,15.5,15.5,49.0,4.8,2.0,5.4,176.81657722856,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 23:00:00,15.5,15.5,15.5,49.0,4.8,2.0,5.4,166.476156016084,0.0,0.0,995.6,21.9,31.0,0,0
2020-04-05 23:05:00,15.4,15.4,15.4,49.1,4.8,1.4,5.4,162.24055829145,0.0,0.0,995.7,21.9,31.0,0,0
2020-04-05 23:10:00,15.4,15.4,15.4,50.0,5.0,1.3,5.4,162.008332641838,0.0,0.0,995.6,21.9,31.0,0,0
2020-04-05 23:15:00,15.3,15.3,15.3,50.0,4.9,1.5,3.1,156.196226852964,0.0,0.0,995.5,21.9,31.0,0,0
2020-04-05 23:20:00,15.2,15.2,15.2,50.8,5.1,1.8,5.4,164.844815512213,0.0,0.0,995.4,21.8,31.0,0,0
2020-04-05 23:25:00,15.2,15.2,15.2,51.0,5.1,2.0,5.4,184.05572726467,0.0,0.0,995.4,21.8,31.0,0,0
2020-04-05 23:30:00,15.2,15.2,15.2,51.0,5.1,1.8,4.5,173.193503226829,0.0,0.0,995.4,21.8,31.0,0,0
2020-04-05 23:35:00,15.1,15.1,15.1,51.9,5.3,2.0,4.5,172.919684207099,0.0,0.0,995.3,21.8,31.0,0,0
2020-04-05 23:40:00,15.1,15.1,15.1,52.2,5.3,2.3,5.4,167.938115366939,0.0,0.0,995.2,21.8,31.0,0,0
2020-04-05 23:45:00,15.1,15.1,15.1,53.0,5.6,3.6,7.6,171.218195874823,0.0,0.0,995.2,21.8,31.0,0,0
2020-04-05 23:50:00,15.2,15.2,15.2,53.0,5.7,2.1,7.6,176.154967986177,0.0,0.0,995.1,21.8,31.0,0,0
2020-04-05 23:55:00,15.2,15.2,15.2,53.7,5.9,2.4,4.9,174.60439460736,0.0,0.0,995.2,21.8,31.0,0,0
