Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-26 12:30:00,48.7079470198675,48.7079470198675,48.7079470198675,85,44.4030740654932,0.913907284768212,4,234.355069093815,0,0,29.8381986754967,119.788079470199,0.000282264209022159,0.72980132450331,74,36
2020-11-26 12:35:00,48.7377483443708,48.5707272525667,48.7377483443708,85,44.4323009820584,2.13907284768212,4,238.089113057866,0,0,29.8381986754967,119.331125827815,0.000275817750667321,0.648344370860926,74,36
2020-11-26 12:40:00,48.6999999999999,48.691064017832,48.6999999999999,84.0738255033557,44.1079705921472,1.69127516778523,4,251,0,0,29.8389865771813,107.194630872483,0.000280213388669336,0.702013422818793,74,36
2020-11-26 12:45:00,48.6483221476511,48.3245631162472,48.6483221476511,84,44.034458485266,2.66442953020134,5,291.425708665971,0,0,29.8387919463087,99.503355704698,0.000281313820854522,0.7248322147651,73.9583892617448,36
2020-11-26 12:50:00,48.5932885906041,48.0962310955337,48.5932885906041,83.4697986577181,43.814436403122,2.93959731543624,6,305.596418773619,0,0,29.8381946308725,104.362416107383,0.000276605292101678,0.711409395973156,73.7999999999999,36
2020-11-26 12:55:00,48.5657718120807,48.5024909911555,48.5657718120807,83,43.6403184554307,1.79865771812081,6,300,0,0,29.8383959731544,106.208053691275,0.000177277405607148,0.773825503355705,73.7999999999999,36
2020-11-26 13:00:00,48.589864864865,48.589864864865,48.589864864865,83,43.6638804521619,0.97972972972973,4,300,0,0,29.8376081081082,109.716216216216,0.00017424966509868,0.679054054054055,73.7999999999999,36
2020-11-26 13:05:00,48.6100000000001,48.5025521247011,48.6100000000001,83,43.6835717223943,1.67333333333333,4,301.219055109573,0,0,29.8372,102.633333333333,0.000171330653475948,0.732666666666668,73.7999999999999,36
2020-11-26 13:10:00,48.6932885906039,48.4248939195066,48.6932885906039,82.2281879194631,43.5204989253615,2.09395973154362,5,295.144779290176,0,0,29.8380067114094,94.5167785234899,0.000167643014202773,0.816778523489935,73.7999999999999,36
2020-11-26 13:15:00,48.6999999999999,48.691064017832,48.6999999999999,82,43.4547606286471,1.59060402684564,5,289.12657808644,0,0,29.839,93.3355704697987,0.000165976603005822,0.7255033557047,73.7999999999999,36
2020-11-26 13:20:00,48.6999999999999,48.2484178611724,48.6999999999999,82,43.4547606286471,2.38926174496644,6,287.393330093413,0,0,29.839,89.3892617449664,0.000164580356774665,0.765100671140938,73.7999999999999,36
2020-11-26 13:25:00,48.6999999999999,48.6159992911524,48.6999999999999,82,43.4547606286471,1.79470198675497,6,287.066278981491,0,0,29.8383973509933,89.1390728476821,0.000162130195636096,0.615894039735098,73.7999999999999,36
2020-11-26 13:30:00,48.6731543624161,48.42242618618,48.6731543624161,82,43.4285446726808,2.6510067114094,5,289.351398943063,0,0,29.8386040268456,83.751677852349,0.000159220584217064,0.599999999999999,73.7999999999999,36
2020-11-26 13:35:00,48.6020134228189,48.4616928429434,48.6020134228189,82,43.3590723893698,2.15436241610738,5,292.040494808403,0,0,29.8373959731543,82.4697986577181,0.000156496665902225,0.651006711409395,73.7583892617451,36
2020-11-26 13:40:00,48.5489932885907,48.5489932885907,48.5489932885907,82,43.3072956119392,1.08053691275168,5,292,0,0,29.8380000000001,77.2013422818792,0.000153794266934293,0.633557046979867,73.6000000000002,36
2020-11-26 13:45:00,48.5925675675677,48.5150873117454,48.5925675675677,82,43.3498480541747,1.78378378378378,5,266.787758675365,0,0,29.8388108108108,78.3918918918919,0.000150391612168861,0.501351351351351,73.6000000000002,36
2020-11-26 13:50:00,48.6000000000001,48.3285579672142,48.6000000000001,82,43.3571061926723,2.3489932885906,5,262.237642643473,0,0,29.8374093959732,73.1677852348993,0.000146788365848536,0.614093959731543,73.6000000000002,36
2020-11-26 13:55:00,48.6000000000001,48.4235984558695,48.6000000000001,82,43.3571061926723,2.4496644295302,5,268.578603735033,0,0,29.8375906040269,71.9731543624161,0.000143345602660097,0.548322147651006,73.6000000000002,36
2020-11-26 14:00:00,48.5489932885907,48.4171284648099,48.5489932885907,82,43.3072956119392,2,5,270.818675517983,0,0,29.8372147651007,72.6308724832215,0.000140199959781945,0.565771812080537,73.6000000000002,36
2020-11-26 14:05:00,48.5859060402686,48.5495373009542,48.5859060402686,82,43.3433427427329,1.6510067114094,5,275.756275832336,0,0,29.8358053691274,67.8926174496644,0.000137416540836046,0.360402684563759,73.5597315436242,36
2020-11-26 14:10:00,48.5899328859062,48.4948677669887,48.5899328859062,82,43.3472751570013,1.99328859060403,5,273.403952739002,0,0,29.835,63.6308724832215,0.0001337543032253,0.426845637583893,73.5,36
2020-11-26 14:15:00,48.5946308724833,48.3683894260725,48.5946308724833,82,43.3518629736477,2.40268456375839,5,277.111953005966,0,0,29.8336040268456,62,0.00013027361150272,0.632214765100672,73.5,36
2020-11-26 14:20:00,48.5281879194631,48.4643864230022,48.5281879194631,82,43.2869781382191,1.73154362416107,5,279,0,0,29.8335973154362,62.3489932885906,0.000126556815125412,0.448322147651007,73.5,36
2020-11-26 14:25:00,48.537748344371,48.5020668218815,48.537748344371,82,43.2963143667968,1.65562913907285,4,279,0,0,29.8332052980132,56.1324503311258,0.000122667866088016,0.326490066225166,73.5,36
2020-11-26 14:30:00,48.5933774834438,48.5130940578425,48.5933774834438,82,43.3506389771536,1.27814569536424,4,280.917113244947,0,0,29.8331920529801,48.4701986754967,0.000117858421359916,0,73.4602649006621,36
2020-11-26 14:35:00,48.5927152317882,48.5659540899211,48.5927152317882,82,43.3499922556018,0.920529801324503,4,281,0,0,29.8322119205298,45.8609271523179,0.000112825500515418,0,73.2999999999999,36
2020-11-26 14:40:00,48.6000000000001,48.6000000000001,48.6000000000001,82,43.3571061926723,0.818791946308725,4,281,0,0,29.8316040268456,42.248322147651,0.00010841823437823,0,73.2999999999999,36
2020-11-26 14:45:00,48.6000000000001,48.6000000000001,48.6000000000001,82,43.3571061926723,0.852348993288591,3,281,0,0,29.8318053691275,35.9664429530201,0.000103037920196564,0,73.2999999999999,36
2020-11-26 14:50:00,48.6000000000001,48.5819197654501,48.6000000000001,82,43.3571061926723,0.671140939597315,4,279.489977995635,0,0,29.8314026845638,31.0939597315436,0.0000970231907437226,0,73.2999999999999,36
2020-11-26 14:55:00,48.5973154362417,48.5792352016917,48.5973154362417,82,43.35448458316,1.14093959731544,4,279,0,0,29.8321946308725,30.6308724832215,0.0000905217185190258,0,73.2999999999999,36
2020-11-26 15:00:00,48.5234899328859,48.5234899328859,48.5234899328859,82,43.2823903215727,0.644295302013423,4,279,0,0,29.8315973154363,28,0.0000848622268288161,0,73.1791946308727,36
2020-11-26 15:05:00,48.5,48.5,48.5,82,43.2594512383403,1.10738255033557,3,279,0,0,29.8306040268456,28.0805369127517,0.0000790497732613062,0,73.1000000000002,36
2020-11-26 15:10:00,48.4604026845636,48.4604026845636,48.4604026845636,82,43.2207822927776,0.879194630872483,3,279,0,0,29.8304026845637,24.3422818791946,0.0000733065018902962,0,73.1000000000002,36.4026845637584
2020-11-26 15:15:00,48.3999999999999,48.3999999999999,48.3999999999999,82.3087248322148,43.2594776336208,0.704697986577181,3,279,0,0,29.8315838926174,20.6510067114094,0.0000667464971815547,0,73.1000000000002,37
2020-11-26 15:20:00,48.3724832214765,48.3724832214765,48.3724832214765,83,43.4512895515604,0.550335570469799,3,279,0,0,29.8319999999999,17.8322147651007,0.0000606701523732281,0,73.1000000000002,37
2020-11-26 15:25:00,48.3127516778525,48.3127516778525,48.3127516778525,83,43.392874020456,0.221476510067114,3,279,0,0,29.8322013422819,14.5503355704698,0.0000543185779767989,0,73.1000000000002,37
2020-11-26 15:30:00,48.3000000000001,48.3000000000001,48.3000000000001,83,43.3804032890966,1.32214765100671,3,279,0,0,29.8318053691275,11.489932885906,0.0000480149987720232,0,73.0597315436242,37
2020-11-26 15:35:00,48.2291390728476,48.2199104247226,48.2291390728476,83,43.3111032327429,1.35761589403974,4,280.673206610929,0,0,29.8318013245033,10.3774834437086,0.0000434805672423486,0,73,37
2020-11-26 15:40:00,48.1655629139074,48.1655629139074,48.1655629139074,83,43.2489273132765,0.933774834437086,4,281,0,0,29.8315894039735,7.41059602649007,0.0000386979743804809,0,73,37
2020-11-26 15:45:00,48.1000000000001,48.1000000000001,48.1000000000001,83,43.1848082497551,0.675496688741722,3,281,0,0,29.8321986754967,5.4635761589404,0.0000323946458025995,0,73,37
2020-11-26 15:50:00,48.0456375838926,47.987648016385,48.0456375838926,83.8255033557047,43.3896565451951,1.56375838926175,4,281,0,0,29.8337919463087,1.24161073825503,0.0000242970455955319,0,73,37
2020-11-26 15:55:00,47.9590604026844,47.9590604026844,47.9590604026844,84,43.3594202796449,0.174496644295302,4,281,0,0,29.8347919463087,0,0.0000154074758044941,0,73,37
2020-11-26 16:00:00,47.8999999999999,47.8999999999999,47.8999999999999,84,43.3015776861697,0.120805369127517,2,281,0,0,29.8347986577181,0,0.00000139449200744297,0,73,37
2020-11-26 16:05:00,47.8999999999999,47.8413856218494,47.8999999999999,84.4026845637584,43.4260502296657,1.5503355704698,4,280.536797465838,0,0,29.8362013422819,0,0,0,73,37
2020-11-26 16:10:00,47.8966442953019,47.8966442953019,47.8966442953019,85,43.6073933485773,0.134228187919463,4,280,0,0,29.8361946308724,0,0,0,73,37
2020-11-26 16:15:00,47.8590604026847,47.8590604026847,47.8590604026847,85,43.5705324244427,0.718120805369127,2,280,0,0,29.8383959731544,0,0.0000138255289251832,0,73,37
2020-11-26 16:20:00,47.7818791946309,47.7818791946309,47.7818791946309,85,43.4948358063872,0.778523489932886,2,280,0,0,29.8387986577181,0,0.0000112802301337469,0,73,37
2020-11-26 16:25:00,47.6879194630872,47.6879194630872,47.6879194630872,85,43.4026830429874,0.214765100671141,2,280,0,0,29.8394026845638,0,0.00000977446849370812,0,73,37
2020-11-26 16:30:00,47.5697986577181,47.5697986577181,47.5697986577181,85,43.2868332858808,1.39597315436242,3,280,0,0,29.8390067114093,0,0.00000648898098936368,0,73,37
2020-11-26 16:35:00,47.4208053691274,47.4208053691274,47.4208053691274,85.7651006711409,43.3742406036851,1,3,280,0,0,29.8392013422819,0,0.00000492520015846782,0,73,37
2020-11-26 16:40:00,47.2746666666667,47.2746666666667,47.2746666666667,86,43.3024387908597,1.16666666666667,2,280,0,0,29.84,0,0.00000359862140708977,0,73,37
2020-11-26 16:45:00,47.1245033112584,47.1245033112584,47.1245033112584,86,43.1549550351891,0.874172185430464,2,280,0,0,29.8407880794702,0,0.00000301654075124114,0,73,37
2020-11-26 16:50:00,46.9867549668874,46.9867549668874,46.9867549668874,86,43.0196639782208,1.06622516556291,3,280,0,0,29.8419735099337,0,0.00000576109884365128,0,73,37
2020-11-26 16:55:00,46.8655629139074,46.8655629139074,46.8655629139074,86,42.9006332140524,1.05298013245033,3,280,0,0,29.8437814569537,0,0.0000068757760396959,0,73.0794701986757,37
2020-11-26 17:00:00,46.7570469798657,46.7570469798657,46.7570469798657,86,42.7940520170446,0.409395973154362,3,280,0,0,29.8438053691275,0,0.00000786073972887404,0,73.1000000000002,37
2020-11-26 17:05:00,46.6563758389263,46.6563758389263,46.6563758389263,86,42.695175332823,0.912751677852349,2,280,0,0,29.8432080536912,0,0.00000621883371344955,0,73.2610738255033,37
2020-11-26 17:10:00,46.5214765100671,46.5214765100671,46.5214765100671,86,42.5626799601864,1.1744966442953,3,280,0,0,29.8441946308725,0,0.00000715037600548052,0,73.2999999999999,37
2020-11-26 17:15:00,46.4026845637583,46.4026845637583,46.4026845637583,86,42.4460043172456,0.335570469798658,3,280,0,0,29.8463959731544,0,0.0000076795099016664,0,73.5,37
2020-11-26 17:20:00,46.2812080536913,46.2812080536913,46.2812080536913,86,42.3266913619604,1,3,280,0,0,29.8472013422819,0,0.00000713106814580386,0,73.5,37
2020-11-26 17:25:00,46.1456375838927,46.1456375838927,46.1456375838927,86.3422818791946,42.2963462822899,1.13422818791946,3,280,0,0,29.8477852348994,0,0.00000804486973375772,0,73.560402684564,37
2020-11-26 17:30:00,46.0832214765101,46.0832214765101,46.0832214765101,86.6644295302013,42.3317824769757,1.02013422818792,3,280,0,0,29.8486040268456,0,0.00000723807059916395,0,73.6000000000002,37
2020-11-26 17:35:00,45.9816326530611,45.9816326530611,45.9816326530611,87,42.332660472151,0.687074829931973,2,280,0,0,29.848387755102,0,0.00000700851015495703,0,73.6000000000002,37
2020-11-26 17:40:00,45.8328859060404,45.8328859060404,45.8328859060404,87,42.1863600383149,1.38255033557047,3,280,0,0,29.8491946308725,0,0.0000063200491517699,0,73.6000000000002,37
2020-11-26 17:45:00,45.6744966442954,45.6744966442954,45.6744966442954,87,42.0305747296929,1.71140939597315,3,280,0,0,29.8484161073826,0,0.00000685663975272559,0,73.6000000000002,37
2020-11-26 17:50:00,45.528476821192,45.4558419522949,45.528476821192,87,41.8869547707856,1.99337748344371,4,280,0,0,29.8482119205298,0,0.00000753602283058182,0,73.6000000000002,37
2020-11-26 17:55:00,45.41059602649,45.3202255660715,45.41059602649,87,41.7710107981997,1.6887417218543,5,282.71785755407,0,0,29.8481920529802,0,0.00000852460126588498,0,73.6000000000002,37
2020-11-26 18:00:00,45.2860927152318,45.2860927152318,45.2860927152318,87.1655629139073,41.6975916480186,1.24503311258278,5,284,0,0,29.8491920529801,0,0.00000985677262873118,0,73.6000000000002,37
2020-11-26 18:05:00,45.18322147651,45.0825757891647,45.18322147651,87.6845637583893,41.7500993734545,2.02013422818792,4,284.302321347679,0,0,29.8509865771813,0,0.0000100871862098083,0,73.5194630872483,37
2020-11-26 18:10:00,45.0718120805369,44.9576484663091,45.0718120805369,87.6308724832215,41.6244971519349,1.86577181208054,4,286.633125801421,0,0,29.8534026845638,0,0.0000106429652098325,0,73.5,37
2020-11-26 18:15:00,44.9402684563757,44.8507455884484,44.9402684563757,88,41.6042027525694,1.33557046979866,4,287.839200627712,0,0,29.8539865771812,0,0.0000121339786516031,0,73.5,37
2020-11-26 18:20:00,44.8422818791948,44.2818585955616,44.8422818791948,88,41.5076935644899,2.46308724832215,5,291.182184502294,0,0,29.8581812080537,0,0.0000120080630315608,0,73.4194630872482,37
2020-11-26 18:25:00,44.7046979865771,43.620048628462,44.7046979865771,88,41.3721835745295,3.42281879194631,6,317.436697722352,0,0,29.8602013422819,0,0.0000130174259729364,0,73.2999999999999,37
2020-11-26 18:30:00,44.655033557047,44.2128636148742,44.655033557047,88,41.3232675695742,2.73154362416107,6,339.540820428677,0,0,29.8606040268456,0,0.0000149061142041954,0,73.2999999999999,37
2020-11-26 18:35:00,44.5911564625851,44.5911564625851,44.5911564625851,88,41.2603530289422,1.53741496598639,5,336.712393799269,0,0,29.8584013605443,0,0.0000166533965732398,0,73.2591836734695,37
2020-11-26 18:40:00,44.5026845637584,44.4893749070902,44.5026845637584,88,41.1732140413643,1.69127516778523,4,336,0,0,29.8577986577182,0,0.0000167419285568547,0,73.1000000000002,37
2020-11-26 18:45:00,44.4208053691274,44.4074957124592,44.4208053691274,88,41.0925681649287,1.63087248322148,4,336,0,0,29.8586040268457,0,0.0000166785202258408,0,73.1000000000002,37
2020-11-26 18:50:00,44.3087248322149,44.2681710515673,44.3087248322149,88,40.982175537524,1.69127516778523,4,336,0,0,29.8589932885906,0,0.0000163293805771454,0,73.1000000000002,37
2020-11-26 18:55:00,44.2067114093959,44.2067114093959,44.2067114093959,88,40.8816980178499,1.55704697986577,4,336,0,0,29.8584026845638,0,0.0000161495546249117,0,73.0395973154362,37
2020-11-26 19:00:00,44.0701986754967,43.8102037951838,44.0701986754967,88,40.7472400681841,2.41721854304636,5,335.975343626513,0,0,29.8605827814569,0,0.0000159851531911842,0,73,37
2020-11-26 19:05:00,43.9417218543045,43.7369118635306,43.9417218543045,88,40.6206964997488,1.81456953642384,5,336,0,0,29.8606291390729,0,0.0000162672427996674,0,73,37
2020-11-26 19:10:00,43.8251700680273,43.7682516527804,43.8251700680273,88,40.5058980559864,1.44897959183673,4,335.300465225036,0,0,29.8599931972789,0,0.0000158639690993539,0,73,37
2020-11-26 19:15:00,43.6953020134228,43.6953020134228,43.6953020134228,88,40.3779830895084,1.23489932885906,4,335,0,0,29.8586174496644,0,0.0000159160852790863,0,73,37
2020-11-26 19:20:00,43.5489932885906,43.4200424891472,43.5489932885906,88,40.2338740651689,2.3758389261745,4,333.706187430349,0,0,29.8577919463088,0,0.0000148733535406511,0,72.8389261744966,37
2020-11-26 19:25:00,43.3644295302014,43.1182755613757,43.3644295302014,88,40.052084098496,2.52348993288591,4,333,0,0,29.8579932885906,0,0.0000139836493628849,0,72.7999999999999,37
2020-11-26 19:30:00,43.1973154362416,43.1091266876602,43.1973154362416,88.0604026845638,39.9050230247385,1.98657718120805,4,332.459458437081,0,0,29.86,0,0.0000137730245406286,0,73,37
2020-11-26 19:35:00,43.0261744966442,43.0261744966442,43.0261744966442,88.9664429530201,39.999501641486,1.32885906040268,4,332,0,0,29.8592013422819,0,0.000014055514489197,0,73,37
2020-11-26 19:40:00,42.8557046979867,42.8406247444969,42.8557046979867,88.8657718120805,39.8021559353979,1.46308724832215,4,332,0,0,29.8587986577181,0,0.0000130640221473728,0,73,37
2020-11-26 19:45:00,42.7013422818792,42.655581745874,42.7013422818792,89,39.6888553222648,2,4,331.953022193728,0,0,29.8599932885906,0,0.0000128902191452271,0,73,37
2020-11-26 19:50:00,42.5107382550335,42.2437011996124,42.5107382550335,89,39.5008602416171,2.46308724832215,5,329.504067538775,0,0,29.8606040268456,0,0.0000130695289819453,0,73,37
2020-11-26 19:55:00,42.3154362416108,42.1488782733884,42.3154362416108,89,39.3082303314101,2.05369127516779,5,328.196073566803,0,0,29.8631879194631,0,0.0000137199211198584,0,73,37
2020-11-26 20:00:00,42.1476510067115,42.0844154097521,42.1476510067115,89.5973154362416,39.3137379695028,2.18120805369128,5,328,0,0,29.864187919463,0,0.000013390349056469,0,72.8389261744966,37
2020-11-26 20:05:00,42.0006711409396,41.9848622416997,42.0006711409396,89.8322147651007,39.235893479171,1.60402684563758,4,328,0,0,29.864798657718,0,0.0000131838951415655,0,72.7999999999999,37
2020-11-26 20:10:00,41.8543046357617,40.8070027958344,41.8543046357617,90,39.139346029729,3.21192052980132,6,307.743248936994,0,0,29.8671854304636,0,0.0000130812663519149,0,72.7205298013247,37
2020-11-26 20:15:00,41.7496688741721,41.6542222100806,41.7496688741721,90,39.0360041127466,1.62913907284768,6,305,0,0,29.8697682119205,0,0.0000143282760648246,0,72.6000000000002,37
2020-11-26 20:20:00,41.623489932886,41.2097161249407,41.623489932886,90,38.9113850048536,2.6241610738255,5,304.63938945266,0,0,29.8692080536913,0,0.0000137461626319739,0,72.4791946308722,37
2020-11-26 20:25:00,41.5503355704698,40.7483267374828,41.5503355704698,90.1275167785235,38.8751834729637,3.14765100671141,5,304.021320947384,0,0,29.8692013422819,0,0.000013717696017123,0,72.3999999999998,37
2020-11-26 20:30:00,41.5,41.4342651604689,41.5,91,39.0721190300907,2.06711409395973,5,304.159086278137,0,0,29.8697852348993,0,0.0000136894281044829,0,72.3194630872483,37
2020-11-26 20:35:00,41.5,41.4506988703517,41.5,91,39.0721190300907,1.73154362416107,4,304.248057243755,0,0,29.8698187919463,0,0.0000134093005676663,0,72.2597315436243,37
2020-11-26 20:40:00,41.5,40.8151377185634,41.5,91,39.0721190300907,2.38926174496644,5,307.356958512222,0,0,29.8697919463087,0,0.000013428081327347,0,72.1000000000002,37
2020-11-26 20:45:00,41.5,41.2370419864276,41.5,91,39.0721190300907,2.04026845637584,5,306.86184648007,0,0,29.8705838926175,0,0.000013631322502111,0,71.9791946308722,37
2020-11-26 20:50:00,41.5,41.1384583825792,41.5,91,39.0721190300907,2.32214765100671,5,306,0,0,29.8698120805368,0,0.0000133291848021449,0,71.8798657718118,37
2020-11-26 20:55:00,41.5248322147652,41.4919647949996,41.5248322147652,91,39.0966762808112,1.90604026845638,4,306,0,0,29.8680134228188,0,0.0000129387545618756,0,71.7999999999999,37
2020-11-26 21:00:00,41.5795918367348,41.5132793013795,41.5795918367348,91.9727891156463,39.4232827893436,1.96598639455782,4,306,0,0,29.8670612244897,0,0.0000125436449089626,0,71.718367346939,37
2020-11-26 21:05:00,41.6000000000001,40.9855496455512,41.6000000000001,92,39.4511092035234,2.61744966442953,6,306,0,0,29.8653892617451,0,0.0000117506131316514,0,71.6000000000002,37
2020-11-26 21:10:00,41.6000000000001,41.1970851484773,41.6000000000001,92,39.4511092035234,2.43708609271523,6,306,0,0,29.8669867549669,0,0.0000113773654946616,0,71.4807947019865,37
2020-11-26 21:15:00,41.6113333333334,41.3140293479244,41.6113333333334,92,39.4623314545365,2.26,5,306.952777369362,0,0,29.8683866666666,0,0.0000118038880012447,0,71.3999999999998,37.4
2020-11-26 21:20:00,41.685430463576,41.1940491957321,41.685430463576,92,39.5357023305603,2.17218543046358,5,307.896389592986,0,0,29.8701854304635,0,0.0000114904892136016,0,71.3205298013246,38
2020-11-26 21:25:00,41.6999999999999,41.2355476938596,41.6999999999999,92,39.5501290654038,2.62251655629139,5,308.863633264363,0,0,29.8710066225166,0,0.0000102357979313172,0,71.2000000000001,38
2020-11-26 21:30:00,41.7342281879195,41.4104036605098,41.7342281879195,92,39.5840216936904,2.66442953020134,5,309.052894451051,0,0,29.8707919463087,0,0.0000105324454422794,0,71.1798657718121,38
2020-11-26 21:35:00,41.8000000000001,41.5740878415193,41.8000000000001,92,39.6491487049077,2.56375838926175,5,309,0,0,29.8721946308724,0,0.0000110280292695822,0,71.1000000000002,38
2020-11-26 21:40:00,41.8395973154362,41.1689828898427,41.8395973154362,92,39.688357735851,2.91946308724832,6,314.044165314142,0,0,29.8736040268456,0,0.0000111294835661174,0,71.1000000000002,38
2020-11-26 21:45:00,41.8999999999999,41.7609985484991,41.8999999999999,92,39.7481681220358,2.46979865771812,6,314,0,0,29.8745973154362,0,0.0000115926080465556,0,70.8999999999998,38
2020-11-26 21:50:00,41.9684563758389,41.0264161896601,41.9684563758389,92,39.8159530741486,2.9261744966443,6,313.172013605295,0,0,29.8754026845638,0,0.0000116819320016933,0,70.8999999999998,38
2020-11-26 21:55:00,42,41.3387331756721,42,92,39.8471873167888,2.80536912751678,6,307.626156227856,0,0,29.8759932885907,0,0.0000113015176138965,0,70.7389261744967,38
2020-11-26 22:00:00,42.0832214765102,41.972455046724,42.0832214765102,92,39.9295923676273,2.12751677852349,6,307,0,0,29.8748053691274,0,0.0000116859970365684,0,70.7000000000001,38
2020-11-26 22:05:00,42.1295302013422,42.0662946043828,42.1295302013422,92,39.9754467254105,1.87919463087248,4,307,0,0,29.8743959731543,0,0.0000114633957339039,0,70.7000000000001,38
2020-11-26 22:10:00,42.1999999999999,42.1999999999999,42.1999999999999,92.4563758389262,40.1721807766658,1.77181208053691,4,307,0,0,29.8751879194631,0,0.000011202339162993,0,70.6000000000002,38
2020-11-26 22:15:00,42.1999999999999,42.1999999999999,42.1999999999999,93,40.3234074639738,1.42281879194631,3,307,0,0,29.8747986577181,0,0.0000105668144843793,0,70.6000000000002,38
2020-11-26 22:20:00,42.2604026845639,42.1347645715022,42.2604026845639,93,40.3832936838377,2.08724832214765,4,307,0,0,29.8738053691274,0,0.00000972445866794318,0,70.6000000000002,38
2020-11-26 22:25:00,42.3000000000001,41.9098413294062,42.3000000000001,93,40.4225524279706,2.70198675496689,5,307,0,0,29.8732052980132,0,0.00000948734530653232,0,70.4410596026488,38
2020-11-26 22:30:00,42.3000000000001,42.0998780236922,42.3000000000001,93,40.4225524279706,2.39072847682119,5,307,0,0,29.8732119205298,0,0.0000095170117583753,0,70.3999999999998,38
2020-11-26 22:35:00,42.3000000000001,42.2846060018226,42.3000000000001,92.3311258278146,40.2363988188466,2.2317880794702,4,307,0,0,29.8719933774834,0,0.00000943998267690598,0,70.3999999999998,38
2020-11-26 22:40:00,42.3000000000001,42.2531981129234,42.3000000000001,92,40.144243566805,1.93959731543624,4,307,0,0,29.8724026845637,0,0.00000912218147969697,0,70.3999999999998,38
2020-11-26 22:45:00,42.3033557046981,42.2565538176214,42.3033557046981,92,40.1475663287265,2.14765100671141,4,307,0,0,29.8731946308725,0,0.00000887710845672705,0,70.3999999999998,38
2020-11-26 22:50:00,42.3281879194631,42.3281879194631,42.3281879194631,92,40.1721547669454,1.71812080536913,4,307,0,0,29.8742013422818,0,0.0000085078570300225,0,70.3999999999998,38
2020-11-26 22:55:00,42.38322147651,42.3677249825916,42.38322147651,92,40.2266480624576,1.57718120805369,4,307,0,0,29.875389261745,0,0.00000799150216953727,0,70.3999999999998,38
2020-11-26 23:00:00,42.3999999999999,42.3535105182447,42.3999999999999,92,40.2432618720651,1.93959731543624,4,307,0,0,29.8752147651007,0,0.00000773220574620294,0,70.3999999999998,38
2020-11-26 23:05:00,42.3999999999999,42.3070210364895,42.3999999999999,92,40.2432618720651,1.81208053691275,4,307,0,0,29.8755906040268,0,0.00000776968961124007,0,70.3999999999998,38
2020-11-26 23:10:00,42.3999999999999,42.3535105182447,42.3999999999999,92,40.2432618720651,1.50335570469799,4,307,0,0,29.8746040268456,0,0.00000778949390666726,0,70.2791946308726,38
2020-11-26 23:15:00,42.3999999999999,42.3535105182447,42.3999999999999,92,40.2432618720651,1.8993288590604,4,306.99293321341,0,0,29.8753959731544,0,0.00000783414628855114,0,70.2000000000001,38
2020-11-26 23:20:00,42.3999999999999,42.3690070121631,42.3999999999999,92,40.2432618720651,1.98657718120805,4,307,0,0,29.8752013422819,0,0.00000774497315720374,0,70.2000000000001,38
2020-11-26 23:25:00,42.3999999999999,42.2915245425711,42.3999999999999,92,40.2432618720651,1.96644295302013,4,307,0,0,29.8756040268457,0,0.00000739083915263063,0,70.2000000000001,38
2020-11-26 23:30:00,42.3919463087248,42.3919463087248,42.3919463087248,92,40.2352872434535,1.38255033557047,4,307,0,0,29.8765973154363,0,0.00000767646788784244,0,70.2000000000001,38
2020-11-26 23:35:00,42.3847682119205,42.2265599183625,42.3847682119205,92,40.228179613648,1.72185430463576,5,308.292334839834,0,0,29.8779735099338,0,0.00000746890742330396,0,70.2000000000001,38
2020-11-26 23:40:00,42.3178807947021,42.3178807947021,42.3178807947021,91.8278145695364,40.1135664655008,1.25165562913907,5,309,0,0,29.8788013245033,0,0.00000735213342686514,0,70.2000000000001,38
2020-11-26 23:45:00,42.3000000000001,41.980970453849,42.3000000000001,91,39.8632536999219,1.27814569536424,5,308.974094479052,0,0,29.8801920529802,0,0.00000698582928552036,0,70.1000000000002,38
2020-11-26 23:50:00,42.3000000000001,42.3000000000001,42.3000000000001,91,39.8632536999219,0.718120805369127,5,309,0,0,29.8792013422818,0,0.00000729511712195513,0,70.1000000000002,38
2020-11-26 23:55:00,42.3000000000001,42.3000000000001,42.3000000000001,91,39.8632536999219,0.865771812080537,3,309,0,0,29.8801879194631,0,0.00000679400473522664,0,70.1000000000002,38
