Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-19 14:45:00,15.5,15.5,15.5,67.0,9.4,2.3,4.9,330.809164032114,0.0,0.0,1000.8,22.6,41.0,267.429530201342,1.78456375838926
2019-05-19 14:50:00,15.4,15.4,15.4,67.7,9.5,2.5,5.8,324.749340483074,0.0,0.0,1000.8,22.4,41.0,263.362416107383,1.73557046979866
2019-05-19 14:55:00,15.3,15.3,15.3,68.5,9.6,2.1,5.8,311.288043062366,0.0,0.0,1000.8,22.4,41.0,250.423841059603,1.68211920529801
2019-05-19 15:00:00,15.3,15.3,15.3,69.0,9.6,2.3,5.4,321.519067464027,0.0,0.0,1000.8,22.4,41.2,224.741721854305,1.46688741721855
2019-05-19 15:05:00,15.2,15.2,15.2,69.0,9.6,1.8,5.4,298.991723363009,0.0,0.0,1000.7,22.4,41.6,192.867549668874,1.33576158940398
2019-05-19 15:10:00,15.2,15.2,15.2,69.0,9.6,1.8,4.9,276.514601529164,0.0,0.0,1000.7,22.4,41.8,172.610738255034,1.17651006711409
2019-05-19 15:15:00,15.2,15.2,15.2,69.2,9.6,1.5,4.9,287.682749040815,0.0,0.0,1000.7,22.4,42.0,158.120805369128,1.11006711409396
2019-05-19 15:20:00,15.2,15.2,15.2,69.0,9.6,1.1,3.1,299.138705848446,0.0,0.0,1000.7,22.4,41.6,154.98,1.13133333333333
2019-05-19 15:25:00,15.2,15.2,15.2,69.0,9.6,1.6,4.0,303.860157598821,0.0,0.0,1000.7,22.5,41.6,156.080536912752,1.09060402684563
2019-05-19 15:30:00,15.2,15.2,15.2,68.7,9.5,1.6,4.0,312.723298685166,0.0,0.0,1000.7,22.6,41.0,182.486666666667,1.106
2019-05-19 15:35:00,15.3,15.3,15.3,68.8,9.5,1.7,3.1,318.404768481992,0.0,0.0,1000.7,22.6,41.0,278.865771812081,1.43355704697987
2019-05-19 15:40:00,15.3,15.3,15.3,68.3,9.5,1.7,3.1,283.487647481625,0.0,0.0,1000.7,22.6,41.0,358.32,1.706
2019-05-19 15:45:00,15.5,15.5,15.5,67.1,9.4,2.0,3.6,278.343292706118,0.0,0.0,1000.7,22.6,41.0,474.13422818792,1.90604026845638
2019-05-19 15:50:00,15.8,15.8,15.8,66.0,9.4,1.5,3.6,283.965249948763,0.0,0.0,1000.7,22.7,41.0,393.624161073826,1.90402684563759
2019-05-19 15:55:00,16.0,16.0,16.0,65.3,9.5,1.6,3.6,291.422482335671,0.0,0.0,1000.6,22.8,41.0,381.28,1.76
2019-05-19 16:00:00,16.1,16.1,16.1,65.0,9.5,1.6,3.1,264.224898333198,0.0,0.0,1000.6,22.9,40.8,352.46,1.75333333333333
2019-05-19 16:05:00,16.2,16.2,16.2,64.3,9.5,1.3,3.1,293.512891501493,0.0,0.0,1000.5,22.9,40.6,362.651006711409,1.78322147651007
2019-05-19 16:10:00,16.3,16.3,16.3,63.6,9.4,1.5,3.6,293.723448137049,0.0,0.0,1000.6,23.0,40.4,429.382550335571,1.83557046979866
2019-05-19 16:15:00,16.4,16.4,16.4,63.0,9.4,2.1,4.0,321.822776892372,0.0,0.0,1000.6,23.1,40.0,517.807947019868,1.91788079470199
2019-05-19 16:20:00,16.5,16.5,16.5,62.8,9.4,1.6,4.0,300.186442844601,0.0,0.0,1000.6,23.0,40.0,570.872483221477,1.92080536912752
2019-05-19 16:25:00,16.7,16.7,16.7,62.0,9.4,1.5,3.6,320.38353838827,0.0,0.0,1000.6,23.1,40.0,623.342281879195,1.87919463087249
2019-05-19 16:30:00,17.0,17.0,17.0,61.8,9.6,1.8,4.0,293.521522528319,0.0,0.0,1000.6,23.1,40.0,400.912751677852,1.65234899328859
2019-05-19 16:35:00,17.0,17.0,17.0,61.0,9.4,1.8,4.0,301.386916000203,0.0,0.0,1000.6,23.1,40.0,297.577181208054,1.4020134228188
2019-05-19 16:40:00,16.8,16.8,16.8,61.0,9.2,2.0,3.6,325.639413665745,0.0,0.0,1000.6,23.1,40.0,372.651006711409,1.50134228187919
2019-05-19 16:45:00,16.6,16.6,16.6,60.7,9.0,1.8,4.0,284.416722523379,0.0,0.0,1000.6,23.1,40.0,335.510067114094,1.34899328859061
2019-05-19 16:50:00,16.5,16.5,16.5,61.0,9.0,1.5,4.0,316.780104670839,0.0,0.0,1000.5,23.1,39.6,423.51677852349,1.38657718120806
2019-05-19 16:55:00,16.5,16.5,16.5,61.0,9.0,1.8,4.0,304.847735764344,0.0,0.0,1000.6,23.0,39.2,295.315436241611,1.25637583892618
2019-05-19 17:00:00,16.5,16.5,16.5,61.0,8.9,1.6,4.0,296.989295818926,0.0,0.0,1000.5,22.9,39.6,293.873333333333,1.27533333333334
2019-05-19 17:05:00,16.4,16.4,16.4,61.5,9.0,1.3,3.1,314.305842155747,0.0,0.0,1000.5,22.9,39.0,329.51677852349,1.20939597315436
2019-05-19 17:10:00,16.4,16.4,16.4,61.9,9.1,1.4,3.1,302.432145710562,0.0,0.0,1000.4,22.9,40.0,256.395973154362,1.25302013422819
2019-05-19 17:15:00,16.4,16.4,16.4,61.8,9.1,1.4,3.6,301.201941738559,0.0,0.0,1000.5,22.9,39.2,273.635761589404,1.13046357615894
2019-05-19 17:20:00,16.4,16.4,16.4,61.1,8.9,1.9,3.6,278.533306446353,0.0,0.0,1000.5,23.0,39.6,322.865771812081,1.08322147651007
2019-05-19 17:25:00,16.3,16.3,16.3,61.0,8.8,1.9,4.0,318.338458940995,0.0,0.0,1000.6,23.0,39.0,289.181208053691,1.05369127516778
2019-05-19 17:30:00,16.2,16.2,16.2,61.7,8.9,2.0,4.0,327.799846103612,0.0,0.0,1000.6,22.9,39.0,276.006711409396,1.0496644295302
2019-05-19 17:35:00,16.1,16.1,16.1,62.0,8.8,1.8,3.6,316.554348225416,0.0,0.0,1000.6,22.8,39.0,241.533333333333,0.902666666666668
2019-05-19 17:40:00,16.1,16.1,16.1,62.0,8.8,1.3,3.6,278.55326704561,0.0,0.0,1000.7,22.8,39.0,228.913333333333,0.924000000000002
2019-05-19 17:45:00,16.1,16.1,16.1,62.0,8.8,1.4,3.1,282.191860198607,0.0,0.0,1000.7,22.8,39.0,209.953020134228,0.864429530201341
2019-05-19 17:50:00,16.0,16.0,16.0,62.0,8.8,1.8,4.0,315.385237991321,0.0,0.0,1000.7,22.9,39.2,191.10067114094,0.780536912751679
2019-05-19 17:55:00,16.0,16.0,16.0,62.0,8.7,1.1,4.0,321.79033668195,0.0,0.0,1000.7,22.9,39.0,168.503355704698,0.800000000000001
2019-05-19 18:00:00,15.9,15.9,15.9,62.0,8.6,1.2,3.6,299.015714573834,0.0,0.0,1000.7,22.9,39.0,156.187919463087,0.766442953020132
2019-05-19 18:05:00,15.9,15.9,15.9,62.0,8.6,1.2,3.6,322.313543085589,0.0,0.0,1000.7,22.9,39.0,153.986666666667,0.714666666666666
2019-05-19 18:10:00,15.8,15.8,15.8,62.0,8.6,1.5,3.1,323.877216893581,0.0,0.0,1000.8,22.9,39.0,143.114093959732,0.748322147651005
2019-05-19 18:15:00,15.8,15.8,15.8,62.8,8.7,1.4,3.1,327.593548702346,0.0,0.0,1000.8,22.9,39.0,137.826666666667,0.723333333333334
2019-05-19 18:20:00,15.7,15.7,15.7,63.3,8.7,1.4,3.1,285.241208117007,0.0,0.0,1000.8,22.9,39.0,144.033333333333,0.667333333333332
2019-05-19 18:25:00,15.7,15.7,15.7,64.0,8.9,1.1,3.1,281.640845229129,0.0,0.0,1000.8,22.9,39.0,139.894039735099,0.60066225165563
2019-05-19 18:30:00,15.6,15.6,15.6,64.0,8.8,1.2,3.1,278.296669287951,0.0,0.0,1000.9,23.1,39.0,127.328859060403,0.534899328859061
2019-05-19 18:35:00,15.6,15.6,15.6,64.0,8.8,1.4,3.6,292.254918033344,0.0,0.0,1000.9,23.1,39.0,107.704697986577,0.464429530201342
2019-05-19 18:40:00,15.5,15.5,15.5,64.0,8.7,1.0,3.6,329.664623032266,0.0,0.0,1000.9,23.1,39.0,86.0264900662252,0.325827814569537
2019-05-19 18:45:00,15.5,15.5,15.5,64.2,8.7,1.1,2.7,321.37184832743,0.0,0.0,1001.0,23.1,39.0,80.1610738255033,0.25234899328859
2019-05-19 18:50:00,15.3,15.3,15.3,65.0,8.8,1.6,3.1,308.837449678754,0.0,0.0,1001.0,23.1,39.0,66.7651006711409,0.13758389261745
2019-05-19 18:55:00,15.2,15.2,15.2,65.1,8.7,1.5,3.1,311.249804741965,0.0,0.0,1001.0,23.0,39.0,52.4630872483221,0
2019-05-19 19:00:00,15.1,15.1,15.1,66.0,8.8,0.8,3.1,290.039873556169,0.0,0.0,1001.0,22.9,39.0,48.6040268456376,0
2019-05-19 19:05:00,15.0,15.0,15.0,66.8,8.8,1.1,2.2,287.753443030857,0.0,0.0,1001.0,22.9,39.0,44.9798657718121,0
2019-05-19 19:10:00,14.9,14.9,14.9,67.0,8.8,0.8,2.2,314.895780008555,0.0,0.0,1001.0,22.9,39.0,41.0469798657718,0
2019-05-19 19:15:00,14.8,14.8,14.8,67.0,8.7,1.3,2.7,309.557376699125,0.0,0.0,1001.0,23.0,39.0,37.1946308724832,0
2019-05-19 19:20:00,14.7,14.7,14.7,67.5,8.7,0.9,2.7,311.447968542163,0.0,0.0,1001.0,22.9,39.0,33.3557046979866,0
2019-05-19 19:25:00,14.6,14.6,14.6,68.0,8.7,1.0,2.7,326.413394566701,0.0,0.0,1001.1,22.9,39.0,30.04,0
2019-05-19 19:30:00,14.5,14.5,14.5,68.0,8.7,1.1,2.7,312.737701974797,0.0,0.0,1001.1,22.8,39.0,25.8333333333333,0
2019-05-19 19:35:00,14.4,14.4,14.4,68.6,8.7,1.4,2.7,297.756262981586,0.0,0.0,1001.2,22.8,39.0,22.56,0
2019-05-19 19:40:00,14.3,14.3,14.3,69.0,8.7,1.6,3.1,317.677958079413,0.0,0.0,1001.2,22.6,39.0,19.0066225165563,0
2019-05-19 19:45:00,14.2,14.2,14.2,69.9,8.8,1.1,3.1,324.361217225338,0.0,0.0,1001.2,22.5,39.8,15.4093959731544,0
2019-05-19 19:50:00,14.1,14.1,14.1,70.2,8.7,1.2,2.7,300.260222077036,0.0,0.0,1001.3,22.4,40.0,12.4026845637584,0
2019-05-19 19:55:00,14.0,14.0,14.0,71.0,8.8,1.4,3.1,316.466564983932,0.0,0.0,1001.3,22.4,40.0,11.0536912751678,0
2019-05-19 20:00:00,13.8,13.8,13.8,71.1,8.7,1.1,3.1,307.947648219432,0.0,0.0,1001.4,22.4,40.0,7.7248322147651,0
2019-05-19 20:05:00,13.7,13.7,13.7,72.0,8.8,1.3,2.7,298.815421024073,0.0,0.0,1001.4,22.3,40.0,4.83221476510067,0
2019-05-19 20:10:00,13.6,13.6,13.6,72.2,8.7,1.3,2.7,299.661452787538,0.0,0.0,1001.5,22.2,40.0,0,0
2019-05-19 20:15:00,13.5,13.5,13.5,73.0,8.8,0.9,2.7,290.350151130565,0.0,0.0,1001.5,22.2,40.0,0,0
2019-05-19 20:20:00,13.4,13.4,13.4,73.0,8.6,1.1,2.7,310.445819081715,0.0,0.0,1001.6,22.3,40.0,0,0
2019-05-19 20:25:00,13.3,13.3,13.3,73.9,8.7,1.0,2.7,288.190444915917,0.0,0.0,1001.6,22.3,40.0,0,0
2019-05-19 20:30:00,13.2,13.2,13.2,74.0,8.6,1.1,2.7,301.02191867429,0.0,0.0,1001.7,22.3,40.0,0,0
2019-05-19 20:35:00,13.1,13.1,13.1,74.6,8.7,0.9,2.7,311.1526734279,0.0,0.0,1001.7,22.3,40.0,0,0
2019-05-19 20:40:00,13.0,13.0,13.0,75.0,8.6,1.0,2.2,304.338422030561,0.0,0.0,1001.7,22.3,40.0,0,0
2019-05-19 20:45:00,12.9,12.9,12.9,75.1,8.6,0.8,2.2,297.302617244003,0.0,0.0,1001.7,22.3,40.0,0,0
2019-05-19 20:50:00,12.8,12.8,12.8,76.0,8.6,1.0,2.7,295.315001997761,0.0,0.0,1001.8,22.3,40.0,0,0
2019-05-19 20:55:00,12.7,12.7,12.7,76.2,8.6,0.9,2.7,308.470000698558,0.0,0.0,1001.8,22.2,40.0,0,0
2019-05-19 21:00:00,12.6,12.6,12.6,77.0,8.6,0.6,2.7,269.603153415906,0.0,0.0,1001.8,22.2,40.2,0,0
2019-05-19 21:05:00,12.5,12.5,12.5,77.1,8.6,0.8,2.2,273.116203248297,0.0,0.0,1001.8,22.2,40.6,0,0
2019-05-19 21:10:00,12.4,12.4,12.4,78.0,8.6,0.8,2.2,293.407633740084,0.0,0.0,1001.9,22.3,40.8,0,0
2019-05-19 21:15:00,12.3,12.3,12.3,78.0,8.5,0.9,2.2,295.127235167732,0.0,0.0,1001.9,22.3,41.0,0,0
2019-05-19 21:20:00,12.2,12.2,12.2,78.8,8.6,1.0,2.7,283.508775936804,0.0,0.0,1002.0,22.3,41.0,0,0
2019-05-19 21:25:00,12.1,12.1,12.1,79.0,8.5,1.3,2.7,282.294985501054,0.0,0.0,1002.0,22.2,41.0,0,0
2019-05-19 21:30:00,12.0,12.0,12.0,79.7,8.6,0.8,2.7,300.570254096051,0.0,0.0,1002.0,22.2,41.0,0,0
2019-05-19 21:35:00,11.9,11.9,11.9,80.0,8.5,1.1,2.7,297.972946948224,0.0,0.0,1002.1,22.1,41.0,0,0
2019-05-19 21:40:00,11.8,11.8,11.8,80.3,8.5,0.8,2.2,308.082232705863,0.0,0.0,1002.1,22.1,41.0,0,0
2019-05-19 21:45:00,11.7,11.7,11.7,81.0,8.5,1.1,3.1,290.38184465176,0.0,0.0,1002.1,22.2,41.0,0,0
2019-05-19 21:50:00,11.6,11.6,11.6,81.1,8.4,1.1,3.1,295.948455953667,0.0,0.0,1002.1,22.2,41.0,0,0
2019-05-19 21:55:00,11.5,11.5,11.5,82.0,8.5,1.1,2.2,289.903011237553,0.0,0.0,1002.1,22.1,41.0,0,0
2019-05-19 22:00:00,11.4,11.4,11.4,82.0,8.5,1.3,2.7,295.55499317128,0.0,0.0,1002.1,22.1,41.0,0,0
2019-05-19 22:05:00,11.4,11.4,11.4,82.0,8.4,1.1,2.7,296.316901469019,0.0,0.0,1002.1,21.9,41.0,0,0
2019-05-19 22:10:00,11.3,11.3,11.3,82.7,8.4,1.4,3.1,303.688382788179,0.0,0.0,1002.1,21.8,41.0,0,0
2019-05-19 22:15:00,11.2,11.2,11.2,83.0,8.4,1.1,3.1,296.632078791751,0.0,0.0,1002.1,21.8,41.0,0,0
2019-05-19 22:20:00,11.1,11.1,11.1,83.0,8.4,1.0,2.7,303.765802721393,0.0,0.0,1002.1,21.8,41.2,0,0
2019-05-19 22:25:00,11.1,11.1,11.1,83.0,8.3,1.1,2.2,299.220311589365,0.0,0.0,1002.1,21.7,41.8,0,0
2019-05-19 22:30:00,11.0,11.0,11.0,83.4,8.3,1.2,2.7,309.516154498338,0.0,0.0,1002.1,21.7,42.0,0,0
2019-05-19 22:35:00,10.9,10.9,10.9,84.0,8.3,0.9,2.7,294.396301189718,0.0,0.0,1002.1,21.7,42.0,0,0
2019-05-19 22:40:00,10.9,10.9,10.9,84.0,8.3,1.2,2.2,295.241588265942,0.0,0.0,1002.1,21.7,42.0,0,0
2019-05-19 22:45:00,10.8,10.8,10.8,84.0,8.2,1.1,2.7,302.347609853958,0.0,0.0,1002.0,21.6,42.0,0,0
2019-05-19 22:50:00,10.7,10.7,10.7,84.6,8.3,1.3,3.1,290.801376916982,0.0,0.0,1002.1,21.6,42.0,0,0
2019-05-19 22:55:00,10.7,10.7,10.7,85.0,8.3,1.2,4.5,292.637968316843,0.0,0.0,1002.1,21.6,42.0,0,0
2019-05-19 23:00:00,10.6,10.6,10.6,85.0,8.2,1.0,4.5,322.767799844842,0.0,0.0,1002.0,21.5,42.0,0,0
2019-05-19 23:05:00,10.6,10.6,10.6,85.0,8.1,1.1,2.7,313.821767421495,0.0,0.0,1002.0,21.5,42.0,0,0
2019-05-19 23:10:00,10.5,10.5,10.5,85.0,8.1,1.3,3.1,314.969047121515,0.0,0.0,1002.0,21.5,42.0,0,0
2019-05-19 23:15:00,10.4,10.4,10.4,85.9,8.2,1.2,3.1,326.664715137382,0.0,0.0,1002.0,21.4,42.0,0,0
2019-05-19 23:20:00,10.4,10.4,10.4,86.0,8.1,1.4,3.6,303.198192778966,0.0,0.0,1002.0,21.3,42.0,0,0
2019-05-19 23:25:00,10.3,10.3,10.3,86.0,8.1,1.1,3.6,299.288140205596,0.0,0.0,1002.1,21.2,42.0,0,0
2019-05-19 23:30:00,10.3,10.3,10.3,86.0,8.1,1.2,2.2,286.44642398094,0.0,0.0,1002.0,21.2,42.0,0,0
2019-05-19 23:35:00,10.2,10.2,10.2,86.0,8.0,1.1,2.2,290.972599776796,0.0,0.0,1002.0,21.3,42.0,0,0
2019-05-19 23:40:00,10.2,10.2,10.2,86.0,8.0,1.2,2.2,288.88460169829,0.0,0.0,1002.0,21.3,42.0,0,0
2019-05-19 23:45:00,10.1,10.1,10.1,86.0,7.9,1.2,2.7,290.636631841828,0.0,0.0,1002.0,21.4,42.0,0,0
2019-05-19 23:50:00,10.1,10.1,10.1,86.0,7.8,1.2,2.7,292.621822804348,0.0,0.0,1002.0,21.4,42.0,0,0
2019-05-19 23:55:00,10.0,10.0,10.0,87.0,7.9,1.1,2.7,273.610938529627,0.0,0.0,1002.0,21.4,42.0,0,0
