Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-13 17:30:00,43.8,39.2154917085512,43.8,76,36.7360454668728,8,20,225,0,0,29.728,0,0,0,75.7,34
2015-11-13 17:35:00,43.7,40.8182724784472,43.7,76,36.639232670175,5,15,247.5,0,0,29.73,0,0,0,75.7,33
2015-11-13 17:40:00,43.6,39.4764189192317,43.6,76,36.5424191658901,7,15,225,0,0,29.731,0,0,0,75.7,33
2015-11-13 17:45:00,43.6,40.7008165968222,43.6,76,36.5424191658901,5,13,225,0,0,29.729,0,0,0,75.6,33
2015-11-13 17:50:00,43.5,38.8501658333417,43.5,76,36.4456049540104,8,16,202.5,0,0,29.733,0,0,0,75.6,33
2015-11-13 17:55:00,43.5,39.9264563033343,43.5,76,36.4456049540104,6,15,225,0,0,29.733,0,0,0,75.6,33
2015-11-13 18:00:00,43.6,40.0455493000862,43.6,77,36.8734430269044,6,14,202.5,0,0,29.745,0,0.001,0,75.6,33
2015-11-13 18:05:00,43.6,38.9719411250782,43.6,77,36.8734430269044,8,20,225,0,0,29.747,0,0,0,75.6,33
2015-11-13 18:10:00,43.7,39.5969338272559,43.7,77,36.9704048348929,7,14,225,0,0,29.75,0,0,0,75.6,34
2015-11-13 18:15:00,43.8,38.3523651831652,43.8,78,37.3949093505421,10,22,225,0,0,29.758,0,0,0,75.6,34
2015-11-13 18:20:00,43.6,38.9719411250782,43.6,79,37.5242598323962,8,16,225,0.00393700787,0,29.76,0,0,0,75.6,34
2015-11-13 18:25:00,43.3,38.149196334255,43.3,80,37.5520357285042,9,19,225,0.00393700787,0.04330708657,29.758,0,0,0,75.6,34
2015-11-13 18:30:00,43,38.2412893746593,43,81,37.5754429730093,8,15,225,0.00393700787,0.04330708657,29.757,0,0,0,75.6,34
2015-11-13 18:35:00,42.8,39.7611695438219,42.8,82,37.6922618634045,5,12,247.5,0,0.03543307083,29.755,0,0,0,75.6,34
2015-11-13 18:40:00,42.6,38.8546193325674,42.6,82,37.4968912926225,6,13,202.5,0,0.01968503935,29.752,0,0,0,75.6,34
2015-11-13 18:45:00,42.5,39.4088018989469,42.5,83,37.7073549072288,5,13,225,0,0.01574803148,29.758,0,0,0,75.6,34
2015-11-13 18:50:00,42.5,38.150754930965,42.5,83,37.7073549072288,7,16,225,0,0,29.758,0,0,0,75.6,34
2015-11-13 18:55:00,42.5,37.6324129159769,42.5,83,37.7073549072288,8,16,225,0,0,29.76,0,0,0,75.6,34
2015-11-13 19:00:00,42.5,38.7355263358155,42.5,83,37.7073549072288,6,14,225,0,0,29.764,0,0.001,0,75.6,34
2015-11-13 19:05:00,42.5,37.6324129159769,42.5,83,37.7073549072288,8,16,225,0,0,29.761,0,0,0,75.6,34
2015-11-13 19:10:00,42.5,38.150754930965,42.5,82,37.3992052293268,7,15,202.5,0,0,29.762,0,0,0,75.6,34
2015-11-13 19:15:00,42.5,38.150754930965,42.5,82,37.3992052293268,7,14,225,0,0,29.76,0,0,0,75.6,34
2015-11-13 19:20:00,42.5,37.6324129159769,42.5,82,37.3992052293268,8,16,225,0,0,29.765,0,0,0,75.6,34
2015-11-13 19:25:00,42.6,37.7541882077134,42.6,81,37.1852659148699,8,16,225,0,0,29.76,0,0,0,75.6,34
2015-11-13 19:30:00,42.7,37.4117387221046,42.7,81,37.2828110036168,9,18,202.5,0,0,29.769,0,0,0,75.6,34
2015-11-13 19:35:00,42.7,38.3917847470135,42.7,81,37.2828110036168,7,13,202.5,0,0,29.76,0,0,0,75.6,34
2015-11-13 19:40:00,42.8,37.5346483241296,42.8,81,37.3803555428859,9,22,225,0,0,29.764,0,0,0,75.6,34
2015-11-13 19:45:00,42.9,38.632814563062,42.9,81,37.4778995326818,7,16,225,0,0,29.766,0,0,0,75.6,35
2015-11-13 19:50:00,43,38.7533294710862,43,81,37.5754429730093,7,18,225,0,0,29.767,0,0,0,75.6,35
2015-11-13 19:55:00,43.1,40.113537188697,43.1,81,37.6729858638729,5,12,202.5,0,0,29.768,0,0,0,75.6,35
2015-11-13 20:00:00,43.2,38.9943592871347,43.2,81,37.7705282052773,7,21,225,0,0,29.774,0,0.001,0,75.6,35
2015-11-13 20:05:00,43.3,37.7326524321683,43.3,81,37.8680699972272,10,27,225,0.00393700787,0,29.766,0,0,0,75.6,35
2015-11-13 20:10:00,43.4,39.2353891031832,43.4,82,38.2783611295718,7,24,270,0,0,29.768,0,0,0,75.6,35
2015-11-13 20:15:00,43.4,40.4659048335721,43.4,82,38.2783611295718,5,14,247.5,0.00393700787,0.02755905509,29.768,0,0,0,75.7,34
2015-11-13 20:20:00,43.4,43.4,43.4,82,38.2783611295718,3,10,225,0,0.02755905509,29.772,0,0,0,75.7,35
2015-11-13 20:25:00,43.5,40.5833607151971,43.5,83,38.6855837905834,5,11,225,0,0.01574803148,29.77,0,0,0,75.7,35
2015-11-13 20:30:00,43.6,40.0455493000862,43.6,83,38.7834039952144,6,18,225,0,0,29.769,0,0,0,75.7,35
2015-11-13 20:35:00,43.6,40.0455493000862,43.6,83,38.7834039952144,6,13,202.5,0,0,29.77,0,0,0,75.7,35
2015-11-13 20:40:00,43.7,39.5969338272559,43.7,83,38.8812237119138,7,13,225,0,0,29.768,0,0,0,75.7,35
2015-11-13 20:45:00,43.7,39.0937164168147,43.7,82,38.5714037618845,8,15,225,0,0,29.769,0,0,0,75.7,35
2015-11-13 20:50:00,43.6,38.9719411250782,43.6,82,38.4737234030116,8,16,225,0,0,29.77,0,0,0,75.7,35
2015-11-13 20:55:00,43.6,37.7244217264638,43.6,82,38.4737234030116,11,26,225,0,0,29.772,0,0,0,75.7,35
2015-11-13 21:00:00,43.5,38.3950155383051,43.5,82,38.3760425255754,9,22,225,0,0,29.776,0,0.001,0,75.7,35
2015-11-13 21:05:00,43.5,38.3950155383051,43.5,83,38.6855837905834,9,21,225,0,0,29.771,0,0,0,75.7,35
2015-11-13 21:10:00,43.4,39.8073633065824,43.4,83,38.587763098017,6,18,225,0,0,29.768,0,0,0,75.7,35
2015-11-13 21:15:00,43.3,39.1148741951589,43.3,83,38.4899419175118,7,16,225,0,0,29.774,0,0,0,75.7,35
2015-11-13 21:20:00,43.3,41.1306675848479,43.3,83,38.4899419175118,4,11,225,0,0,29.775,0,0,0,75.7,35
2015-11-13 21:25:00,43.2,41.0151514538824,43.2,83,38.3921202490639,4,9,225,0,0,29.779,0,0,0,75.7,35
2015-11-13 21:30:00,43.2,39.5691773130787,43.2,83,38.3921202490639,6,12,225,0.00393700787,0,29.783,0,0,0,75.7,35
2015-11-13 21:35:00,43.2,38.0262867322299,43.2,84,38.6979743883522,9,23,247.5,0.00787401574,0.08267716527,29.778,0,0,0,75.7,35
2015-11-13 21:40:00,42.7,38.3917847470135,42.7,83,37.9030045875574,7,14,270,0.00393700787,0.08267716527,29.78,0,0,0,75.7,35
2015-11-13 21:45:00,42,38.8215224908217,42,83,37.2182221668365,5,13,247.5,0,0.03149606296,29.78,0,0,0,75.7,35
2015-11-13 21:50:00,41.8,37.9018753585524,41.8,83,37.0225656547746,6,16,225,0,0.01968503935,29.778,0,0,0,75.6,35
2015-11-13 21:55:00,42,38.1400613520562,42,84,37.5224243530929,6,12,225,0,0,29.778,0,0,0,75.6,35
2015-11-13 22:00:00,42.2,38.3782473455599,42.2,85,38.0196484369858,6,18,225,0,0,29.779,0,0.001,0,75.6,35
2015-11-13 22:05:00,42.5,39.4088018989469,42.5,85,38.3139481089343,5,13,202.5,0.00393700787,0,29.779,0,0,0,75.6,35
2015-11-13 22:10:00,42.8,39.7611695438219,42.8,85,38.6082439342479,5,18,270,0,0,29.778,0,0,0,75.6,35
2015-11-13 22:15:00,43,38.2412893746593,43,84,38.5020539581184,8,19,247.5,0,0,29.777,0,0,0,75.6,35
2015-11-13 22:20:00,43.1,40.113537188697,43.1,84,38.6000144020115,5,13,202.5,0,0,29.776,0,0,0,75.6,35
2015-11-13 22:25:00,43.2,38.4848399581323,43.2,83,38.3921202490639,8,18,225,0,0,29.782,0,0,0,75.6,35
2015-11-13 22:30:00,43.4,39.8073633065824,43.4,83,38.587763098017,6,13,225,0,0,29.783,0,0,0,75.6,35
2015-11-13 22:35:00,43.5,39.3559040112074,43.5,82,38.3760425255754,7,21,270,0,0,29.789,0,0,0,75.6,34
2015-11-13 22:40:00,43.7,39.0937164168147,43.7,81,38.2582316705738,8,15,270,0,0,29.79,0,0,0,75.6,34
2015-11-13 22:45:00,43.7,39.0937164168147,43.7,80,37.9416287740693,8,29,225,0,0,29.78,0,0,0,75.6,34
2015-11-13 22:50:00,43.8,39.7174487352802,43.8,80,38.0390255840735,7,15,225,0,0,29.784,0,0,0,75.4,34
2015-11-13 22:55:00,43.8,38.7637443443803,43.8,79,37.7187666500671,9,19,225,0,0,29.789,0,0,0,75.4,34
2015-11-13 23:00:00,43.9,40.4028282903418,43.9,79,37.8160191410298,6,16,225,0,0,29.793,0,0.001,0,75.4,34
2015-11-13 23:05:00,43.9,41.0531842416973,43.9,79,37.8160191410298,5,15,225,0,0,29.797,0,0,0,75.4,34
2015-11-13 23:10:00,43.9,40.4028282903418,43.9,79,37.8160191410298,6,13,225,0,0,29.796,0,0,0,75.4,34
2015-11-13 23:15:00,43.9,39.3372670002877,43.9,79,37.8160191410298,8,24,202.5,0,0,29.805,0,0,0,75.4,34
2015-11-13 23:20:00,43.9,38.4763077333646,43.9,79,37.8160191410298,10,23,270,0,0,29.798,0,0,0,75.4,34
2015-11-13 23:25:00,43.8,38.7637443443803,43.8,80,38.0390255840735,9,29,270,0.00393700787,0,29.798,0,0,0,75.4,34
2015-11-13 23:30:00,43.5,39.9264563033343,43.5,81,38.0631519327818,6,15,202.5,0,0,29.797,0,0,0,75.2,34
2015-11-13 23:35:00,43.3,39.1148741951589,43.3,81,37.8680699972272,7,15,225,0,0,29.799,0,0,0,75.2,34
2015-11-13 23:40:00,43.2,40.2309930703221,43.2,81,37.7705282052773,5,12,202.5,0,0,29.8,0,0,0,75.2,34
2015-11-13 23:45:00,43.2,39.5691773130787,43.2,81,37.7705282052773,6,15,202.5,0,0,29.804,0,0,0,75.2,34
2015-11-13 23:50:00,43.3,39.6882703098305,43.3,81,37.8680699972272,6,20,247.5,0,0,29.808,0,0,0,75.2,34
2015-11-13 23:55:00,43.4,38.7283905416053,43.4,80,37.6494348607381,8,20,225,0,0,29.808,0,0,0,75.2,34
