Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-14 14:55:00,3.3,0.6,3.3,77.0,-0.3,3.1,7.2,162.333314413576,0.0,0.0,1006.9,22.6,22.0,29.3945578231293,0
2021-02-14 15:00:00,3.3,0.3,3.3,77.5,-0.3,3.6,7.2,156.421071641386,0.0,0.0,1006.7,22.6,22.0,31.1006711409396,0
2021-02-14 15:05:00,3.3,0.7,3.3,78.0,-0.2,3.1,7.2,162.11850657304,0.0,0.0,1006.5,22.6,22.0,32.510067114094,0
2021-02-14 15:10:00,3.3,0.1,3.3,78.0,-0.2,3.7,6.7,168.097115201397,0.0,0.0,1006.4,22.6,22.0,30.0201342281879,0
2021-02-14 15:15:00,3.3,1.2,3.3,78.6,-0.0,2.5,6.3,173.249413199539,0.0,0.0,1006.5,22.6,22.0,25.3221476510067,0
2021-02-14 15:20:00,3.4,0.1,3.4,79.0,0.1,3.9,8.0,167.336912687276,0.0,0.0,1006.4,22.6,22.0,21.7114093959732,0
2021-02-14 15:25:00,3.4,1.2,3.4,79.0,0.2,2.9,8.5,167.705635138569,0.0,0.0,1006.1,22.6,22.0,20.44,0
2021-02-14 15:30:00,3.5,1.3,3.5,79.0,0.2,2.6,8.5,157.424094780597,0.0,0.0,1006.2,22.6,22.0,15.8255033557047,0
2021-02-14 15:35:00,3.6,1.2,3.6,79.0,0.3,2.9,6.7,165.810369766741,0.0,0.0,1006.2,22.6,22.0,15.2185430463576,0
2021-02-14 15:40:00,3.6,1.3,3.6,80.0,0.5,2.8,6.7,163.423438689012,0.0,0.0,1006.2,22.6,22.0,12.3624161073826,0
2021-02-14 15:45:00,3.7,2.1,3.7,80.0,0.6,2.1,6.7,163.882444426851,0.0,0.0,1006.2,22.6,22.0,9.26666666666667,0
2021-02-14 15:50:00,3.7,2.0,3.7,80.0,0.6,2.3,4.9,135.629663700171,0.0,0.0,1006.1,22.4,22.0,7,0
2021-02-14 15:55:00,3.7,1.5,3.7,80.0,0.6,2.7,7.2,163.2023350263,0.0,0.0,1006.0,22.4,22.0,7,0
2021-02-14 16:00:00,3.7,1.6,3.7,81.0,0.8,2.7,7.2,163.754697647969,0.0,0.0,1006.0,22.4,22.0,5.09333333333333,0
2021-02-14 16:05:00,3.7,1.8,3.7,81.5,0.8,2.3,5.8,151.896498608606,0.0,0.0,1005.9,22.4,22.0,5,0
2021-02-14 16:10:00,3.6,2.2,3.6,82.8,0.9,2.0,5.4,139.291647348466,0.0,0.0,1005.7,22.4,22.0,0.436241610738255,0
2021-02-14 16:15:00,3.5,1.9,3.5,83.6,1.0,2.0,4.9,136.493849659558,0.2,0.0,1005.6,22.4,22.0,0,0
2021-02-14 16:20:00,3.4,0.8,3.4,84.4,1.0,3.0,6.7,122.22356233983,0.2,0.2,1005.6,22.4,22.0,0,0
2021-02-14 16:25:00,3.3,2.4,3.3,85.4,1.1,1.4,6.7,125.217178118465,0.0,1.4,1005.6,22.4,22.0,0,0
2021-02-14 16:30:00,3.2,2.4,3.2,86.0,1.1,1.5,4.0,130.313956010142,0.2,1.8,1005.6,22.4,22.0,0,0
2021-02-14 16:35:00,3.2,1.8,3.2,86.5,1.1,2.0,4.9,137.134491934203,0.2,1.8,1005.6,22.4,22.0,0,0
2021-02-14 16:40:00,3.1,2.9,3.1,87.0,1.2,1.0,4.9,134.947871194032,0.0,1.8,1005.6,22.4,22.0,0,0
2021-02-14 16:45:00,3.1,2.8,3.1,87.8,1.3,1.0,2.7,106.854275352839,0.2,1.2,1005.5,22.4,22.0,0,0
2021-02-14 16:50:00,3.2,2.5,3.2,88.0,1.4,1.4,2.7,106.652888604924,0.0,1.2,1005.4,22.4,22.0,0,0
2021-02-14 16:55:00,3.2,2.4,3.2,88.7,1.5,1.4,3.6,131.583940456243,0.2,1.1,1005.3,22.4,22.0,0,0
2021-02-14 17:00:00,3.3,1.7,3.3,89.0,1.6,2.1,5.4,133.173504295876,0.0,1.0,1005.2,22.4,22.0,0,0
2021-02-14 17:05:00,3.4,2.2,3.4,89.4,1.8,1.7,5.4,159.37529609317,0.0,1.0,1005.2,22.5,22.0,0,0
2021-02-14 17:10:00,3.5,2.7,3.5,90.0,2.1,1.5,4.5,181.032192937966,0.0,0.9,1005.2,22.6,22.0,0,0
2021-02-14 17:15:00,3.7,2.3,3.7,90.0,2.2,1.9,5.4,167.344085283882,0.0,0.1,1005.2,22.6,22.0,0,0
2021-02-14 17:20:00,3.8,2.4,3.8,89.9,2.3,1.9,5.4,170.233149849366,0.0,0.0,1005.3,22.7,22.0,0,0
2021-02-14 17:25:00,3.8,3.2,3.8,89.9,2.3,1.3,5.4,162.499490066043,0.0,0.0,1005.1,22.7,22.0,0,0
2021-02-14 17:30:00,3.9,3.0,3.9,89.0,2.3,1.6,4.0,166.787673926372,0.0,0.0,1005.1,22.7,22.0,0,0
2021-02-14 17:35:00,3.9,2.9,3.9,89.0,2.3,1.7,3.6,147.00308113094,0.0,0.0,1005.0,22.7,22.0,0,0
2021-02-14 17:40:00,3.9,3.1,3.9,89.0,2.3,1.4,4.5,163.442634442229,0.0,0.0,1005.0,22.7,22.0,0,0
2021-02-14 17:45:00,4.0,3.4,4.0,89.0,2.3,1.3,4.5,143.760640993214,0.0,0.0,1004.9,22.6,22.0,0,0
2021-02-14 17:50:00,4.0,3.3,4.0,89.0,2.4,1.3,3.1,146.124480431296,0.2,0.0,1004.8,22.6,22.0,0,0
2021-02-14 17:55:00,4.0,2.9,4.0,89.0,2.4,1.7,3.6,161.245664792928,0.0,0.0,1004.8,22.6,22.0,0,0
2021-02-14 18:00:00,4.1,2.6,4.1,89.0,2.4,1.9,5.4,156.121437742755,0.2,0.5,1004.8,22.6,22.0,0,0
2021-02-14 18:05:00,4.1,2.8,4.1,89.0,2.4,2.0,5.8,147.839399076141,0.0,1.2,1004.7,22.6,22.0,0,0
2021-02-14 18:10:00,4.1,2.8,4.1,89.0,2.5,1.9,5.8,150.68897888577,0.0,1.2,1004.7,22.5,22.0,0,0
2021-02-14 18:15:00,4.1,2.8,4.1,89.0,2.5,1.9,5.4,139.244527739503,0.0,0.9,1004.7,22.4,22.0,0,0
2021-02-14 18:20:00,4.1,3.6,4.1,89.7,2.6,1.3,4.0,147.440551368215,0.0,0.0,1004.7,22.4,22.0,0,0
2021-02-14 18:25:00,4.2,3.1,4.2,90.0,2.7,1.7,4.9,140.486047843977,0.0,0.0,1004.7,22.4,22.0,0,0
2021-02-14 18:30:00,4.2,3.4,4.2,90.0,2.7,1.6,4.9,142.42712676982,0.2,0.0,1004.7,22.4,22.0,0,0
2021-02-14 18:35:00,4.2,2.7,4.2,90.0,2.7,2.2,6.3,148.412229643596,0.2,0.6,1004.6,22.4,22.0,0,0
2021-02-14 18:40:00,4.2,2.2,4.2,90.0,2.7,2.6,6.3,163.206090487332,0.0,1.6,1004.4,22.4,22.0,0,0
2021-02-14 18:45:00,4.3,2.8,4.3,90.0,2.8,2.1,5.8,153.088262413696,0.0,1.3,1004.5,22.4,22.0,0,0
2021-02-14 18:50:00,4.2,2.8,4.2,90.0,2.8,2.0,4.9,159.432849563737,0.2,1.0,1004.5,22.4,22.0,0,0
2021-02-14 18:55:00,4.3,3.4,4.3,90.0,2.8,1.6,4.9,163.874059778757,0.2,1.4,1004.5,22.4,22.0,0,0
2021-02-14 19:00:00,4.3,2.6,4.3,90.6,2.9,2.2,4.0,177.332331775321,0.0,1.8,1004.6,22.4,22.0,0,0
2021-02-14 19:05:00,4.4,3.6,4.4,91.0,3.1,1.5,4.0,161.391681534843,0.0,1.2,1004.6,22.4,22.0,0,0
2021-02-14 19:10:00,4.5,3.3,4.5,91.0,3.2,1.8,5.4,167.591097799645,0.2,0.8,1004.5,22.4,22.6,0,0
2021-02-14 19:15:00,4.6,3.9,4.6,91.0,3.2,1.3,5.4,166.471737447202,0.0,0.8,1004.6,22.4,22.8,0,0
2021-02-14 19:20:00,4.7,3.9,4.7,91.0,3.3,1.3,4.0,173.675826986173,0.2,1.7,1004.6,22.4,23.0,0,0
2021-02-14 19:25:00,4.7,3.0,4.7,91.0,3.4,2.4,5.4,164.05061092861,0.2,2.6,1004.5,22.4,23.0,0,0
2021-02-14 19:30:00,4.8,4.1,4.8,90.5,3.4,1.4,5.4,161.693732885891,0.2,1.8,1004.5,22.5,23.0,0,0
2021-02-14 19:35:00,4.8,4.3,4.8,90.3,3.3,1.2,3.6,176.106135245206,0.0,1.6,1004.4,22.6,23.0,0,0
2021-02-14 19:40:00,4.8,3.9,4.8,91.0,3.5,1.6,4.9,177.141298481143,0.0,1.2,1004.4,22.6,23.0,0,0
2021-02-14 19:45:00,4.9,4.0,4.9,91.0,3.5,1.7,4.9,175.884574540371,0.2,1.0,1004.2,22.7,23.0,0,0
2021-02-14 19:50:00,4.9,4.2,4.9,91.0,3.5,1.5,4.0,191.691438373882,0.0,1.0,1004.2,22.7,23.0,0,0
2021-02-14 19:55:00,4.9,3.6,4.9,91.0,3.6,2.0,5.4,185.527909833759,0.0,0.9,1004.3,22.7,23.0,0,0
2021-02-14 20:00:00,5.0,3.2,5.0,90.0,3.5,2.5,5.8,171.431276059772,0.0,0.3,1004.2,22.8,23.0,0,0
2021-02-14 20:05:00,5.0,4.5,5.0,90.0,3.5,1.1,5.8,166.027978498387,0.0,0.0,1004.2,22.8,23.0,0,0
2021-02-14 20:10:00,5.1,3.8,5.1,90.0,3.6,2.0,4.5,182.040697685337,0.0,0.0,1004.4,22.8,23.0,0,0
2021-02-14 20:15:00,5.1,3.7,5.1,90.0,3.6,2.1,6.3,170.014031958668,0.0,0.0,1004.3,22.7,23.0,0,0
2021-02-14 20:20:00,5.2,4.0,5.2,90.0,3.6,2.0,6.3,169.583626480881,0.0,0.0,1004.3,22.7,23.0,0,0
2021-02-14 20:25:00,5.2,4.0,5.2,90.0,3.7,1.9,4.5,168.390296133112,0.0,0.0,1004.2,22.7,23.0,0,0
2021-02-14 20:30:00,5.2,4.3,5.2,89.8,3.7,1.7,4.0,166.317325969722,0.0,0.0,1004.3,22.7,23.0,0,0
2021-02-14 20:35:00,5.2,4.1,5.2,89.5,3.6,1.8,4.0,164.802149639663,0.0,0.0,1004.3,22.7,23.0,0,0
2021-02-14 20:40:00,5.2,4.0,5.2,89.0,3.6,2.0,4.0,160.233820511464,0.0,0.0,1004.3,22.6,23.0,0,0
2021-02-14 20:45:00,5.2,4.1,5.2,89.0,3.6,1.8,4.0,164.38014741725,0.0,0.0,1004.2,22.6,23.0,0,0
2021-02-14 20:50:00,5.2,4.5,5.2,89.0,3.6,1.4,4.0,176.106702254198,0.0,0.0,1004.2,22.6,23.0,0,0
2021-02-14 20:55:00,5.3,3.7,5.3,89.0,3.6,2.1,4.9,185.270037943701,0.2,0.0,1004.2,22.6,23.0,0,0
2021-02-14 21:00:00,5.3,3.8,5.3,89.0,3.6,2.2,4.9,165.945748891036,0.0,0.0,1004.1,22.6,23.0,0,0
2021-02-14 21:05:00,5.3,3.8,5.3,89.0,3.6,2.2,4.9,196.67466568474,0.0,0.0,1004.2,22.6,23.0,0,0
2021-02-14 21:10:00,5.3,4.1,5.3,90.0,3.8,1.9,4.9,174.210250733258,0.2,0.4,1004.3,22.5,23.0,0,0
2021-02-14 21:15:00,5.3,4.0,5.3,90.0,3.8,2.0,5.8,177.874637710706,0.0,0.8,1004.2,22.4,23.0,0,0
2021-02-14 21:20:00,5.3,3.3,5.3,90.0,3.8,2.7,5.8,172.331797494058,0.0,0.8,1004.2,22.4,23.0,0,0
2021-02-14 21:25:00,5.3,3.6,5.3,90.0,3.8,2.4,6.3,179.734549791792,0.0,0.8,1004.1,22.4,23.0,0,0
2021-02-14 21:30:00,5.3,3.8,5.3,90.0,3.8,2.1,6.3,176.686494594498,0.0,0.0,1003.9,22.4,23.0,0,0
2021-02-14 21:35:00,5.3,4.7,5.3,90.0,3.8,1.3,4.5,180.464275636995,0.0,0.0,1004.0,22.4,23.0,0,0
2021-02-14 21:40:00,5.3,4.6,5.3,90.0,3.8,1.4,4.0,158.464363000887,0.0,0.0,1004.2,22.4,23.0,0,0
2021-02-14 21:45:00,5.2,4.9,5.2,90.0,3.7,0.8,4.0,128.681864215692,0.0,0.0,1004.3,22.4,23.0,0,0
2021-02-14 21:50:00,5.2,5.1,5.2,90.0,3.7,0.7,3.6,128.784876188643,0.0,0.0,1004.3,22.4,23.0,0,0
2021-02-14 21:55:00,5.3,5.2,5.3,90.0,3.8,0.5,2.2,135.464400193197,0.0,0.0,1004.4,22.5,23.0,0,0
2021-02-14 22:00:00,5.3,5.3,5.3,90.0,3.8,0.2,1.8,138.87097197517,0.0,0.0,1004.5,22.6,23.0,0,0
2021-02-14 22:05:00,5.3,5.3,5.3,90.0,3.8,0.1,1.3,139,0.0,0.0,1004.4,22.6,23.0,0,0
2021-02-14 22:10:00,5.3,5.3,5.3,90.0,3.8,0.4,1.8,139,0.0,0.0,1004.4,22.6,23.0,0,0
2021-02-14 22:15:00,5.3,5.2,5.3,90.0,3.8,0.9,2.2,152.017731719653,0.0,0.0,1004.4,22.7,23.0,0,0
2021-02-14 22:20:00,5.3,4.5,5.3,90.0,3.8,1.4,2.7,186.025620913696,0.0,0.0,1004.4,22.7,23.0,0,0
2021-02-14 22:25:00,5.3,5.1,5.3,90.0,3.8,1.0,2.7,193.461149625998,0.0,0.0,1004.2,22.8,23.0,0,0
2021-02-14 22:30:00,5.3,4.7,5.3,90.0,3.8,1.5,3.6,184.728479056236,0.0,0.0,1004.0,22.8,23.0,0,0
2021-02-14 22:35:00,5.4,5.0,5.4,90.0,3.9,1.1,3.6,192.085537044122,0.0,0.0,1004.2,22.8,23.0,0,0
2021-02-14 22:40:00,5.4,3.9,5.4,89.8,3.9,2.1,3.6,174.681883315926,0.0,0.0,1004.1,22.8,23.0,0,0
2021-02-14 22:45:00,5.5,4.6,5.5,89.0,3.8,1.7,4.0,179.77149233926,0.0,0.0,1003.9,22.7,23.0,0,0
2021-02-14 22:50:00,5.5,5.0,5.5,89.0,3.8,1.2,4.0,181.979108197473,0.0,0.0,1004.0,22.7,23.0,0,0
2021-02-14 22:55:00,5.5,4.3,5.5,89.0,3.8,2.0,4.0,168.112012173489,0.0,0.0,1004.1,22.7,23.0,0,0
2021-02-14 23:00:00,5.6,3.9,5.6,89.0,3.9,2.3,4.5,172.475299672882,0.0,0.0,1004.1,22.7,23.0,0,0
2021-02-14 23:05:00,5.6,3.9,5.6,89.4,4.0,2.4,4.9,165.324610832644,0.0,0.0,1004.1,22.7,23.0,0,0
2021-02-14 23:10:00,5.7,4.1,5.7,89.2,4.0,2.3,4.9,163.742006447579,0.0,0.0,1004.0,22.6,23.0,0,0
2021-02-14 23:15:00,5.7,3.7,5.7,89.0,4.0,2.6,4.5,175.471130667375,0.0,0.0,1004.0,22.6,23.0,0,0
2021-02-14 23:20:00,5.7,4.3,5.7,89.0,4.0,2.2,5.8,175.546624622558,0.0,0.0,1004.1,22.6,23.0,0,0
2021-02-14 23:25:00,5.7,4.4,5.7,89.0,4.1,2.1,4.9,174.144990433065,0.0,0.0,1003.9,22.6,23.8,0,0
2021-02-14 23:30:00,5.7,5.2,5.7,89.1,4.1,1.3,4.5,196.29024059049,0.0,0.0,1004.0,22.6,24.0,0,0
2021-02-14 23:35:00,5.8,4.2,5.8,90.0,4.3,2.2,4.5,198.347146954023,0.0,0.0,1004.1,22.6,24.0,0,0
2021-02-14 23:40:00,5.8,4.6,5.8,89.4,4.2,2.0,4.5,192.953085700587,0.0,0.0,1004.0,22.6,24.0,0,0
2021-02-14 23:45:00,5.8,4.2,5.8,89.6,4.2,2.3,5.8,194.937513665911,0.0,0.0,1004.0,22.4,24.0,0,0
2021-02-14 23:50:00,5.7,4.5,5.7,90.0,4.2,2.0,5.8,187.261189122269,0.0,0.0,1003.9,22.4,24.0,0,0
2021-02-14 23:55:00,5.7,4.7,5.7,90.0,4.2,1.8,4.5,187.947625178236,0.0,0.0,1004.0,22.4,24.0,0,0
