Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-16 16:25:00,12.6,12.6,12.6,61.0,5.3,0.4,2.2,112.5,0.0,0.0,1006.8,24.6,29.0,167,0
2015-04-16 16:30:00,12.6,12.6,12.6,60.0,5.0,1.8,3.6,90,0.0,0.0,1006.6,24.2,29.0,154,0
2015-04-16 16:35:00,12.5,12.5,12.5,61.0,5.2,0.9,3.1,90,0.0,0.0,1006.7,23.6,30.0,138,0
2015-04-16 16:40:00,12.7,12.7,12.7,62.0,5.6,0.0,1.8,0,0.0,0.0,1006.8,23.2,30.0,123,0
2015-04-16 16:45:00,12.6,12.6,12.6,61.0,5.3,1.3,4.0,112.5,0.0,0.0,1006.7,22.9,31.0,114,0
2015-04-16 16:50:00,12.3,12.3,12.3,62.0,5.3,1.8,3.6,90,0.0,0.0,1006.7,22.7,31.0,109,0
2015-04-16 16:55:00,12.3,12.3,12.3,64.0,5.7,1.8,4.0,90,0.0,0.0,1006.7,22.3,32.0,100,0
2015-04-16 17:00:00,12.1,12.1,12.1,66.0,6.0,1.8,4.0,90,0.0,0.0,1006.7,21.9,34.0,94,0
2015-04-16 17:05:00,12.0,12.0,12.0,66.0,5.8,0.9,4.0,67.5,0.0,0.0,1006.7,21.8,34.0,90,0
2015-04-16 17:10:00,11.9,11.9,11.9,67.0,6.0,1.8,4.0,90,0.0,0.0,1006.7,21.5,35.0,92,0
2015-04-16 17:15:00,11.9,11.9,11.9,68.0,6.2,0.9,3.6,90,0.0,0.0,1006.8,21.3,36.0,90,0
2015-04-16 17:20:00,11.8,11.8,11.8,68.0,6.1,0.9,2.7,67.5,0.0,0.0,1006.9,21.5,36.0,80,0
2015-04-16 17:25:00,11.8,11.8,11.8,68.0,6.1,1.3,4.5,90,0.0,0.0,1007.0,21.8,35.0,68,0
2015-04-16 17:30:00,11.8,11.8,11.8,69.0,6.3,0.9,3.1,112.5,0.0,0.0,1007.0,21.9,35.0,56,0
2015-04-16 17:35:00,11.7,11.7,11.7,69.0,6.2,0.9,2.2,112.5,0.0,0.0,1007.0,22.0,35.0,45,0
2015-04-16 17:40:00,11.7,11.7,11.7,70.0,6.4,0.9,3.1,90,0.0,0.0,1007.0,22.2,35.0,47,0
2015-04-16 17:45:00,11.6,11.6,11.6,70.0,6.3,0.4,2.2,45,0.0,0.0,1007.0,22.3,35.0,54,0
2015-04-16 17:50:00,11.5,11.5,11.5,70.0,6.2,0.4,3.1,90,0.0,0.0,1006.9,22.4,35.0,53,0
2015-04-16 17:55:00,11.4,11.4,11.4,71.0,6.4,1.8,4.0,90,0.0,0.0,1007.0,22.4,35.0,49,0
2015-04-16 18:00:00,11.4,11.4,11.4,71.0,6.4,1.3,3.6,90,0.0,0.0,1007.0,22.4,35.0,46,0
2015-04-16 18:05:00,11.4,11.4,11.4,71.0,6.3,1.3,2.7,90,0.0,0.0,1007.1,22.4,35.0,40,0
2015-04-16 18:10:00,11.4,11.4,11.4,72.0,6.5,0.9,3.6,112.5,0.0,0.0,1007.2,22.4,35.0,40,0
2015-04-16 18:15:00,11.3,11.3,11.3,72.0,6.5,1.8,4.0,90,0.0,0.0,1007.2,22.3,35.0,36,0
2015-04-16 18:20:00,11.3,11.3,11.3,72.0,6.4,1.3,4.5,90,0.0,0.0,1007.2,22.4,35.0,30,0
2015-04-16 18:25:00,11.3,11.3,11.3,73.0,6.6,0.9,3.6,67.5,0.0,0.0,1007.3,22.3,35.0,23,0
2015-04-16 18:30:00,11.2,11.2,11.2,73.0,6.6,0.9,4.5,112.5,0.0,0.0,1007.3,22.3,35.0,22,0
2015-04-16 18:35:00,11.2,11.2,11.2,73.0,6.5,1.3,4.5,90,0.0,0.0,1007.3,22.3,36.0,20,0
2015-04-16 18:40:00,11.1,11.1,11.1,73.0,6.5,1.8,4.5,90,0.0,0.0,1007.5,22.3,36.0,17,0
2015-04-16 18:45:00,11.1,11.1,11.1,74.0,6.6,0.4,2.7,135,0.0,0.0,1007.5,22.3,36.0,15,0
2015-04-16 18:50:00,11.0,11.0,11.0,74.0,6.5,1.8,4.0,90,0.0,0.0,1007.6,22.2,36.0,12,0
2015-04-16 18:55:00,11.0,11.0,11.0,74.0,6.5,1.3,3.1,112.5,0.0,0.0,1007.6,22.2,36.0,9,0
2015-04-16 19:00:00,10.9,10.9,10.9,75.0,6.7,0.9,3.6,90,0.0,0.0,1007.6,22.2,36.0,7,0
2015-04-16 19:05:00,10.9,10.9,10.9,75.0,6.6,1.3,5.4,90,0.0,0.0,1007.7,22.1,37.0,4,0
2015-04-16 19:10:00,10.8,10.8,10.8,75.0,6.6,1.8,3.6,90,0.0,0.0,1007.7,22.0,37.0,0,0
2015-04-16 19:15:00,10.8,10.8,10.8,75.0,6.5,1.3,4.0,90,0.0,0.0,1007.8,21.9,37.0,0,0
2015-04-16 19:20:00,10.7,10.7,10.7,75.0,6.5,1.3,4.0,90,0.0,0.0,1007.7,21.9,37.0,0,0
2015-04-16 19:25:00,10.7,10.7,10.7,75.0,6.4,1.8,4.0,90,0.0,0.0,1007.9,21.9,37.0,0,0
2015-04-16 19:30:00,10.4,10.4,10.4,73.0,5.8,2.2,4.5,90,0.0,0.0,1007.9,21.9,36.0,0,0
2015-04-16 19:35:00,10.3,10.3,10.3,71.0,5.3,1.3,4.9,90,0.0,0.0,1008.1,21.7,36.0,0,0
2015-04-16 19:40:00,10.2,10.2,10.2,70.0,4.9,1.8,3.6,90,0.0,0.0,1008.0,21.8,35.0,0,0
2015-04-16 19:45:00,10.2,10.2,10.2,69.0,4.7,1.8,4.0,112.5,0.0,0.0,1008.0,21.8,34.0,0,0
2015-04-16 19:50:00,10.2,10.2,10.2,68.0,4.5,1.3,3.6,90,0.0,0.0,1008.1,21.7,34.0,0,0
2015-04-16 19:55:00,10.1,10.1,10.1,67.0,4.2,0.9,3.6,90,0.0,0.0,1008.0,21.7,34.0,0,0
2015-04-16 20:00:00,10.0,10.0,10.0,66.0,3.9,1.8,3.6,90,0.0,0.0,1008.1,21.7,34.0,0,0
2015-04-16 20:05:00,9.9,9.2,9.9,66.0,3.8,1.8,3.6,90,0.0,0.0,1008.2,21.6,33.0,0,0
2015-04-16 20:10:00,9.8,9.2,9.8,66.0,3.8,1.8,4.0,90,0.0,0.0,1008.2,21.6,33.0,0,0
2015-04-16 20:15:00,9.8,8.7,9.8,66.0,3.7,2.2,4.9,112.5,0.0,0.0,1008.2,21.5,33.0,0,0
2015-04-16 20:20:00,9.7,9.7,9.7,66.0,3.7,1.3,3.6,90,0.0,0.0,1008.1,21.4,33.0,0,0
2015-04-16 20:25:00,9.7,9.0,9.7,66.0,3.6,1.8,3.6,90,0.0,0.0,1008.2,21.5,33.0,0,0
2015-04-16 20:30:00,9.7,9.7,9.7,66.0,3.6,1.3,3.6,112.5,0.0,0.0,1008.3,21.5,33.0,0,0
2015-04-16 20:35:00,9.6,8.9,9.6,65.0,3.4,1.8,3.6,90,0.0,0.0,1008.3,21.4,32.0,0,0
2015-04-16 20:40:00,9.6,9.6,9.6,65.0,3.3,1.3,3.6,90,0.0,0.0,1008.4,21.4,33.0,0,0
2015-04-16 20:45:00,9.5,9.5,9.5,65.0,3.2,1.3,3.6,90,0.0,0.0,1008.4,21.4,33.0,0,0
2015-04-16 20:50:00,9.4,9.4,9.4,64.0,2.9,0.9,2.7,90,0.0,0.0,1008.4,21.5,32.0,0,0
2015-04-16 20:55:00,9.3,9.3,9.3,64.0,2.9,0.9,3.6,90,0.0,0.0,1008.6,21.5,32.0,0,0
2015-04-16 21:00:00,9.3,8.2,9.3,64.0,2.8,2.2,4.0,112.5,0.0,0.0,1008.5,21.4,32.0,0,0
2015-04-16 21:05:00,9.2,9.2,9.2,63.0,2.5,1.3,3.1,90,0.0,0.0,1008.4,21.3,32.0,0,0
2015-04-16 21:10:00,9.2,8.5,9.2,63.0,2.5,1.8,3.1,90,0.0,0.0,1008.6,21.3,32.0,0,0
2015-04-16 21:15:00,9.2,9.2,9.2,63.0,2.5,0.9,3.1,90,0.0,0.0,1008.6,21.3,32.0,0,0
2015-04-16 21:20:00,9.1,9.1,9.1,63.0,2.4,0.9,2.7,90,0.0,0.0,1008.6,21.4,32.0,0,0
2015-04-16 21:25:00,9.1,9.1,9.1,63.0,2.4,0.4,2.7,90,0.0,0.0,1008.6,21.5,32.0,0,0
2015-04-16 21:30:00,9.1,9.1,9.1,63.0,2.4,0.4,3.1,90,0.0,0.0,1008.7,21.5,31.0,0,0
2015-04-16 21:35:00,9.1,9.1,9.1,63.0,2.4,0.9,2.7,67.5,0.0,0.0,1008.7,21.5,31.0,0,0
2015-04-16 21:40:00,9.0,9.0,9.0,63.0,2.3,1.3,3.1,112.5,0.0,0.0,1008.7,21.5,31.0,0,0
2015-04-16 21:45:00,9.0,9.0,9.0,63.0,2.3,0.9,2.2,90,0.0,0.0,1008.8,21.4,31.0,0,0
2015-04-16 21:50:00,9.0,9.0,9.0,64.0,2.6,0.4,2.2,90,0.0,0.0,1008.8,21.5,31.0,0,0
2015-04-16 21:55:00,8.9,8.9,8.9,64.0,2.5,1.3,3.1,90,0.0,0.0,1008.8,21.4,31.0,0,0
2015-04-16 22:00:00,8.9,8.9,8.9,64.0,2.5,1.3,3.1,90,0.0,0.0,1008.8,21.4,31.0,0,0
2015-04-16 22:05:00,8.8,8.8,8.8,64.0,2.4,1.3,2.7,90,0.0,0.0,1008.8,21.4,31.0,0,0
2015-04-16 22:10:00,8.8,8.8,8.8,65.0,2.6,0.9,3.6,90,0.0,0.0,1008.8,21.2,31.0,0,0
2015-04-16 22:15:00,8.8,8.8,8.8,65.0,2.6,0.9,2.7,112.5,0.0,0.0,1008.8,21.2,31.0,0,0
2015-04-16 22:20:00,8.7,8.7,8.7,65.0,2.5,1.3,2.7,112.5,0.0,0.0,1008.8,21.2,31.0,0,0
2015-04-16 22:25:00,8.7,8.7,8.7,65.0,2.5,0.9,2.2,112.5,0.0,0.0,1008.8,21.1,32.0,0,0
2015-04-16 22:30:00,8.7,8.7,8.7,65.0,2.5,0.9,3.1,90,0.0,0.0,1008.9,21.2,32.0,0,0
2015-04-16 22:35:00,8.7,8.7,8.7,66.0,2.7,1.3,3.6,112.5,0.0,0.0,1008.9,21.2,31.0,0,0
2015-04-16 22:40:00,8.7,8.7,8.7,66.0,2.7,0.9,2.7,112.5,0.0,0.0,1008.8,21.1,32.0,0,0
2015-04-16 22:45:00,8.7,8.7,8.7,66.0,2.7,0.4,2.7,112.5,0.0,0.0,1008.9,21.2,32.0,0,0
2015-04-16 22:50:00,8.6,8.6,8.6,67.0,2.8,0.9,3.6,90,0.0,0.0,1009.0,21.2,32.0,0,0
2015-04-16 22:55:00,8.6,8.6,8.6,67.0,2.8,0.9,3.1,90,0.0,0.0,1009.0,21.3,32.0,0,0
2015-04-16 23:00:00,8.5,8.5,8.5,67.0,2.7,1.3,3.1,90,0.0,0.0,1008.9,21.2,32.0,0,0
2015-04-16 23:05:00,8.4,8.4,8.4,68.0,2.9,0.4,1.8,90,0.0,0.0,1009.0,21.2,32.0,0,0
2015-04-16 23:10:00,8.3,8.3,8.3,68.0,2.8,0.4,2.2,90,0.0,0.0,1009.0,21.2,32.0,0,0
2015-04-16 23:15:00,8.3,8.3,8.3,69.0,2.9,1.3,2.7,90,0.0,0.0,1009.2,21.3,32.0,0,0
2015-04-16 23:20:00,8.2,7.3,8.2,69.0,2.9,1.8,3.6,90,0.0,0.0,1009.1,21.2,32.0,0,0
2015-04-16 23:25:00,8.2,8.2,8.2,69.0,2.8,0.4,1.8,112.5,0.0,0.0,1009.0,21.2,32.0,0,0
2015-04-16 23:30:00,8.1,8.1,8.1,70.0,3.0,0.4,2.7,112.5,0.0,0.0,1009.1,21.2,32.0,0,0
2015-04-16 23:35:00,8.1,8.1,8.1,70.0,2.9,0.0,1.3,0,0.0,0.0,1009.2,21.2,32.0,0,0
2015-04-16 23:40:00,8.0,8.0,8.0,70.0,2.9,0.4,2.2,90,0.0,0.0,1009.2,21.2,32.0,0,0
2015-04-16 23:45:00,7.9,7.9,7.9,71.0,3.0,0.0,0.9,0,0.0,0.0,1009.3,21.2,32.0,0,0
2015-04-16 23:50:00,7.9,7.9,7.9,71.0,3.0,0.4,2.7,112.5,0.0,0.0,1009.3,21.2,32.0,0,0
2015-04-16 23:55:00,7.9,7.9,7.9,71.0,3.0,0.9,2.7,112.5,0.0,0.0,1009.2,21.2,32.0,0,0
