Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-23 18:55:00,52.5,52.5,52.5,76,45.1560510167569,2,7,180,0,0,29.719,0,0,0,76.4,38
2015-10-23 19:00:00,52.4,52.4,52.4,76,45.059299750456,3,8,157.5,0,0,29.716,0,0.001,0,76.4,38
2015-10-23 19:05:00,52.4,52.4,52.4,76,45.059299750456,3,9,180,0,0,29.716,0,0,0,76.6,38
2015-10-23 19:10:00,52.4,52.4,52.4,76,45.059299750456,2,6,180,0,0,29.711,0,0,0,76.6,37
2015-10-23 19:15:00,52.4,52.4,52.4,76,45.059299750456,4,9,157.5,0,0,29.713,0,0,0,76.6,37
2015-10-23 19:20:00,52.4,52.4,52.4,75,44.7110903606331,3,13,157.5,0,0,29.712,0,0,0,76.8,37
2015-10-23 19:25:00,52.4,52.4,52.4,75,44.7110903606331,5,10,157.5,0,0,29.712,0,0,0,76.8,37
2015-10-23 19:30:00,52.4,52.4,52.4,75,44.7110903606331,5,12,157.5,0,0,29.708,0,0,0,76.8,37
2015-10-23 19:35:00,52.4,52.4,52.4,75,44.7110903606331,3,8,135,0,0,29.709,0,0,0,76.8,37
2015-10-23 19:40:00,52.4,52.4,52.4,75,44.7110903606331,2,6,180,0,0,29.71,0,0,0,77,37
2015-10-23 19:45:00,52.4,52.4,52.4,75,44.7110903606331,4,9,180,0,0,29.708,0,0,0,77,37
2015-10-23 19:50:00,52.4,52.4,52.4,75,44.7110903606331,2,9,157.5,0,0,29.706,0,0,0,77,37
2015-10-23 19:55:00,52.3,52.3,52.3,75,44.6144911271704,3,9,157.5,0,0,29.71,0,0,0,77,37
2015-10-23 20:00:00,52.3,52.3,52.3,75,44.6144911271704,5,10,135,0,0,29.708,0,0.001,0,77,37
2015-10-23 20:05:00,52.3,52.3,52.3,75,44.6144911271704,3,7,157.5,0,0,29.703,0,0,0,77.2,37
2015-10-23 20:10:00,52.2,52.2,52.2,75,44.5178911544229,2,7,157.5,0,0,29.71,0,0,0,77.2,37
2015-10-23 20:15:00,52.2,52.2,52.2,75,44.5178911544229,1,6,157.5,0,0,29.712,0,0,0,77.2,37
2015-10-23 20:20:00,52.2,52.2,52.2,75,44.5178911544229,4,10,135,0,0,29.71,0,0,0,77.2,37
2015-10-23 20:25:00,52.1,52.1,52.1,75,44.4212904423821,5,12,157.5,0,0,29.707,0,0,0,77.2,37
2015-10-23 20:30:00,52.1,52.1,52.1,75,44.4212904423821,4,11,157.5,0,0,29.705,0,0,0,77.2,37
2015-10-23 20:35:00,52.1,52.1,52.1,75,44.4212904423821,5,13,180,0,0,29.701,0,0,0,77.3,37
2015-10-23 20:40:00,52,52,52,75,44.3246889910395,4,7,180,0,0,29.701,0,0,0,77.3,37
2015-10-23 20:45:00,51.9,51.9,51.9,75,44.2280868003867,4,8,157.5,0,0,29.701,0,0,0,77.3,37
2015-10-23 20:50:00,51.9,51.9,51.9,76,44.5755328151067,3,8,180,0,0,29.702,0,0,0,77.3,37
2015-10-23 20:55:00,51.9,51.9,51.9,76,44.5755328151067,4,9,202.5,0,0,29.699,0,0,0,77.3,37
2015-10-23 21:00:00,52,52,52,76,44.6722876160484,3,8,157.5,0,0,29.697,0,0.001,0,77.3,37
2015-10-23 21:05:00,52,52,52,76,44.6722876160484,3,7,135,0,0,29.694,0,0,0,77.5,37
2015-10-23 21:10:00,52,52,52,76,44.6722876160484,3,8,157.5,0,0,29.692,0,0,0,77.5,37
2015-10-23 21:15:00,52,52,52,76,44.6722876160484,2,6,180,0,0,29.69,0,0,0,77.5,37
2015-10-23 21:20:00,51.9,51.9,51.9,76,44.5755328151067,3,8,180,0,0,29.687,0,0,0,77.5,37
2015-10-23 21:25:00,51.9,51.9,51.9,76,44.5755328151067,2,6,180,0,0,29.683,0,0,0,77.5,37
2015-10-23 21:30:00,51.9,51.9,51.9,76,44.5755328151067,4,8,157.5,0,0,29.682,0,0,0,77.5,37
2015-10-23 21:35:00,51.9,51.9,51.9,76,44.5755328151067,3,8,135,0,0,29.681,0,0,0,77.5,37
2015-10-23 21:40:00,51.9,51.9,51.9,76,44.5755328151067,2,9,180,0,0,29.68,0,0,0,77.5,37
2015-10-23 21:45:00,51.8,51.8,51.8,76,44.4787773072136,4,8,180,0,0,29.683,0,0,0,77.5,37
2015-10-23 21:50:00,51.7,51.7,51.7,76,44.3820210923615,2,8,180,0,0,29.679,0,0,0,77.7,37
2015-10-23 21:55:00,51.7,51.7,51.7,76,44.3820210923615,2,8,157.5,0,0,29.679,0,0,0,77.7,37
2015-10-23 22:00:00,51.5,51.5,51.5,77,44.5313454091668,1,6,180,0,0,29.679,0,0.001,0,77.7,37
2015-10-23 22:05:00,51.5,51.5,51.5,77,44.5313454091668,2,5,180,0,0,29.679,0,0,0,77.7,37
2015-10-23 22:10:00,51.4,51.4,51.4,77,44.434436263708,3,7,180,0,0,29.678,0,0,0,77.7,37
2015-10-23 22:15:00,51.3,51.3,51.3,77,44.3375264433602,2,7,180,0,0,29.677,0,0,0,77.7,37
2015-10-23 22:20:00,51.2,51.2,51.2,77,44.2406159481161,3,8,180,0,0,29.675,0,0,0,77.7,37
2015-10-23 22:25:00,51.2,51.2,51.2,78,44.5791077457949,3,7,180,0,0,29.674,0,0,0,77.7,37
2015-10-23 22:30:00,51.1,51.1,51.1,78,44.4820474614099,2,6,180,0,0,29.669,0,0,0,77.7,37
2015-10-23 22:35:00,51,51,51,78,44.3849865339532,2,7,180,0,0,29.668,0,0,0,77.7,37
2015-10-23 22:40:00,50.9,50.9,50.9,78,44.2879249634186,1,6,180,0,0,29.67,0,0,0,77.7,37
2015-10-23 22:45:00,50.9,50.9,50.9,78,44.2879249634186,1,5,180,0,0,29.666,0,0,0,77.9,37
2015-10-23 22:50:00,50.8,50.8,50.8,78,44.1908627497997,1,5,180,0,0,29.665,0,0,0,77.9,37
2015-10-23 22:55:00,50.8,50.8,50.8,79,44.5249635769811,3,7,157.5,0,0,29.657,0,0,0,77.9,37
2015-10-23 23:00:00,50.7,50.7,50.7,79,44.4277532940892,2,6,180,0,0,29.654,0,0.001,0,77.9,37
2015-10-23 23:05:00,50.6,50.6,50.6,79,44.3305423996823,1,5,157.5,0,0,29.653,0,0,0,77.9,37
2015-10-23 23:10:00,50.6,50.6,50.6,79,44.3305423996823,1,4,157.5,0,0,29.652,0,0,0,77.9,37
2015-10-23 23:15:00,50.5,50.5,50.5,79,44.2333308937548,1,6,157.5,0,0,29.652,0,0,0,77.9,37
2015-10-23 23:20:00,50.4,50.4,50.4,79,44.1361187763007,1,5,157.5,0,0,29.649,0,0,0,77.9,37
2015-10-23 23:25:00,50.4,50.4,50.4,80,44.4659317092037,1,6,157.5,0,0,29.648,0,0,0,77.9,37
2015-10-23 23:30:00,50.3,50.3,50.3,80,44.3685732040015,2,8,157.5,0,0,29.654,0,0,0,77.9,37
2015-10-23 23:35:00,50.4,50.4,50.4,80,44.4659317092037,3,9,157.5,0,0,29.654,0,0,0,77.9,36
2015-10-23 23:40:00,50.4,50.4,50.4,81,44.7921331084989,3,8,157.5,0,0,29.656,0,0,0,77.9,37
2015-10-23 23:45:00,50.5,50.5,50.5,81,44.8896353519178,2,8,157.5,0,0,29.655,0,0,0,77.9,37
2015-10-23 23:50:00,50.6,50.6,50.6,81,44.9871370462208,4,7,157.5,0,0,29.653,0,0,0,77.9,36
2015-10-23 23:55:00,50.7,50.7,50.7,81,45.0846381914127,4,11,157.5,0,0,29.653,0,0,0,77.9,37
