Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-18 14:55:00,7.5,6.9,7.5,65.0,1.3,1.5,3.1,326.658239021487,0.0,0.0,1006.9,23.6,39.0,75.5771812080537,0.6
2019-11-18 15:00:00,7.4,6.5,7.4,65.3,1.3,1.8,3.1,352.41706380072,0.0,0.0,1006.9,23.6,39.0,67.8791946308725,0.64496644295302
2019-11-18 15:05:00,7.3,6.2,7.3,65.0,1.2,2.0,3.1,324.870540491509,0.0,0.0,1006.8,23.7,39.0,59.7248322147651,0.680536912751678
2019-11-18 15:10:00,7.3,6.1,7.3,64.8,1.1,2.1,4.0,327.314959486252,0.0,0.0,1006.8,23.8,39.0,52.2857142857143,0.0680272108843537
2019-11-18 15:15:00,7.2,6.4,7.2,65.0,1.1,1.7,4.0,0.674020532798053,0.0,0.0,1006.8,23.8,39.0,39.738255033557,0
2019-11-18 15:20:00,7.1,6.5,7.1,65.2,1.0,1.6,3.1,319.866212219698,0.0,0.0,1006.7,23.9,38.8,32.3154362416107,0
2019-11-18 15:25:00,7.0,5.7,7.0,65.0,0.9,2.1,3.6,335.925051865963,0.0,0.0,1006.7,23.9,39.0,26.9328859060403,0
2019-11-18 15:30:00,6.9,5.6,6.9,65.0,0.8,2.1,3.6,336.832960041404,0.0,0.0,1006.7,23.9,39.0,17.4630872483221,0
2019-11-18 15:35:00,6.7,5.6,6.7,65.7,0.7,1.9,3.6,331.086051062419,0.0,0.0,1006.7,24.0,39.0,15.5167785234899,0
2019-11-18 15:40:00,6.6,5.6,6.6,66.3,0.8,1.9,3.1,330.912847730311,0.0,0.0,1006.8,24.0,39.0,13.2214765100671,0
2019-11-18 15:45:00,6.5,5.9,6.5,67.0,0.8,1.5,3.1,306.612228730321,0.0,0.0,1006.8,24.0,39.0,11.2980132450331,0
2019-11-18 15:50:00,6.4,6.2,6.4,67.6,0.8,1.0,3.1,331.463884669869,0.0,0.0,1006.8,24.0,39.0,9.64900662251656,0
2019-11-18 15:55:00,6.3,5.6,6.3,68.0,0.8,1.5,2.7,312.218533912232,0.0,0.0,1006.8,24.0,39.0,8.03311258278146,0
2019-11-18 16:00:00,6.2,5.4,6.2,68.0,0.7,1.5,2.7,334.255981625658,0.0,0.0,1006.8,23.9,39.0,6.75838926174497,0
2019-11-18 16:05:00,6.1,5.7,6.1,68.7,0.8,1.3,2.7,342.086209425475,0.0,0.0,1006.8,23.9,39.0,5,0
2019-11-18 16:10:00,6.0,5.6,6.0,69.0,0.8,1.3,2.2,342.295938022049,0.0,0.0,1006.8,23.8,39.6,0.369127516778524,0
2019-11-18 16:15:00,5.9,5.6,5.9,69.5,0.8,1.3,2.7,338.608666784508,0.0,0.0,1006.9,23.8,39.8,0,0
2019-11-18 16:20:00,5.8,5.7,5.8,70.0,0.8,0.9,2.7,338.606582496307,0.0,0.0,1006.8,23.7,39.8,0,0
2019-11-18 16:25:00,5.8,5.3,5.8,70.0,0.7,1.2,2.7,339.280296862967,0.0,0.0,1006.8,23.7,39.0,0,0
2019-11-18 16:30:00,5.7,4.9,5.7,70.0,0.6,1.6,2.7,335.276828244497,0.0,0.0,1006.8,23.7,39.0,0,0
2019-11-18 16:35:00,5.6,5.4,5.6,70.9,0.7,1.1,2.7,334.368268842797,0.0,0.0,1006.8,23.8,39.0,0,0
2019-11-18 16:40:00,5.5,5.5,5.5,71.0,0.7,0.5,1.8,334,0.0,0.0,1006.8,23.8,39.0,0,0
2019-11-18 16:45:00,5.5,5.5,5.5,71.0,0.6,1.1,1.3,333.254789792975,0.0,0.0,1006.8,23.9,39.4,0,0
2019-11-18 16:50:00,5.4,5.3,5.4,71.8,0.7,1.0,1.8,333,0.0,0.0,1006.8,23.9,39.6,0,0
2019-11-18 16:55:00,5.3,5.3,5.3,72.0,0.7,0.9,1.8,333,0.0,0.0,1006.8,24.0,39.0,0,0
2019-11-18 17:00:00,5.3,5.3,5.3,72.7,0.8,0.7,1.8,333,0.0,0.0,1006.8,24.0,39.0,0,0
2019-11-18 17:05:00,5.2,5.2,5.2,73.4,0.8,0.8,1.3,333,0.0,0.0,1006.8,24.0,39.0,0,0
2019-11-18 17:10:00,5.1,5.1,5.1,74.0,0.8,0.9,1.3,333,0.0,0.0,1006.8,24.0,39.0,0,0
2019-11-18 17:15:00,4.9,4.9,4.9,74.8,0.9,0.9,1.8,332.707399857383,0.0,0.0,1006.7,24.0,39.0,0,0
2019-11-18 17:20:00,4.8,4.8,4.8,75.0,0.8,0.9,1.8,331.788400789809,0.0,0.0,1006.7,24.0,39.0,0,0
2019-11-18 17:25:00,4.7,4.7,4.7,76.0,0.8,0.9,1.3,331,0.0,0.0,1006.8,24.0,39.0,0,0
2019-11-18 17:30:00,4.6,4.5,4.6,76.0,0.7,0.9,1.8,324.978232823323,0.0,0.0,1006.8,23.9,39.0,0,0
2019-11-18 17:35:00,4.5,4.4,4.5,76.0,0.6,1.0,1.8,314.242288408489,0.0,0.0,1006.9,23.9,38.8,0,0
2019-11-18 17:40:00,4.4,4.3,4.4,76.0,0.5,1.0,1.8,314.960726840697,0.0,0.0,1006.9,23.8,38.0,0,0
2019-11-18 17:45:00,4.3,4.3,4.3,76.0,0.5,0.6,1.8,315,0.0,0.0,1006.9,23.7,38.2,0,0
2019-11-18 17:50:00,4.3,4.3,4.3,76.0,0.4,0.6,1.3,315,0.0,0.0,1006.9,23.5,39.0,0,0
2019-11-18 17:55:00,4.2,4.2,4.2,76.3,0.4,0.9,1.8,315,0.0,0.0,1006.9,23.5,39.0,0,0
2019-11-18 18:00:00,4.2,4.0,4.2,77.0,0.5,1.1,1.8,314.354362779901,0.0,0.0,1006.9,23.5,39.0,0,0
2019-11-18 18:05:00,4.1,4.0,4.1,76.3,0.3,1.1,1.8,311,0.0,0.0,1006.9,23.5,39.0,0,0
2019-11-18 18:10:00,4.1,3.7,4.1,76.0,0.2,1.3,2.2,314.394757632939,0.0,0.0,1006.9,23.6,39.0,0,0
2019-11-18 18:15:00,4.0,3.9,4.0,76.0,0.2,1.1,2.7,315.679177096309,0.0,0.0,1007.0,23.7,39.0,0,0
2019-11-18 18:20:00,4.0,3.8,4.0,76.0,0.2,1.2,2.7,314.322219067706,0.0,0.0,1007.0,23.7,39.0,0,0
2019-11-18 18:25:00,4.0,3.7,4.0,76.0,0.2,1.3,2.2,308.216574202906,0.0,0.0,1007.0,23.7,39.0,0,0
2019-11-18 18:30:00,4.0,3.7,4.0,75.5,0.1,1.2,2.2,316.411510616196,0.0,0.0,1007.0,23.7,39.0,0,0
2019-11-18 18:35:00,4.0,3.9,4.0,75.0,-0.0,1.1,2.2,313.630637791513,0.0,0.0,1007.0,23.7,39.0,0,0
2019-11-18 18:40:00,4.0,3.7,4.0,75.2,0.0,1.3,2.2,309.508720803467,0.0,0.0,1007.1,23.7,39.0,0,0
2019-11-18 18:45:00,4.0,3.3,4.0,76.0,0.2,1.4,2.7,313.176171725717,0.0,0.0,1007.1,23.7,39.0,0,0
2019-11-18 18:50:00,4.0,3.8,4.0,76.5,0.2,1.2,2.7,314.014889471991,0.0,0.0,1007.1,23.7,39.0,0,0
2019-11-18 18:55:00,3.9,3.7,3.9,77.0,0.3,1.1,2.2,316.540699819359,0.0,0.0,1007.1,23.6,39.0,0,0
2019-11-18 19:00:00,3.9,3.2,3.9,77.0,0.2,1.4,2.2,311.793533552777,0.0,0.0,1007.1,23.6,38.6,0,0
2019-11-18 19:05:00,3.8,3.6,3.8,78.0,0.3,1.0,2.2,313.407617076716,0.0,0.0,1007.1,23.6,39.0,0,0
2019-11-18 19:10:00,3.8,3.8,3.8,78.1,0.3,0.9,1.8,313,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 19:15:00,3.7,3.7,3.7,78.8,0.3,1.0,1.8,313,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 19:20:00,3.5,3.5,3.5,79.4,0.3,1.0,1.8,312.670522533861,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 19:25:00,3.4,3.3,3.4,80.0,0.3,1.0,1.8,311,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 19:30:00,3.3,3.2,3.3,80.7,0.3,1.0,1.8,311,0.0,0.0,1007.1,23.4,39.0,0,0
2019-11-18 19:35:00,3.2,3.1,3.2,81.0,0.2,0.9,1.8,310.918569954386,0.0,0.0,1007.1,23.4,39.0,0,0
2019-11-18 19:40:00,3.0,2.9,3.0,82.0,0.3,1.1,1.8,309.085109653094,0.0,0.0,1007.1,23.4,39.0,0,0
2019-11-18 19:45:00,2.9,2.8,2.9,82.0,0.1,1.0,1.8,307.082349736405,0.0,0.0,1007.2,23.4,39.0,0,0
2019-11-18 19:50:00,2.8,2.6,2.8,82.1,0.0,1.1,2.7,307.547738649877,0.0,0.0,1007.2,23.4,39.0,0,0
2019-11-18 19:55:00,2.7,2.2,2.7,83.0,0.1,1.3,2.7,300.561108072583,0.0,0.0,1007.2,23.5,39.0,0,0
2019-11-18 20:00:00,2.6,2.5,2.6,83.0,-0.0,1.0,2.2,302.052791283379,0.0,0.0,1007.2,23.5,39.0,0,0
2019-11-18 20:05:00,2.6,2.0,2.6,83.8,0.1,1.4,2.7,288.498009464096,0.0,0.0,1007.2,23.5,39.0,0,0
2019-11-18 20:10:00,2.5,2.2,2.5,84.0,0.1,1.1,2.7,296.566201536783,0.0,0.0,1007.2,23.5,39.0,0,0
2019-11-18 20:15:00,2.4,2.1,2.4,84.0,-0.0,1.1,2.2,313.41958371765,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:20:00,2.4,1.6,2.4,84.0,-0.1,1.4,3.1,302.338965973508,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:25:00,2.3,2.1,2.3,84.0,-0.1,1.1,3.1,311.410932436875,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:30:00,2.3,1.9,2.3,84.0,-0.1,1.2,2.2,307.699854448154,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:35:00,2.3,1.9,2.3,84.0,-0.1,1.2,2.2,310.830389114234,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:40:00,2.3,2.2,2.3,84.0,-0.1,1.0,2.2,310.640564259237,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:45:00,2.2,2.2,2.2,84.0,-0.2,0.8,2.2,309,0.0,0.0,1007.1,23.5,39.0,0,0
2019-11-18 20:50:00,2.2,2.2,2.2,84.0,-0.2,0.9,1.8,309,0.0,0.0,1007.1,23.6,39.0,0,0
2019-11-18 20:55:00,2.2,2.2,2.2,84.0,-0.2,0.7,1.8,309,0.0,0.0,1007.1,23.6,39.0,0,0
2019-11-18 21:00:00,2.2,2.2,2.2,84.4,-0.2,0.8,1.3,309,0.0,0.0,1007.2,23.6,39.0,0,0
2019-11-18 21:05:00,2.1,2.1,2.1,85.0,-0.1,0.8,1.3,309,0.0,0.0,1007.2,23.6,39.0,0,0
2019-11-18 21:10:00,2.1,1.9,2.1,85.0,-0.2,0.8,2.2,309,0.0,0.0,1007.2,23.6,39.0,0,0
2019-11-18 21:15:00,2.0,1.9,2.0,85.0,-0.2,1.2,2.2,308.882356971343,0.0,0.0,1007.1,23.6,39.0,0,0
2019-11-18 21:20:00,1.9,1.8,1.9,85.0,-0.3,1.1,2.2,308,0.0,0.0,1007.0,23.6,38.8,0,0
2019-11-18 21:25:00,1.8,1.8,1.8,85.0,-0.4,1.0,1.8,308,0.0,0.0,1007.0,23.6,39.0,0,0
2019-11-18 21:30:00,1.7,1.7,1.7,85.6,-0.5,0.9,1.8,307.648279295098,0.0,0.0,1006.9,23.6,39.0,0,0
2019-11-18 21:35:00,1.6,1.5,1.6,86.0,-0.5,1.0,1.8,306.722564733009,0.0,0.0,1006.9,23.6,39.0,0,0
2019-11-18 21:40:00,1.5,1.3,1.5,86.0,-0.6,1.2,1.8,303.119640069634,0.0,0.0,1006.9,23.6,38.8,0,0
2019-11-18 21:45:00,1.4,1.0,1.4,86.7,-0.5,1.3,2.2,281.854279527181,0.0,0.0,1006.8,23.6,38.0,0,0
2019-11-18 21:50:00,1.4,1.1,1.4,87.0,-0.6,1.0,2.2,286.859863290765,0.0,0.0,1006.8,23.6,38.0,0,0
2019-11-18 21:55:00,1.3,0.9,1.3,87.0,-0.6,1.2,2.2,287.803639420561,0.0,0.0,1006.8,23.6,38.0,0,0
2019-11-18 22:00:00,1.2,1.0,1.2,87.0,-0.7,1.0,2.7,306.272835025046,0.0,0.0,1006.8,23.5,38.0,0,0
2019-11-18 22:05:00,1.2,1.0,1.2,87.0,-0.7,1.0,2.7,298.974301392693,0.0,0.0,1006.8,23.5,38.2,0,0
2019-11-18 22:10:00,1.2,0.7,1.2,87.0,-0.7,1.3,2.2,301.40711629815,0.0,0.0,1006.8,23.5,38.2,0,0
2019-11-18 22:15:00,1.2,0.4,1.2,87.0,-0.7,1.4,3.1,298.211219029712,0.0,0.0,1006.8,23.5,38.2,0,0
2019-11-18 22:20:00,1.2,0.9,1.2,87.3,-0.6,1.2,3.1,300.784744664231,0.0,0.0,1006.7,23.5,38.8,0,0
2019-11-18 22:25:00,1.2,0.7,1.2,87.0,-0.7,1.2,2.2,295.860841429942,0.0,0.0,1006.8,23.5,39.0,0,0
2019-11-18 22:30:00,1.2,1.2,1.2,87.0,-0.7,0.9,2.2,296.098680586054,0.0,0.0,1006.8,23.5,39.0,0,0
2019-11-18 22:35:00,1.1,0.9,1.1,87.0,-0.8,1.0,2.2,295.859241948482,0.0,0.0,1006.8,23.5,39.0,0,0
2019-11-18 22:40:00,1.1,1.1,1.1,87.9,-0.7,1.0,2.2,295,0.0,0.0,1006.8,23.5,39.0,0,0
2019-11-18 22:45:00,1.1,1.0,1.1,88.0,-0.7,1.1,1.8,295,0.0,0.0,1006.7,23.4,39.0,0,0
2019-11-18 22:50:00,1.1,1.0,1.1,88.0,-0.7,0.9,1.8,298.396443164828,0.0,0.0,1006.8,23.4,39.0,0,0
2019-11-18 22:55:00,1.0,1.0,1.0,88.0,-0.7,1.0,1.8,300.596368640262,0.0,0.0,1006.8,23.4,39.0,0,0
2019-11-18 23:00:00,1.0,0.8,1.0,88.0,-0.8,1.0,2.2,290.295340168587,0.0,0.0,1006.7,23.4,39.0,0,0
2019-11-18 23:05:00,1.0,0.6,1.0,88.0,-0.8,1.2,2.7,306.534430191848,0.0,0.0,1006.7,23.4,39.0,0,0
2019-11-18 23:10:00,0.9,0.8,0.9,88.0,-0.8,1.0,2.7,315.425236792592,0.0,0.0,1006.7,23.4,39.0,0,0
2019-11-18 23:15:00,0.9,-0.0,0.9,88.0,-0.8,1.5,2.2,312.745180942912,0.0,0.0,1006.6,23.4,39.0,0,0
2019-11-18 23:20:00,0.9,0.0,0.9,88.0,-0.8,1.5,2.7,313.510603675813,0.0,0.0,1006.5,23.4,39.0,0,0
2019-11-18 23:25:00,0.9,0.9,0.9,88.0,-0.8,0.6,2.7,313.916025271484,0.0,0.0,1006.5,23.4,39.0,0,0
2019-11-18 23:30:00,0.9,0.9,0.9,88.0,-0.8,0.5,1.8,305.394441884286,0.0,0.0,1006.5,23.4,39.0,0,0
2019-11-18 23:35:00,0.9,0.9,0.9,88.0,-0.8,0.3,1.8,304.991150879903,0.0,0.0,1006.4,23.4,39.0,0,0
2019-11-18 23:40:00,0.9,0.9,0.9,88.0,-0.8,0.1,0.9,304.894740617077,0.0,0.0,1006.4,23.4,39.0,0,0
2019-11-18 23:45:00,0.9,0.9,0.9,88.0,-0.9,0.2,0.9,304.964287337824,0.0,0.0,1006.5,23.4,39.0,0,0
2019-11-18 23:50:00,0.8,0.8,0.8,87.4,-1.1,0.5,1.3,304.925290341605,0.0,0.0,1006.4,23.3,39.0,0,0
2019-11-18 23:55:00,0.6,0.6,0.6,87.0,-1.3,0.9,1.8,304.672417649472,0.0,0.0,1006.4,23.3,39.0,0,0
