Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-06 16:40:00,16.1,16.1,16.1,85.0,13.5,3.1,5.8,225,0.0,0.0,1000.0,17.2,76.0,0,0
2015-11-06 16:45:00,16.0,16.0,16.0,85.0,13.5,2.2,4.9,202.5,0.0,0.0,999.9,17.2,76.0,0,0
2015-11-06 16:50:00,16.0,16.0,16.0,85.0,13.5,1.8,4.9,202.5,0.0,0.0,1000.0,17.1,76.0,0,0
2015-11-06 16:55:00,15.9,15.9,15.9,85.0,13.4,2.2,6.3,202.5,0.0,0.0,999.6,16.9,77.0,0,0
2015-11-06 17:00:00,15.9,15.9,15.9,85.0,13.4,2.2,7.2,202.5,0.0,0.0,999.9,16.9,77.0,0,0
2015-11-06 17:05:00,15.9,15.9,15.9,86.0,13.5,2.7,5.4,202.5,0.0,0.0,1000.4,16.9,77.0,0,0
2015-11-06 17:10:00,15.8,15.8,15.8,86.0,13.5,1.8,4.9,202.5,0.0,0.0,1000.6,16.9,77.0,0,0
2015-11-06 17:15:00,15.8,15.8,15.8,86.0,13.4,1.8,4.5,202.5,0.0,0.0,1000.3,16.9,77.0,0,0
2015-11-06 17:20:00,15.8,15.8,15.8,86.0,13.4,3.1,6.7,202.5,0.0,0.0,1000.6,17.5,75.0,0,0
2015-11-06 17:25:00,15.7,15.7,15.7,86.0,13.4,2.7,6.3,202.5,0.0,0.0,1000.4,18.1,73.0,0,0
2015-11-06 17:30:00,15.7,15.7,15.7,86.0,13.3,2.7,5.4,225,0.0,0.0,1000.6,18.7,71.0,0,0
2015-11-06 17:35:00,15.6,15.6,15.6,86.0,13.3,2.2,4.5,225,0.0,0.0,1000.8,19.2,69.0,0,0
2015-11-06 17:40:00,15.6,15.6,15.6,86.0,13.3,1.8,4.5,225,0.0,0.0,1001.0,19.6,68.0,0,0
2015-11-06 17:45:00,15.6,15.6,15.6,86.0,13.2,2.7,5.4,202.5,0.0,0.0,1000.9,20.0,66.0,0,0
2015-11-06 17:50:00,15.6,15.6,15.6,86.0,13.2,1.3,4.0,225,0.0,0.0,1000.9,20.6,64.0,0,0
2015-11-06 17:55:00,15.5,15.5,15.5,86.0,13.2,1.3,4.5,225,0.0,0.0,1001.1,20.9,62.0,0,0
2015-11-06 18:00:00,15.5,15.5,15.5,86.0,13.2,2.2,6.3,202.5,0.0,0.0,1001.1,21.3,61.0,0,0
2015-11-06 18:05:00,15.4,15.4,15.4,86.0,13.1,1.8,4.5,225,0.0,0.0,1001.2,21.7,60.0,0,0
2015-11-06 18:10:00,15.4,15.4,15.4,85.0,12.9,2.7,6.3,225,0.0,0.0,1001.4,21.9,59.0,0,0
2015-11-06 18:15:00,15.4,15.4,15.4,85.0,12.9,2.7,6.7,202.5,0.0,0.0,1001.4,21.9,59.0,0,0
2015-11-06 18:20:00,15.4,15.4,15.4,85.0,12.9,3.1,6.7,225,0.0,0.0,1001.5,22.0,59.0,0,0
2015-11-06 18:25:00,15.4,15.4,15.4,85.0,12.9,4.5,8.0,225,0.0,0.0,1001.6,22.0,59.0,0,0
2015-11-06 18:30:00,15.4,15.4,15.4,84.0,12.7,2.7,6.3,202.5,0.0,0.0,1001.6,22.1,58.0,0,0
2015-11-06 18:35:00,15.4,15.4,15.4,84.0,12.7,3.1,5.8,225,0.0,0.0,1001.6,22.2,58.0,0,0
2015-11-06 18:40:00,15.4,15.4,15.4,84.0,12.7,3.1,5.8,225,0.0,0.0,1001.6,22.3,58.0,0,0
2015-11-06 18:45:00,15.4,15.4,15.4,84.0,12.7,3.1,6.7,202.5,0.0,0.0,1001.7,22.4,58.0,0,0
2015-11-06 18:50:00,15.3,15.3,15.3,84.0,12.6,3.1,8.0,225,0.0,0.0,1001.9,22.4,57.0,0,0
2015-11-06 18:55:00,15.3,15.3,15.3,84.0,12.6,3.1,7.2,225,0.0,0.0,1002.1,22.6,57.0,0,0
2015-11-06 19:00:00,15.3,15.3,15.3,84.0,12.6,3.6,6.7,225,0.0,0.0,1002.2,22.7,57.0,0,0
2015-11-06 19:05:00,15.2,15.2,15.2,83.0,12.4,4.0,6.3,225,0.0,0.0,1002.1,22.8,57.0,0,0
2015-11-06 19:10:00,15.1,15.1,15.1,83.0,12.2,4.0,8.0,225,0.0,0.0,1002.2,22.8,56.0,0,0
2015-11-06 19:15:00,15.0,15.0,15.0,83.0,12.1,4.5,10.3,225,0.0,0.0,1002.3,22.9,56.0,0,0
2015-11-06 19:20:00,15.0,15.0,15.0,83.0,12.1,3.6,7.2,225,0.0,0.0,1002.3,23.1,56.0,0,0
2015-11-06 19:25:00,15.0,15.0,15.0,83.0,12.1,4.0,7.2,225,0.0,0.0,1002.3,23.1,56.0,0,0
2015-11-06 19:30:00,15.0,15.0,15.0,83.0,12.1,4.0,6.7,225,0.0,0.0,1002.5,23.1,55.0,0,0
2015-11-06 19:35:00,14.9,14.9,14.9,83.0,12.1,3.6,10.3,225,0.0,0.0,1002.8,23.2,55.0,0,0
2015-11-06 19:40:00,14.8,14.8,14.8,83.0,12.0,4.0,9.8,225,0.0,0.0,1002.9,23.3,55.0,0,0
2015-11-06 19:45:00,14.8,14.8,14.8,83.0,11.9,4.5,8.5,225,0.0,0.0,1002.9,23.4,55.0,0,0
2015-11-06 19:50:00,14.7,14.7,14.7,83.0,11.9,4.0,8.5,225,0.0,0.0,1002.9,23.4,54.0,0,0
2015-11-06 19:55:00,14.7,14.7,14.7,83.0,11.8,4.5,9.8,225,0.0,0.0,1003.1,23.5,54.0,0,0
2015-11-06 20:00:00,14.6,14.6,14.6,82.0,11.6,4.0,8.0,225,0.0,0.0,1002.9,23.6,54.0,0,0
2015-11-06 20:05:00,14.5,14.5,14.5,82.0,11.5,4.0,8.0,225,0.0,0.0,1003.1,23.6,54.0,0,0
2015-11-06 20:10:00,14.4,14.4,14.4,82.0,11.4,3.1,8.0,225,0.0,0.0,1003.3,23.7,54.0,0,0
2015-11-06 20:15:00,14.4,14.4,14.4,82.0,11.4,3.1,7.2,202.5,0.0,0.0,1003.2,23.7,53.0,0,0
2015-11-06 20:20:00,14.3,14.3,14.3,82.0,11.3,3.1,5.8,225,0.0,0.0,1003.3,23.8,53.0,0,0
2015-11-06 20:25:00,14.3,14.3,14.3,82.0,11.2,3.6,7.2,225,0.0,0.0,1003.4,23.8,53.0,0,0
2015-11-06 20:30:00,14.2,14.2,14.2,82.0,11.2,2.2,6.3,202.5,0.0,0.0,1003.4,23.9,53.0,0,0
2015-11-06 20:35:00,14.2,14.2,14.2,83.0,11.3,2.2,5.4,225,0.0,0.0,1003.5,23.9,53.0,0,0
2015-11-06 20:40:00,14.1,14.1,14.1,83.0,11.2,2.7,6.7,180,0.0,0.0,1003.6,24.0,53.0,0,0
2015-11-06 20:45:00,14.0,14.0,14.0,83.0,11.2,3.1,5.8,225,0.0,0.0,1003.7,24.0,53.0,0,0
2015-11-06 20:50:00,13.9,13.9,13.9,83.0,11.1,3.1,4.9,202.5,0.0,0.0,1003.7,24.0,52.0,0,0
2015-11-06 20:55:00,13.9,13.9,13.9,83.0,11.0,3.6,8.0,202.5,0.0,0.0,1003.8,24.1,52.0,0,0
2015-11-06 21:00:00,13.8,13.8,13.8,83.0,11.0,2.2,6.3,202.5,0.0,0.0,1003.7,24.1,52.0,0,0
2015-11-06 21:05:00,13.8,13.8,13.8,83.0,10.9,2.2,4.9,202.5,0.0,0.0,1003.9,24.1,52.0,0,0
2015-11-06 21:10:00,13.7,13.7,13.7,83.0,10.8,3.1,7.2,225,0.0,0.0,1003.9,24.2,52.0,0,0
2015-11-06 21:15:00,13.7,13.7,13.7,83.0,10.8,3.1,6.3,225,0.0,0.0,1004.0,24.2,52.0,0,0
2015-11-06 21:20:00,13.6,13.6,13.6,83.0,10.7,3.1,5.4,225,0.0,0.0,1004.0,24.2,52.0,0,0
2015-11-06 21:25:00,13.5,13.5,13.5,83.0,10.7,3.6,8.5,202.5,0.0,0.0,1004.0,24.3,52.0,0,0
2015-11-06 21:30:00,13.4,13.4,13.4,83.0,10.6,3.1,6.3,202.5,0.0,0.0,1004.0,24.3,52.0,0,0
2015-11-06 21:35:00,13.4,13.4,13.4,83.0,10.6,3.1,6.7,225,0.0,0.0,1004.1,24.3,51.0,0,0
2015-11-06 21:40:00,13.3,13.3,13.3,83.0,10.5,3.1,6.7,202.5,0.0,0.0,1004.2,24.3,51.0,0,0
2015-11-06 21:45:00,13.3,13.3,13.3,83.0,10.5,3.1,6.3,225,0.0,0.0,1004.3,24.4,51.0,0,0
2015-11-06 21:50:00,13.3,13.3,13.3,83.0,10.5,3.6,8.5,225,0.0,0.0,1004.4,24.4,51.0,0,0
2015-11-06 21:55:00,13.2,13.2,13.2,83.0,10.4,3.6,7.2,225,0.0,0.0,1004.4,24.4,51.0,0,0
2015-11-06 22:00:00,13.2,13.2,13.2,83.0,10.3,4.0,9.4,202.5,0.0,0.0,1004.4,24.4,51.0,0,0
2015-11-06 22:05:00,13.2,13.2,13.2,83.0,10.3,4.0,8.5,225,0.0,0.0,1004.4,24.4,51.0,0,0
2015-11-06 22:10:00,13.2,13.2,13.2,83.0,10.3,4.9,8.9,225,0.0,0.0,1004.4,24.5,51.0,0,0
2015-11-06 22:15:00,13.2,13.2,13.2,83.0,10.3,4.5,8.5,225,0.0,0.0,1004.4,24.5,51.0,0,0
2015-11-06 22:20:00,13.2,13.2,13.2,83.0,10.3,3.6,8.9,225,0.0,0.0,1004.4,24.5,51.0,0,0
2015-11-06 22:25:00,13.1,13.1,13.1,83.0,10.3,4.0,7.2,225,0.0,0.0,1004.4,24.5,51.0,0,0
2015-11-06 22:30:00,13.1,13.1,13.1,83.0,10.2,3.6,6.7,225,0.0,0.0,1004.6,24.5,51.0,0,0
2015-11-06 22:35:00,13.1,13.1,13.1,83.0,10.2,4.0,8.9,225,0.0,0.0,1004.7,24.5,50.0,0,0
2015-11-06 22:40:00,13.0,13.0,13.0,83.0,10.2,3.6,8.0,225,0.0,0.0,1004.7,24.6,50.0,0,0
2015-11-06 22:45:00,13.0,13.0,13.0,83.0,10.2,4.5,8.5,225,0.0,0.0,1004.7,24.6,50.0,0,0
2015-11-06 22:50:00,12.9,12.9,12.9,83.0,10.1,4.0,6.3,225,0.0,0.0,1004.8,24.6,50.0,0,0
2015-11-06 22:55:00,12.9,12.9,12.9,83.0,10.1,3.6,8.0,225,0.0,0.0,1005.0,24.6,50.0,0,0
2015-11-06 23:00:00,12.8,12.8,12.8,83.0,10.0,3.6,7.2,225,0.0,0.0,1005.1,24.6,50.0,0,0
2015-11-06 23:05:00,12.8,12.8,12.8,83.0,10.0,2.2,5.4,202.5,0.0,0.0,1004.9,24.6,50.0,0,0
2015-11-06 23:10:00,12.7,12.7,12.7,83.0,9.9,3.6,6.3,225,0.0,0.0,1004.9,24.7,50.0,0,0
2015-11-06 23:15:00,12.7,12.7,12.7,83.0,9.9,2.7,5.8,202.5,0.0,0.0,1005.1,24.7,50.0,0,0
2015-11-06 23:20:00,12.6,12.6,12.6,83.0,9.8,3.1,7.2,202.5,0.0,0.0,1005.0,24.7,50.0,0,0
2015-11-06 23:25:00,12.6,12.6,12.6,83.0,9.8,3.1,6.3,225,0.0,0.0,1005.1,24.7,50.0,0,0
2015-11-06 23:30:00,12.6,12.6,12.6,83.0,9.8,3.1,6.7,202.5,0.0,0.0,1005.0,24.7,50.0,0,0
2015-11-06 23:35:00,12.6,12.6,12.6,83.0,9.8,2.7,4.5,202.5,0.0,0.0,1005.1,24.7,50.0,0,0
2015-11-06 23:40:00,12.6,12.6,12.6,83.0,9.7,2.2,5.8,202.5,0.0,0.0,1005.0,24.7,50.0,0,0
2015-11-06 23:45:00,12.6,12.6,12.6,83.0,9.7,2.7,4.9,225,0.0,0.0,1005.1,24.8,50.0,0,0
2015-11-06 23:50:00,12.6,12.6,12.6,83.0,9.7,2.2,4.9,225,0.0,0.0,1005.2,24.8,50.0,0,0
2015-11-06 23:55:00,12.6,12.6,12.6,83.0,9.7,2.7,4.9,225,0.0,0.0,1005.1,24.8,50.0,0,0
