Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-15 15:00:00,0.8,-3.5,0.8,87.0,-1.1,4.7,9.4,127.657442197749,0.0,0.0,994.5,21.7,28.0,0,0
2018-12-15 15:05:00,0.8,-3.2,0.8,87.7,-1.0,4.1,10.7,122.097625739365,0.2,0.0,994.3,21.7,28.0,0,0
2018-12-15 15:10:00,0.8,-3.6,0.8,88.0,-1.0,4.6,10.7,122.265653838399,0.2,0.7,994.2,21.7,28.0,0,0
2018-12-15 15:15:00,0.7,-3.6,0.7,88.5,-1.0,4.5,9.4,129.997690970457,0.2,2.6,994.0,21.6,28.0,0,0
2018-12-15 15:20:00,0.7,-2.9,0.7,89.0,-0.9,3.7,9.4,127.804230787424,0.4,3.9,993.9,21.6,28.0,0,0
2018-12-15 15:25:00,0.7,-2.5,0.7,89.6,-0.8,3.3,9.4,116.11030919419,0.2,3.2,993.7,21.6,28.0,0,0
2018-12-15 15:30:00,0.7,-2.9,0.7,90.0,-0.7,3.7,8.9,122.620646125269,0.0,2.4,993.5,21.6,28.0,0,0
2018-12-15 15:35:00,0.7,-2.6,0.7,90.0,-0.7,3.5,10.3,126.743029283796,0.0,1.3,993.3,21.6,28.0,0,0
2018-12-15 15:40:00,0.7,-3.1,0.7,90.0,-0.7,3.9,10.3,127.580875819679,0.2,1.0,993.2,21.6,28.0,0,0
2018-12-15 15:45:00,0.7,-2.8,0.7,90.0,-0.7,3.5,9.4,128.234189231427,0.0,1.0,992.9,21.6,28.0,0,0
2018-12-15 15:50:00,0.7,-3.1,0.7,90.0,-0.7,4.0,9.4,127.083582299554,0.2,0.9,992.7,21.6,28.0,0,0
2018-12-15 15:55:00,0.7,-3.0,0.7,90.1,-0.7,3.8,9.8,122.225988846991,0.0,0.8,992.5,21.6,28.0,0,0
2018-12-15 16:00:00,0.7,-3.1,0.7,91.0,-0.6,3.9,9.8,122.898042094469,0.0,0.8,992.3,21.6,28.0,0,0
2018-12-15 16:05:00,0.8,-2.5,0.8,91.0,-0.5,3.5,8.9,120.391707222836,0.0,0.8,992.2,21.6,28.0,0,0
2018-12-15 16:10:00,0.8,-3.6,0.8,91.0,-0.5,4.6,7.6,124.086651513446,0.0,0.2,992.0,21.6,28.0,0,0
2018-12-15 16:15:00,0.8,-3.1,0.8,91.0,-0.5,4.0,7.6,123.719958616781,0.2,0.0,992.0,21.6,28.0,0,0
2018-12-15 16:20:00,0.8,-2.9,0.8,91.0,-0.5,3.8,7.6,119.978847120336,0.0,0.0,991.8,21.6,28.0,0,0
2018-12-15 16:25:00,0.8,-3.1,0.8,91.0,-0.5,4.1,8.0,124.90774383749,0.2,0.6,991.7,21.6,28.0,0,0
2018-12-15 16:30:00,0.8,-2.5,0.8,91.0,-0.5,3.5,9.4,124.399786932803,0.0,1.4,991.7,21.6,28.0,0,0
2018-12-15 16:35:00,0.8,-3.4,0.8,91.0,-0.5,4.3,9.4,128.089810274491,0.4,2.0,991.6,21.6,28.0,0,0
2018-12-15 16:40:00,0.8,-3.0,0.8,91.0,-0.5,4.0,8.9,122.995402552961,0.2,3.6,991.5,21.6,28.0,0,0
2018-12-15 16:45:00,0.8,-2.6,0.8,91.0,-0.5,3.5,8.9,124.674429374143,0.2,3.7,991.3,21.6,28.0,0,0
2018-12-15 16:50:00,0.9,-1.6,0.9,91.7,-0.3,2.5,7.2,127.929807210412,0.2,2.1,991.2,21.6,28.0,0,0
2018-12-15 16:55:00,0.9,-2.9,0.9,92.0,-0.3,3.8,8.9,118.433214952586,0.2,1.9,991.0,21.6,28.0,0,0
2018-12-15 17:00:00,0.9,-2.6,0.9,92.0,-0.2,3.6,8.9,124.776111144513,0.0,1.8,990.8,21.6,28.0,0,0
2018-12-15 17:05:00,0.9,-2.3,0.9,92.0,-0.2,3.3,8.0,118.679712516598,0.4,3.1,990.6,21.6,28.0,0,0
2018-12-15 17:10:00,0.9,-2.5,0.9,92.0,-0.2,3.7,11.6,128.280252520205,0.2,3.4,990.4,21.6,28.0,0,0
2018-12-15 17:15:00,0.9,-3.1,0.9,92.0,-0.2,4.3,11.6,127.125902924927,0.0,2.2,989.9,21.6,28.0,0,0
2018-12-15 17:20:00,0.9,-3.6,0.9,92.0,-0.2,5.1,12.1,125.158715652329,0.2,1.2,989.7,21.5,28.0,0,0
2018-12-15 17:25:00,0.9,-2.4,0.9,92.0,-0.2,3.6,12.1,120.32596735653,0.0,1.2,989.7,21.5,28.0,0,0
2018-12-15 17:30:00,1.0,-3.1,1.0,92.0,-0.2,4.3,9.8,130.434494449748,0.0,1.1,989.5,21.5,28.0,0,0
2018-12-15 17:35:00,1.0,-2.6,1.0,92.0,-0.2,3.8,11.2,128.004067646029,0.0,0.6,989.3,21.5,28.0,0,0
2018-12-15 17:40:00,1.0,-2.5,1.0,92.0,-0.2,3.5,11.2,122.5078504979,0.2,0.0,989.2,21.5,28.0,0,0
2018-12-15 17:45:00,1.0,-3.1,1.0,92.0,-0.2,4.5,11.2,120.801641333889,0.2,0.1,989.0,21.5,28.0,0,0
2018-12-15 17:50:00,1.0,-2.3,1.0,92.0,-0.1,3.5,11.2,126.759276122555,0.0,1.4,989.0,21.5,28.0,0,0
2018-12-15 17:55:00,1.1,-2.7,1.1,92.0,-0.1,3.9,8.0,123.566614073737,0.4,2.9,989.0,21.5,28.0,0,0
2018-12-15 18:00:00,1.1,-2.9,1.1,92.0,-0.1,4.3,10.3,125.019698162731,0.2,3.0,988.8,21.5,28.0,0,0
2018-12-15 18:05:00,1.1,-0.9,1.1,92.0,-0.1,2.3,10.3,124.260217997514,0.2,3.4,988.8,21.5,28.0,0,0
2018-12-15 18:10:00,1.1,-2.6,1.1,92.0,-0.0,4.3,9.4,126.603752260135,0.4,3.9,988.7,21.5,28.0,0,0
2018-12-15 18:15:00,1.1,-1.5,1.1,92.0,-0.0,2.7,9.4,125.085532200678,0.2,2.9,988.6,21.5,28.0,0,0
2018-12-15 18:20:00,1.2,-2.0,1.2,92.4,0.1,3.4,7.6,130.563635144727,0.2,3.5,988.5,21.5,28.0,0,0
2018-12-15 18:25:00,1.2,-2.1,1.2,92.4,0.1,3.4,8.0,134.294758996919,0.2,2.1,988.3,21.5,28.0,0,0
2018-12-15 18:30:00,1.2,-1.4,1.2,92.0,0.1,2.9,8.0,137.776549808291,0.2,2.4,988.1,21.5,28.0,0,0
2018-12-15 18:35:00,1.3,-1.6,1.3,92.5,0.2,3.1,9.4,131.589926514393,0.2,2.2,988.1,21.5,28.0,0,0
2018-12-15 18:40:00,1.3,-1.0,1.3,93.0,0.3,2.7,9.4,138.803106327095,0.2,3.7,988.2,21.5,28.0,0,0
2018-12-15 18:45:00,1.3,-1.9,1.3,93.0,0.3,3.4,9.4,139.734050951305,0.4,3.6,987.9,21.5,28.0,0,0
2018-12-15 18:50:00,1.3,-1.1,1.3,93.0,0.3,2.8,12.1,148.794039769729,0.2,3.1,987.9,21.5,28.0,0,0
2018-12-15 18:55:00,1.4,-1.2,1.4,92.8,0.3,2.8,12.1,129.803844705536,0.0,2.3,987.8,21.5,28.0,0,0
2018-12-15 19:00:00,1.4,-1.0,1.4,93.0,0.4,2.6,8.0,155.90322228626,0.0,1.3,987.9,21.5,28.0,0,0
2018-12-15 19:05:00,1.4,-2.2,1.4,92.5,0.4,4.2,12.5,152.422801034046,0.0,0.8,987.8,21.5,28.0,0,0
2018-12-15 19:10:00,1.4,-1.4,1.4,92.0,0.3,2.9,12.5,146.309012203258,0.0,0.0,987.8,21.5,28.0,0,0
2018-12-15 19:15:00,1.5,-1.2,1.5,92.0,0.3,2.8,6.7,136.98165263429,0.0,0.0,987.6,21.5,28.0,0,0
2018-12-15 19:20:00,1.5,-1.7,1.5,92.2,0.4,3.6,9.8,140.530575322358,0.0,0.0,987.3,21.5,28.0,0,0
2018-12-15 19:25:00,1.5,-1.2,1.5,92.9,0.5,3.1,9.8,141.354449036167,0.0,0.0,986.9,21.5,28.0,0,0
2018-12-15 19:30:00,1.6,-1.6,1.6,93.0,0.5,3.5,8.9,140.27522866838,0.0,0.0,986.7,21.5,28.0,0,0
2018-12-15 19:35:00,1.6,-1.3,1.6,93.0,0.6,3.0,8.9,151.055472404694,0.0,0.0,986.6,21.5,28.0,0,0
2018-12-15 19:40:00,1.6,-2.2,1.6,93.0,0.6,4.5,11.2,153.756918345291,0.0,0.0,986.7,21.5,28.0,0,0
2018-12-15 19:45:00,1.6,-2.5,1.6,93.0,0.6,4.7,11.2,146.046184929726,0.0,0.0,986.6,21.5,28.0,0,0
2018-12-15 19:50:00,1.7,-1.7,1.7,93.0,0.6,3.7,10.3,153.979555890128,0.0,0.0,986.3,21.6,28.0,0,0
2018-12-15 19:55:00,1.7,-2.4,1.7,93.0,0.7,4.5,9.8,154.974106585063,0.0,0.0,986.0,21.6,28.0,0,0
2018-12-15 20:00:00,1.7,-2.5,1.7,93.0,0.7,4.9,10.7,152.353222240224,0.0,0.0,985.9,21.6,28.0,0,0
2018-12-15 20:05:00,1.8,-1.9,1.8,93.0,0.8,4.0,10.7,142.144796934039,0.0,0.0,985.8,21.6,28.0,0,0
2018-12-15 20:10:00,1.8,-1.6,1.8,93.0,0.8,3.7,9.4,148.588648611424,0.0,0.0,985.6,21.6,28.0,0,0
2018-12-15 20:15:00,1.8,-1.4,1.8,93.0,0.8,3.5,9.4,140.338375667871,0.0,0.0,985.4,21.6,28.0,0,0
2018-12-15 20:20:00,1.9,-2.2,1.9,93.0,0.9,4.7,10.7,146.226283148575,0.0,0.0,984.9,21.6,28.0,0,0
2018-12-15 20:25:00,1.9,-1.4,1.9,93.0,0.9,3.8,10.7,139.024010613039,0.0,0.0,984.7,21.6,28.0,0,0
2018-12-15 20:30:00,1.9,-1.9,1.9,93.0,0.9,4.3,9.8,138.946915528062,0.0,0.0,984.5,21.6,28.0,0,0
2018-12-15 20:35:00,1.9,-1.5,1.9,93.0,0.9,3.7,9.8,140.391152144062,0.0,0.0,984.2,21.6,28.0,0,0
2018-12-15 20:40:00,2.0,-2.0,2.0,93.0,1.0,4.5,10.7,143.659861263799,0.0,0.0,984.3,21.6,28.0,0,0
2018-12-15 20:45:00,2.0,-1.5,2.0,93.0,1.0,3.8,10.7,159.682684501919,0.0,0.0,984.3,21.6,28.0,0,0
2018-12-15 20:50:00,2.1,-1.2,2.1,93.0,1.1,3.6,8.5,159.085373425087,0.0,0.0,984.2,21.6,28.0,0,0
2018-12-15 20:55:00,2.2,-1.5,2.2,93.2,1.2,4.2,10.3,162.163427083304,0.0,0.0,984.2,21.6,28.0,0,0
2018-12-15 21:00:00,2.3,-1.3,2.3,94.0,1.4,4.2,10.3,149.477518459406,0.0,0.0,984.1,21.6,28.0,0,0
2018-12-15 21:05:00,2.3,-0.4,2.3,94.0,1.5,3.2,10.7,154.278279243721,0.0,0.0,984.1,21.6,28.0,0,0
2018-12-15 21:10:00,2.4,-0.7,2.4,93.5,1.5,3.5,10.7,155.828866129351,0.0,0.0,983.9,21.6,28.0,0,0
2018-12-15 21:15:00,2.5,-0.5,2.5,94.0,1.6,3.2,8.0,151.116579824841,0.0,0.0,983.9,21.6,28.0,0,0
2018-12-15 21:20:00,2.5,1.1,2.5,94.0,1.7,2.0,6.3,136.725511248499,0.0,0.0,983.7,21.6,28.0,0,0
2018-12-15 21:25:00,2.6,-0.4,2.6,94.0,1.7,3.3,7.6,149.772215529994,0.0,0.0,983.6,21.6,28.0,0,0
2018-12-15 21:30:00,2.7,0.1,2.7,94.0,1.8,3.0,9.4,139.984705433542,0.0,0.0,983.5,21.6,28.0,0,0
2018-12-15 21:35:00,2.8,-0.2,2.8,94.0,2.0,3.5,9.4,145.314569606121,0.0,0.0,983.3,21.6,28.6,0,0
2018-12-15 21:40:00,2.9,-0.6,2.9,94.0,2.1,4.3,8.9,151.135207187344,0.0,0.0,983.2,21.6,28.8,0,0
2018-12-15 21:45:00,3.1,-0.0,3.1,94.0,2.2,3.5,8.9,147.642478652196,0.0,0.0,983.0,21.6,29.0,0,0
2018-12-15 21:50:00,3.2,0.4,3.2,94.0,2.3,3.5,8.9,154.050005169308,0.0,0.0,983.0,21.6,29.0,0,0
2018-12-15 21:55:00,3.3,0.7,3.3,94.0,2.5,3.1,8.9,163.02788444891,0.0,0.0,983.0,21.6,29.0,0,0
2018-12-15 22:00:00,3.5,0.9,3.5,94.0,2.6,3.2,6.7,160.155862436737,0.0,0.0,982.9,21.6,29.0,0,0
2018-12-15 22:05:00,3.7,1.9,3.7,94.0,2.8,2.3,6.7,166.638085155421,0.0,0.0,982.9,21.6,29.0,0,0
2018-12-15 22:10:00,3.8,1.9,3.8,94.0,2.9,2.4,5.8,153.790585324303,0.2,0.0,982.9,21.6,29.0,0,0
2018-12-15 22:15:00,3.9,2.8,3.9,94.0,3.1,1.7,5.4,160.791759726377,0.0,0.0,983.1,21.6,29.0,0,0
2018-12-15 22:20:00,4.1,2.4,4.1,94.4,3.3,2.3,5.8,173.430844596003,0.0,0.0,983.1,21.6,29.0,0,0
2018-12-15 22:25:00,4.3,2.7,4.3,94.8,3.5,2.1,5.8,170.474944277891,0.0,0.0,983.2,21.6,29.0,0,0
2018-12-15 22:30:00,4.4,2.5,4.4,94.4,3.6,2.5,5.4,179.840755707974,0.0,0.0,983.4,21.6,29.0,0,0
2018-12-15 22:35:00,4.6,3.1,4.6,95.0,3.9,2.2,5.4,182.530683041673,0.0,0.0,983.5,21.7,29.0,0,0
2018-12-15 22:40:00,4.8,3.9,4.8,94.8,4.0,1.6,5.4,194.211084371896,0.0,0.0,983.6,21.7,29.0,0,0
2018-12-15 22:45:00,4.9,3.6,4.9,95.0,4.2,2.0,4.9,194.829153332767,0.0,0.0,983.7,21.7,29.0,0,0
2018-12-15 22:50:00,5.1,3.5,5.1,94.3,4.3,2.3,6.7,209.717658302031,0.0,0.0,983.8,21.7,29.0,0,0
2018-12-15 22:55:00,5.4,2.9,5.4,95.0,4.6,3.2,6.7,209.095333946875,0.0,0.0,983.7,21.7,29.0,0,0
2018-12-15 23:00:00,5.7,3.2,5.7,94.8,4.9,3.5,7.6,208.699732910695,0.0,0.0,983.8,21.7,29.0,0,0
2018-12-15 23:05:00,6.0,3.6,6.0,94.0,5.1,3.5,8.0,208.885077704633,0.2,0.0,983.8,21.7,29.0,0,0
2018-12-15 23:10:00,6.2,3.9,6.2,93.1,5.2,3.3,8.0,214.793284152444,0.0,0.0,983.8,21.7,29.0,0,0
2018-12-15 23:15:00,6.4,4.0,6.4,92.2,5.2,3.5,6.7,224.251443922494,0.0,0.0,983.9,21.7,29.0,0,0
2018-12-15 23:20:00,6.5,3.7,6.5,91.4,5.2,4.2,8.9,226.981196020362,0.0,0.0,983.8,21.7,29.0,0,0
2018-12-15 23:25:00,6.6,4.1,6.6,90.2,5.2,3.9,8.9,227.134497796613,0.0,0.0,983.9,21.7,29.0,0,0
2018-12-15 23:30:00,6.8,3.4,6.8,89.2,5.1,5.7,13.4,218.522145111545,0.0,0.0,984.0,21.7,29.0,0,0
2018-12-15 23:35:00,6.8,3.6,6.8,88.0,5.0,5.5,13.4,224.87816960378,0.0,0.0,984.1,21.7,29.0,0,0
2018-12-15 23:40:00,6.9,3.5,6.9,87.0,4.9,5.7,10.3,226.381356070517,0.0,0.0,984.2,21.8,29.0,0,0
2018-12-15 23:45:00,6.9,4.1,6.9,87.0,4.9,4.5,11.2,221.686603960097,0.0,0.0,984.2,21.8,29.0,0,0
2018-12-15 23:50:00,6.9,3.2,6.9,87.0,4.8,6.3,11.2,227.33534122621,0.0,0.0,984.2,21.8,29.0,0,0
2018-12-15 23:55:00,6.9,3.9,6.9,87.0,4.9,4.7,10.3,227.296633706018,0.0,0.0,984.3,21.8,29.0,0,0
