Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-15 14:30:00,17.4,17.4,17.4,79.4,13.8,2.2,4.9,189.0239815605,0.0,0.0,1006.8,27.0,33.0,141.973509933775,1.31788079470199
2017-05-15 14:35:00,17.4,17.4,17.4,79.0,13.8,2.9,5.8,200.081515819576,0.0,0.0,1006.7,27.0,33.0,150.364238410596,1.41655629139073
2017-05-15 14:40:00,17.4,17.4,17.4,79.0,13.8,2.2,6.3,191.70813073025,0.0,0.0,1006.7,27.0,33.0,128.436241610738,1.27046979865772
2017-05-15 14:45:00,17.5,17.5,17.5,79.2,13.8,2.3,6.3,188.772309122253,0.0,0.0,1006.6,27.0,33.0,157.261744966443,1.29194630872483
2017-05-15 14:50:00,17.5,17.5,17.5,79.0,13.8,2.3,5.4,190.617669555748,0.0,0.0,1006.6,27.0,33.0,123.51677852349,1.16040268456376
2017-05-15 14:55:00,17.6,17.6,17.6,79.1,13.9,1.4,4.9,184.800274779267,0.0,0.0,1006.6,27.0,33.0,112.96644295302,1.11744966442953
2017-05-15 15:00:00,17.6,17.6,17.6,79.0,13.9,1.9,6.3,195.648356380169,0.0,0.0,1006.5,27.0,33.0,115.246666666667,1.13733333333333
2017-05-15 15:05:00,17.6,17.6,17.6,79.0,13.9,2.7,7.2,192.497625166968,0.0,0.0,1006.4,27.0,33.0,149.818791946309,1.3510067114094
2017-05-15 15:10:00,17.6,17.6,17.6,79.0,13.9,2.5,7.2,193.803709810639,0.0,0.0,1006.4,27.0,33.0,148.96644295302,1.34295302013423
2017-05-15 15:15:00,17.6,17.6,17.6,79.0,13.9,2.3,6.7,190.630703883754,0.0,0.0,1006.4,27.0,33.2,123.791946308725,1.20738255033557
2017-05-15 15:20:00,17.6,17.6,17.6,79.0,13.9,2.3,6.3,192.013346596512,0.0,0.0,1006.4,27.0,33.8,100.12,1.01866666666667
2017-05-15 15:25:00,17.5,17.5,17.5,79.0,13.8,2.2,6.3,180.08740192703,0.0,0.0,1006.5,27.0,34.0,78.7466666666667,0.972
2017-05-15 15:30:00,17.5,17.5,17.5,79.5,13.9,2.4,4.5,206.875256638449,0.0,0.0,1006.6,27.0,34.0,80.1266666666667,0.904666666666668
2017-05-15 15:35:00,17.4,17.4,17.4,80.0,13.9,2.0,4.9,191.09672183237,0.0,0.0,1006.5,27.0,34.0,89.7382550335571,0.917449664429532
2017-05-15 15:40:00,17.3,17.3,17.3,80.4,13.9,2.2,4.9,188.536626933817,0.0,0.0,1006.5,27.0,34.0,109.536912751678,1.05503355704698
2017-05-15 15:45:00,17.3,17.3,17.3,81.0,14.0,2.1,4.9,179.106637641835,0.0,0.0,1006.4,27.0,34.0,103.718120805369,0.984563758389263
2017-05-15 15:50:00,17.3,17.3,17.3,81.0,14.0,2.1,4.9,187.781588678146,0.0,0.0,1006.4,27.0,34.0,104.026845637584,1.00201342281879
2017-05-15 15:55:00,17.2,17.2,17.2,81.5,14.0,1.7,4.5,177.839038017356,0.0,0.0,1006.4,27.0,34.0,97.4093959731544,0.923489932885907
2017-05-15 16:00:00,17.2,17.2,17.2,82.5,14.1,1.7,4.0,183.821788632185,0.2,0.0,1006.4,27.0,34.0,90.3288590604027,0.864429530201342
2017-05-15 16:05:00,17.1,17.1,17.1,83.0,14.1,1.7,4.5,180.499422695984,0.0,0.0,1006.5,27.0,34.0,85.5167785234899,0.752348993288591
2017-05-15 16:10:00,17.0,17.0,17.0,84.0,14.2,1.6,4.5,182.333214463063,0.2,1.2,1006.5,27.0,34.0,91.6912751677852,0.820805369127518
2017-05-15 16:15:00,16.9,16.9,16.9,84.8,14.3,1.7,3.6,182.029303487414,0.0,1.2,1006.5,27.0,34.0,77.7651006711409,0.786577181208054
2017-05-15 16:20:00,16.8,16.8,16.8,85.0,14.3,2.0,3.6,163.105746301353,0.0,1.0,1006.5,27.0,34.0,57.751677852349,0.408053691275168
2017-05-15 16:25:00,16.7,16.7,16.7,85.0,14.2,1.5,3.6,173.302334652672,0.0,0.3,1006.5,27.0,34.0,53.8266666666667,0.265333333333333
2017-05-15 16:30:00,16.7,16.7,16.7,85.9,14.3,1.1,3.1,138.342313309137,0.0,0.0,1006.5,27.0,34.0,57.0469798657718,0.246979865771812
2017-05-15 16:35:00,16.7,16.7,16.7,86.0,14.3,1.0,3.1,144.172131388494,0.0,0.0,1006.5,27.0,34.0,48.0671140939597,0.0751677852348993
2017-05-15 16:40:00,16.6,16.6,16.6,86.6,14.4,1.3,2.7,137.181494603321,0.2,0.0,1006.6,27.0,34.0,47.2080536912752,0
2017-05-15 16:45:00,16.6,16.6,16.6,87.0,14.4,0.9,2.7,162.849389658598,0.0,0.0,1006.5,27.0,34.0,50.4362416107383,0
2017-05-15 16:50:00,16.6,16.6,16.6,87.0,14.4,0.8,2.7,145.989943217335,0.2,1.4,1006.6,27.0,34.0,45.5771812080537,0
2017-05-15 16:55:00,16.5,16.5,16.5,87.2,14.4,1.1,2.7,172.487429037568,0.2,1.4,1006.5,27.0,34.0,32.8389261744966,0
2017-05-15 17:00:00,16.5,16.5,16.5,88.0,14.5,1.1,3.1,143.023913636926,0.0,1.4,1006.6,27.0,34.0,33.1533333333333,0
2017-05-15 17:05:00,16.4,16.4,16.4,88.0,14.4,0.6,3.1,153.717669832137,0.2,1.7,1006.6,27.0,34.0,36.5436241610738,0
2017-05-15 17:10:00,16.4,16.4,16.4,88.0,14.4,0.8,2.2,146.292718187171,0.0,1.7,1006.6,27.0,34.0,37.3489932885906,0
2017-05-15 17:15:00,16.4,16.4,16.4,89.0,14.6,0.5,1.8,177.224262435866,0.2,1.2,1006.6,26.9,34.0,31.2684563758389,0
2017-05-15 17:20:00,16.4,16.4,16.4,89.0,14.6,0.7,2.2,194.875065035499,0.2,1.6,1006.6,26.9,34.0,25.4630872483221,0
2017-05-15 17:25:00,16.4,16.4,16.4,89.0,14.6,0.7,2.2,190.100423955031,0.2,2.0,1006.6,26.9,34.0,26.0333333333333,0
2017-05-15 17:30:00,16.4,16.4,16.4,89.0,14.5,1.0,2.7,188.893489961521,0.2,2.5,1006.6,26.9,34.0,26.5133333333333,0
2017-05-15 17:35:00,16.3,16.3,16.3,89.0,14.5,0.8,2.7,184.567355784804,0.2,2.1,1006.6,26.9,34.0,30.5933333333333,0
2017-05-15 17:40:00,16.3,16.3,16.3,89.0,14.5,0.7,1.8,168.450918100855,0.0,1.6,1006.6,26.9,34.0,28.98,0
2017-05-15 17:45:00,16.3,16.3,16.3,89.8,14.6,1.1,2.7,142.35264265248,0.2,1.4,1006.6,26.9,34.0,25.758389261745,0
2017-05-15 17:50:00,16.3,16.3,16.3,90.0,14.6,0.6,2.7,112.679735196004,0.0,1.2,1006.6,26.9,34.0,22.7218543046358,0
2017-05-15 17:55:00,16.2,16.2,16.2,90.0,14.6,0.4,1.8,153.396922488149,0.0,1.2,1006.6,26.9,34.0,19.9798657718121,0
2017-05-15 18:00:00,16.2,16.2,16.2,90.0,14.6,0.8,2.7,131.518078095282,0.0,0.9,1006.6,26.9,34.0,22.3825503355705,0
2017-05-15 18:05:00,16.2,16.2,16.2,90.0,14.6,0.9,2.7,170.981168223363,0.0,0.1,1006.7,26.9,34.0,22.8120805369128,0
2017-05-15 18:10:00,16.2,16.2,16.2,90.0,14.6,1.3,2.2,184.378887186737,0.2,0.0,1006.7,26.9,34.0,28.4093959731544,0
2017-05-15 18:15:00,16.2,16.2,16.2,90.0,14.6,0.9,3.1,179.06801180323,0.0,0.0,1006.7,26.9,34.0,30.255033557047,0
2017-05-15 18:20:00,16.2,16.2,16.2,90.0,14.6,1.2,3.1,206.306453480922,0.2,0.5,1006.7,26.9,34.0,30,0
2017-05-15 18:25:00,16.3,16.3,16.3,90.0,14.6,1.5,3.6,169.560028430007,0.0,1.0,1006.7,26.9,34.0,30.8053691275168,0
2017-05-15 18:30:00,16.3,16.3,16.3,90.0,14.6,1.4,3.6,172.066859868873,0.0,1.0,1006.7,26.9,34.0,31.8657718120805,0
2017-05-15 18:35:00,16.3,16.3,16.3,90.0,14.6,0.5,3.1,173.697524463829,0.0,0.7,1006.7,26.9,34.0,38.4429530201342,0
2017-05-15 18:40:00,16.3,16.3,16.3,90.0,14.7,1.0,2.2,173.182664284439,0.0,0.0,1006.8,26.9,34.0,34.96,0
2017-05-15 18:45:00,16.3,16.3,16.3,90.0,14.7,0.8,2.2,146.806732909128,0.0,0.0,1006.7,26.9,34.0,29.6266666666667,0
2017-05-15 18:50:00,16.3,16.3,16.3,90.0,14.7,0.5,1.3,137.990127687606,0.0,0.0,1006.7,26.9,34.0,24.8322147651007,0
2017-05-15 18:55:00,16.3,16.3,16.3,90.0,14.6,1.0,1.8,119.464388081626,0.0,0.0,1006.7,26.9,34.0,16.9597315436242,0
2017-05-15 19:00:00,16.3,16.3,16.3,90.0,14.6,0.7,3.1,127.327934354907,0.0,0.0,1006.8,26.9,34.0,11.3959731543624,0
2017-05-15 19:05:00,16.3,16.3,16.3,90.0,14.6,1.2,3.1,193.266668305184,0.0,0.0,1006.9,26.9,34.0,9.71140939597315,0
2017-05-15 19:10:00,16.3,16.3,16.3,89.9,14.6,1.2,3.1,203.482599317597,0.0,0.0,1006.9,26.9,34.0,11.1610738255034,0
2017-05-15 19:15:00,16.3,16.3,16.3,89.2,14.5,0.9,2.7,211.34122655513,0.0,0.0,1006.9,26.9,34.0,13.3020134228188,0
2017-05-15 19:20:00,16.3,16.3,16.3,88.8,14.5,1.7,4.0,198.496173131656,0.0,0.0,1006.9,26.8,34.0,15.3557046979866,0
2017-05-15 19:25:00,16.4,16.4,16.4,88.0,14.4,1.5,4.5,181.125429386556,0.0,0.0,1006.9,26.8,34.0,11.8523489932886,0
2017-05-15 19:30:00,16.5,16.5,16.5,87.2,14.3,1.2,4.5,192.257990916279,0.0,0.0,1006.9,26.8,34.0,6.35570469798658,0
2017-05-15 19:35:00,16.5,16.5,16.5,87.0,14.3,1.2,4.0,189.949243099559,0.0,0.0,1006.9,26.8,34.0,5,0
2017-05-15 19:40:00,16.5,16.5,16.5,87.0,14.4,1.8,5.4,186.223796463799,0.0,0.0,1006.9,26.8,34.0,0.63758389261745,0
2017-05-15 19:45:00,16.6,16.6,16.6,86.8,14.4,1.0,5.4,177.415983120648,0.0,0.0,1006.9,26.8,34.0,0,0
2017-05-15 19:50:00,16.6,16.6,16.6,87.0,14.4,1.2,3.6,172.509587047914,0.0,0.0,1007.0,26.8,34.0,0,0
2017-05-15 19:55:00,16.6,16.6,16.6,86.1,14.3,2.0,4.5,213.918291623728,0.0,0.0,1007.0,26.8,34.0,0,0
2017-05-15 20:00:00,16.6,16.6,16.6,86.0,14.3,1.5,4.5,191.733151924805,0.0,0.0,1007.1,26.8,34.0,0,0
2017-05-15 20:05:00,16.6,16.6,16.6,86.2,14.3,1.0,3.1,219.67967579814,0.0,0.0,1007.1,26.8,34.0,0,0
2017-05-15 20:10:00,16.6,16.6,16.6,86.8,14.4,1.2,2.7,195.965138625031,0.0,0.0,1007.1,26.8,34.0,0,0
2017-05-15 20:15:00,16.6,16.6,16.6,86.2,14.2,1.6,4.0,178.151956273214,0.0,0.0,1007.1,26.8,34.0,0,0
2017-05-15 20:20:00,16.6,16.6,16.6,86.3,14.3,1.6,4.0,189.788808308443,0.0,0.0,1007.2,26.8,34.0,0,0
2017-05-15 20:25:00,16.6,16.6,16.6,86.0,14.2,1.1,3.6,193.374397088245,0.0,0.0,1007.3,26.8,34.0,0,0
2017-05-15 20:30:00,16.6,16.6,16.6,86.0,14.2,1.4,4.0,169.762797577202,0.0,0.0,1007.3,26.8,34.0,0,0
2017-05-15 20:35:00,16.5,16.5,16.5,86.0,14.2,1.7,4.0,193.884622984005,0.0,0.0,1007.3,26.8,34.0,0,0
2017-05-15 20:40:00,16.5,16.5,16.5,86.0,14.1,1.5,3.6,190.249938877631,0.0,0.0,1007.3,26.8,34.0,0,0
2017-05-15 20:45:00,16.5,16.5,16.5,86.6,14.2,1.0,3.6,188.809521275352,0.2,0.0,1007.4,26.8,34.0,0,0
2017-05-15 20:50:00,16.4,16.4,16.4,87.0,14.3,1.4,3.1,192.317693860894,0.0,0.0,1007.4,26.8,34.0,0,0
2017-05-15 20:55:00,16.4,16.4,16.4,87.0,14.2,1.3,3.6,193.146676132431,0.2,0.5,1007.4,26.8,34.0,0,0
2017-05-15 21:00:00,16.3,16.3,16.3,87.4,14.2,1.1,3.6,194.876910979939,0.0,1.4,1007.4,26.8,34.0,0,0
2017-05-15 21:05:00,16.3,16.3,16.3,88.0,14.3,1.3,2.7,199.161727132822,0.0,1.3,1007.4,26.8,34.2,0,0
2017-05-15 21:10:00,16.2,16.2,16.2,88.0,14.2,1.4,3.1,195.331302560465,0.0,0.9,1007.3,26.8,34.0,0,0
2017-05-15 21:15:00,16.2,16.2,16.2,88.0,14.2,1.1,3.1,190.794238639168,0.0,0.0,1007.3,26.8,34.4,0,0
2017-05-15 21:20:00,16.2,16.2,16.2,88.0,14.2,1.0,2.7,178.968542463151,0.0,0.0,1007.3,26.8,34.4,0,0
2017-05-15 21:25:00,16.1,16.1,16.1,88.0,14.1,1.3,2.7,191.851801651897,0.2,0.0,1007.3,26.8,35.0,0,0
2017-05-15 21:30:00,16.1,16.1,16.1,88.2,14.2,1.3,3.1,194.364243874807,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 21:35:00,16.1,16.1,16.1,88.7,14.2,1.5,4.0,199.325433880088,0.2,1.4,1007.3,26.8,35.0,0,0
2017-05-15 21:40:00,16.1,16.1,16.1,88.7,14.2,1.7,4.0,198.555812402261,0.0,1.4,1007.4,26.8,35.0,0,0
2017-05-15 21:45:00,16.1,16.1,16.1,89.0,14.2,1.2,3.6,184.046313205908,0.0,1.0,1007.4,26.8,35.0,0,0
2017-05-15 21:50:00,16.1,16.1,16.1,89.0,14.2,1.2,3.6,201.201605278795,0.0,0.3,1007.4,26.8,35.0,0,0
2017-05-15 21:55:00,16.0,16.0,16.0,89.0,14.2,1.3,2.7,188.662259287457,0.0,0.0,1007.4,26.8,35.0,0,0
2017-05-15 22:00:00,16.0,16.0,16.0,88.8,14.2,1.6,3.1,195.663243170079,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 22:05:00,16.0,16.0,16.0,88.2,14.1,1.0,3.1,208.732582256269,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 22:10:00,16.0,16.0,16.0,88.5,14.1,1.3,3.1,201.9242721127,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 22:15:00,16.0,16.0,16.0,88.0,14.0,1.0,3.1,190.629575535413,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 22:20:00,16.0,16.0,16.0,88.0,14.0,1.1,2.7,173.239741911247,0.0,0.0,1007.4,26.8,35.0,0,0
2017-05-15 22:25:00,16.1,16.1,16.1,88.0,14.1,1.3,3.6,212.253045119789,0.0,0.0,1007.3,26.8,35.0,0,0
2017-05-15 22:30:00,16.1,16.1,16.1,87.1,13.9,1.6,4.5,196.313706187162,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 22:35:00,16.1,16.1,16.1,87.0,14.0,1.7,4.5,197.157677669177,0.0,0.0,1007.4,26.7,35.0,0,0
2017-05-15 22:40:00,16.2,16.2,16.2,87.0,14.0,1.5,3.6,204.113347331958,0.0,0.0,1007.4,26.7,35.0,0,0
2017-05-15 22:45:00,16.2,16.2,16.2,86.3,13.9,2.1,4.5,204.716118190966,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 22:50:00,16.2,16.2,16.2,86.0,13.9,1.5,4.5,201.202224010124,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 22:55:00,16.2,16.2,16.2,86.0,13.9,1.7,4.0,201.361381699511,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:00:00,16.2,16.2,16.2,86.0,13.9,1.6,4.5,204.562952430682,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:05:00,16.3,16.3,16.3,85.9,13.9,1.9,4.9,216.399069798417,0.0,0.0,1007.4,26.7,35.0,0,0
2017-05-15 23:10:00,16.3,16.3,16.3,85.2,13.8,2.9,8.0,211.925287156702,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:15:00,16.3,16.3,16.3,85.0,13.8,2.2,8.0,209.606763659731,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:20:00,16.3,16.3,16.3,85.0,13.8,2.3,5.4,210.252732290395,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:25:00,16.4,16.4,16.4,85.0,13.9,2.5,5.8,217.431962875641,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:30:00,16.4,16.4,16.4,85.0,13.9,2.2,5.8,208.7116559896,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:35:00,16.4,16.4,16.4,85.0,13.9,2.2,5.8,211.075704393511,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:40:00,16.4,16.4,16.4,85.0,13.9,3.0,6.7,218.227718615611,0.0,0.0,1007.3,26.7,35.0,0,0
2017-05-15 23:45:00,16.4,16.4,16.4,84.8,13.8,2.6,6.7,218.130014456475,0.0,0.0,1007.2,26.7,35.0,0,0
2017-05-15 23:50:00,16.4,16.4,16.4,84.2,13.7,2.6,6.3,217.105243359299,0.0,0.0,1007.1,26.7,35.0,0,0
2017-05-15 23:55:00,16.4,16.4,16.4,84.3,13.7,2.1,6.3,210.061503459763,0.0,0.0,1007.0,26.7,35.0,0,0
