Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-30 14:40:00,19.5,19.5,19.5,44.7,7.1,1.1,2.7,332.879951752805,0.0,0.0,1013.4,22.1,38.0,462.248322147651,1.9503355704698
2018-08-30 14:45:00,19.3,19.3,19.3,44.7,7.0,1.6,3.6,9.27497299405628,0.0,0.0,1013.4,22.2,38.0,413.571428571429,1.91836734693878
2018-08-30 14:50:00,19.1,19.1,19.1,45.9,7.2,1.6,3.6,332.321816406904,0.0,0.0,1013.4,22.2,38.0,377.134228187919,1.74429530201342
2018-08-30 14:55:00,19.0,19.0,19.0,44.8,6.7,1.5,3.6,353.012271727858,0.0,0.0,1013.4,22.1,38.2,369.255033557047,1.66778523489933
2018-08-30 15:00:00,18.8,18.8,18.8,45.4,6.7,0.9,3.6,20.4976397348475,0.0,0.0,1013.4,22.1,38.0,228.68,1.424
2018-08-30 15:05:00,18.8,18.8,18.8,46.0,7.0,1.8,3.1,338.589286015779,0.0,0.0,1013.4,22.1,38.2,283.907284768212,1.58013245033112
2018-08-30 15:10:00,18.7,18.7,18.7,45.5,6.7,1.9,3.1,316.623642736079,0.0,0.0,1013.4,22.1,38.4,353.847682119205,1.7635761589404
2018-08-30 15:15:00,18.7,18.7,18.7,45.5,6.6,1.9,3.1,351.05612891116,0.0,0.0,1013.4,22.2,38.0,376.510067114094,1.82281879194631
2018-08-30 15:20:00,18.7,18.7,18.7,45.5,6.7,1.4,3.1,340.373639798859,0.0,0.0,1013.4,22.3,38.0,354.469798657718,1.7
2018-08-30 15:25:00,18.7,18.7,18.7,45.3,6.6,1.4,3.6,331.207810207729,0.0,0.0,1013.4,22.3,38.0,312.646666666667,1.53066666666667
2018-08-30 15:30:00,18.7,18.7,18.7,45.4,6.6,1.6,3.6,326.754672128179,0.0,0.0,1013.3,22.3,38.0,306.288590604027,1.51275167785235
2018-08-30 15:35:00,18.5,18.5,18.5,45.8,6.6,1.8,3.6,339.313189487886,0.0,0.0,1013.3,22.3,37.6,497.926174496644,1.66845637583893
2018-08-30 15:40:00,18.6,18.6,18.6,46.2,6.8,1.2,3.6,333.079825330655,0.0,0.0,1013.3,22.2,37.2,459.872483221477,1.7731543624161
2018-08-30 15:45:00,18.9,18.9,18.9,45.2,6.8,1.5,3.6,356.419658142363,0.0,0.0,1013.3,22.3,37.8,464.812080536913,1.62416107382551
2018-08-30 15:50:00,19.0,19.0,19.0,45.3,6.9,1.7,3.6,327.411700478758,0.0,0.0,1013.3,22.2,37.6,568.563758389262,1.6489932885906
2018-08-30 15:55:00,19.2,19.2,19.2,45.0,7.0,1.8,3.1,348.574306445425,0.0,0.0,1013.2,22.3,37.8,518.836734693878,1.57619047619047
2018-08-30 16:00:00,19.1,19.1,19.1,44.8,6.8,1.2,3.1,12.0403498395497,0.0,0.0,1013.3,22.3,37.6,484.167785234899,1.46644295302014
2018-08-30 16:05:00,19.2,19.2,19.2,45.2,7.0,1.2,2.2,354.473354647027,0.0,0.0,1013.2,22.3,38.0,431.523178807947,1.43245033112583
2018-08-30 16:10:00,19.3,19.3,19.3,45.0,7.1,1.7,3.1,355.94074504279,0.0,0.0,1013.3,22.4,37.4,358.675496688742,1.27417218543046
2018-08-30 16:15:00,19.1,19.1,19.1,44.2,6.6,1.6,3.1,317.928795755068,0.0,0.0,1013.4,22.3,36.6,441.13422818792,1.32147651006711
2018-08-30 16:20:00,19.0,19.0,19.0,44.5,6.6,1.0,3.1,342.772660908565,0.0,0.0,1013.4,22.2,37.4,175.536912751678,1.08657718120805
2018-08-30 16:25:00,19.0,19.0,19.0,45.8,7.1,0.5,2.2,212.435553890796,0.0,0.0,1013.4,22.2,38.0,198.186666666667,1.02733333333333
2018-08-30 16:30:00,19.1,19.1,19.1,45.7,7.1,1.3,3.1,228.676197201737,0.0,0.0,1013.4,22.3,38.0,418.586666666667,1.144
2018-08-30 16:35:00,19.0,19.0,19.0,45.3,6.9,0.9,3.1,247.459126032038,0.0,0.0,1013.4,22.4,38.4,393.832214765101,1.08590604026846
2018-08-30 16:40:00,19.1,19.1,19.1,45.4,7.0,0.8,3.1,274.979533516243,0.0,0.0,1013.4,22.4,38.6,160.536912751678,0.820805369127516
2018-08-30 16:45:00,19.2,19.2,19.2,45.2,7.0,0.7,2.2,235.771800178047,0.0,0.0,1013.3,22.5,39.0,270.721088435374,0.969387755102042
2018-08-30 16:50:00,19.2,19.2,19.2,44.6,6.8,0.8,2.2,248.138629564084,0.0,0.0,1013.3,22.6,39.0,268.503355704698,0.868456375838926
2018-08-30 16:55:00,19.2,19.2,19.2,44.3,6.7,0.8,2.2,245.43129384222,0.0,0.0,1013.3,22.6,38.4,292.959731543624,0.90268456375839
2018-08-30 17:00:00,19.3,19.3,19.3,44.5,6.9,0.6,2.2,217.948615708177,0.0,0.0,1013.2,22.6,39.0,255.489932885906,0.799328859060402
2018-08-30 17:05:00,19.3,19.3,19.3,44.0,6.7,0.6,2.2,284.197632135992,0.0,0.0,1013.2,22.6,39.0,208.597315436242,0.764429530201344
2018-08-30 17:10:00,19.3,19.3,19.3,44.0,6.7,0.5,2.2,271.839586740919,0.0,0.0,1013.2,22.7,39.0,104.221476510067,0.683892617449663
2018-08-30 17:15:00,19.4,19.4,19.4,43.3,6.5,0.7,1.8,229.99762320249,0.0,0.0,1013.2,22.6,39.0,66.7218543046358,0.62251655629139
2018-08-30 17:20:00,19.3,19.3,19.3,43.0,6.4,0.6,1.8,206.73597243345,0.0,0.0,1013.2,22.6,39.0,56.7019867549669,0.385430463576159
2018-08-30 17:25:00,19.2,19.2,19.2,43.0,6.3,0.8,1.3,201.807849919612,0.0,0.0,1013.2,22.6,39.0,49.4832214765101,0
2018-08-30 17:30:00,18.9,18.9,18.9,43.8,6.4,0.5,1.3,202.570285725073,0.0,0.0,1013.2,22.5,39.0,49,0
2018-08-30 17:35:00,18.7,18.7,18.7,44.3,6.3,0.3,1.3,204,0.0,0.0,1013.2,22.4,39.0,47.52,0
2018-08-30 17:40:00,18.6,18.6,18.6,45.0,6.4,0.3,1.3,204,0.0,0.0,1013.2,22.4,39.0,48.4362416107383,0
2018-08-30 17:45:00,18.4,18.4,18.4,45.3,6.4,0.2,1.3,204,0.0,0.0,1013.3,22.4,39.0,50.758389261745,0
2018-08-30 17:50:00,18.3,18.3,18.3,45.7,6.4,0.0,0.9,0,0.0,0.0,1013.2,22.4,39.6,55.1812080536913,0.087248322147651
2018-08-30 17:55:00,18.1,18.1,18.1,45.7,6.2,0.1,0.4,204,0.0,0.0,1013.2,22.4,40.0,59.3087248322148,0.134228187919463
2018-08-30 18:00:00,18.0,18.0,18.0,46.2,6.2,0.2,1.3,117.578064625317,0.0,0.0,1013.3,22.3,40.0,79.4832214765101,0.0369127516778524
2018-08-30 18:05:00,17.8,17.8,17.8,47.8,6.6,0.5,2.2,102.061224592069,0.0,0.0,1013.3,22.3,39.4,64.4149659863946,0.0850340136054422
2018-08-30 18:10:00,17.7,17.7,17.7,49.0,6.8,0.3,2.2,339.55153963326,0.0,0.0,1013.3,22.3,39.8,50.993288590604,0
2018-08-30 18:15:00,17.6,17.6,17.6,49.0,6.8,0.0,1.3,324,0.0,0.0,1013.3,22.2,40.0,43.0666666666667,0
2018-08-30 18:20:00,17.6,17.6,17.6,49.8,7.0,0.5,1.3,332.693319624984,0.0,0.0,1013.3,22.2,39.6,35.8859060402685,0
2018-08-30 18:25:00,17.5,17.5,17.5,50.0,6.9,0.3,1.3,339,0.0,0.0,1013.3,22.2,39.8,32.0466666666667,0
2018-08-30 18:30:00,17.4,17.4,17.4,50.0,6.9,0.4,0.9,62.3539379879857,0.0,0.0,1013.4,22.1,40.0,27.4496644295302,0
2018-08-30 18:35:00,17.3,17.3,17.3,50.5,6.9,0.4,0.9,350.783754638798,0.0,0.0,1013.3,22.1,40.0,24.3288590604027,0
2018-08-30 18:40:00,17.1,17.1,17.1,50.3,6.7,0.9,1.8,86.0668600124065,0.0,0.0,1013.3,22.1,40.0,20.2466666666667,0
2018-08-30 18:45:00,17.0,17.0,17.0,50.8,6.7,0.9,2.2,100.440569734524,0.0,0.0,1013.4,22.1,39.8,16.4295302013423,0
2018-08-30 18:50:00,16.9,16.9,16.9,51.0,6.7,0.5,2.2,104.363328577585,0.0,0.0,1013.4,22.0,40.0,12.5771812080537,0
2018-08-30 18:55:00,16.8,16.8,16.8,51.0,6.6,0.6,1.3,94.099472796638,0.0,0.0,1013.5,22.0,40.0,10.1073825503356,0
2018-08-30 19:00:00,16.8,16.8,16.8,51.0,6.6,0.4,1.3,81.6131046501314,0.0,0.0,1013.5,21.9,40.0,6.02013422818792,0
2018-08-30 19:05:00,16.8,16.8,16.8,51.4,6.7,0.3,1.3,84.8889817753972,0.0,0.0,1013.5,21.9,40.0,0.973154362416107,0
2018-08-30 19:10:00,16.7,16.7,16.7,52.0,6.8,0.2,1.3,95,0.0,0.0,1013.5,21.9,40.0,0,0
2018-08-30 19:15:00,16.6,16.6,16.6,52.3,6.8,0.0,1.3,95,0.0,0.0,1013.6,21.8,40.4,0,0
2018-08-30 19:20:00,16.6,16.6,16.6,53.5,7.1,0.4,0.9,95,0.0,0.0,1013.7,21.8,41.0,0,0
2018-08-30 19:25:00,16.5,16.5,16.5,54.0,7.1,0.3,1.3,95,0.0,0.0,1013.7,21.8,41.0,0,0
2018-08-30 19:30:00,16.4,16.4,16.4,54.9,7.3,0.2,1.3,95,0.0,0.0,1013.8,21.8,41.0,0,0
2018-08-30 19:35:00,16.3,16.3,16.3,56.1,7.5,1.5,3.6,119.878758003875,0.0,0.0,1014.0,21.8,41.0,0,0
2018-08-30 19:40:00,16.1,16.1,16.1,59.1,8.1,1.5,4.0,105.569704876358,0.0,0.0,1014.0,21.7,41.0,0,0
2018-08-30 19:45:00,15.8,15.8,15.8,61.3,8.4,2.4,4.5,110.551975754685,0.0,0.0,1014.1,21.7,41.0,0,0
2018-08-30 19:50:00,15.5,15.5,15.5,63.0,8.5,1.9,4.5,105.802901487554,0.0,0.0,1014.2,21.7,41.0,0,0
2018-08-30 19:55:00,15.3,15.3,15.3,64.0,8.5,1.3,4.0,118.153328481774,0.0,0.0,1014.2,21.6,41.4,0,0
2018-08-30 20:00:00,15.1,15.1,15.1,64.9,8.6,1.6,4.0,109.664505388512,0.0,0.0,1014.3,21.6,42.0,0,0
2018-08-30 20:05:00,14.9,14.9,14.9,65.4,8.5,2.4,4.5,106.436588870891,0.0,0.0,1014.4,21.6,42.0,0,0
2018-08-30 20:10:00,14.7,14.7,14.7,66.0,8.4,1.4,4.5,119.081485302145,0.0,0.0,1014.4,21.6,42.0,0,0
2018-08-30 20:15:00,14.6,14.6,14.6,66.0,8.3,1.6,3.6,110.991736679722,0.0,0.0,1014.4,21.6,42.0,0,0
2018-08-30 20:20:00,14.5,14.5,14.5,66.0,8.2,2.0,4.0,103.382312732063,0.0,0.0,1014.5,21.5,42.0,0,0
2018-08-30 20:25:00,14.3,14.3,14.3,67.0,8.3,1.3,4.0,123.000863014707,0.0,0.0,1014.5,21.5,42.0,0,0
2018-08-30 20:30:00,14.3,14.3,14.3,66.7,8.2,0.9,3.6,124.491034666834,0.0,0.0,1014.6,21.5,42.0,0,0
2018-08-30 20:35:00,14.2,14.2,14.2,66.5,8.0,1.3,4.0,129.004649168542,0.0,0.0,1014.7,21.5,42.0,0,0
2018-08-30 20:40:00,14.1,14.1,14.1,66.7,8.0,1.0,4.0,114.700487780732,0.0,0.0,1014.7,21.5,42.0,0,0
2018-08-30 20:45:00,14.0,14.0,14.0,67.0,8.0,0.8,3.1,107.071688345544,0.0,0.0,1014.7,21.5,42.0,0,0
2018-08-30 20:50:00,14.0,14.0,14.0,67.0,7.9,1.1,3.1,108.281095189005,0.0,0.0,1014.8,21.5,42.0,0,0
2018-08-30 20:55:00,13.9,13.9,13.9,67.0,7.8,0.7,3.1,125.690170749705,0.0,0.0,1014.8,21.4,42.6,0,0
2018-08-30 21:00:00,13.8,13.8,13.8,67.0,7.8,1.4,3.6,133.632971899688,0.0,0.0,1014.8,21.4,43.0,0,0
2018-08-30 21:05:00,13.7,13.7,13.7,67.0,7.7,1.3,3.6,126.109091145306,0.0,0.0,1014.8,21.4,43.0,0,0
2018-08-30 21:10:00,13.6,13.6,13.6,67.2,7.7,1.3,3.1,141.743288100573,0.0,0.0,1014.8,21.4,43.0,0,0
2018-08-30 21:15:00,13.6,13.6,13.6,67.7,7.7,0.8,3.1,125.034142301257,0.0,0.0,1014.7,21.4,43.0,0,0
2018-08-30 21:20:00,13.5,13.5,13.5,68.0,7.7,0.9,2.2,103.055166959989,0.0,0.0,1014.7,21.4,43.0,0,0
2018-08-30 21:25:00,13.5,13.5,13.5,68.0,7.7,0.6,2.2,94.0968507874806,0.0,0.0,1014.7,21.3,43.0,0,0
2018-08-30 21:30:00,13.4,13.4,13.4,68.0,7.6,0.9,2.2,124.900239645783,0.0,0.0,1014.7,21.3,43.0,0,0
2018-08-30 21:35:00,13.4,13.4,13.4,68.0,7.6,0.9,2.2,129.602074118257,0.0,0.0,1014.8,21.3,43.0,0,0
2018-08-30 21:40:00,13.3,13.3,13.3,68.1,7.5,0.5,2.2,128.414614582628,0.0,0.0,1014.8,21.3,43.0,0,0
2018-08-30 21:45:00,13.2,13.2,13.2,68.9,7.7,0.6,1.8,136.970878688662,0.0,0.0,1014.8,21.3,43.0,0,0
2018-08-30 21:50:00,13.2,13.2,13.2,68.5,7.5,0.8,2.2,143.301776253141,0.0,0.0,1014.8,21.2,43.0,0,0
2018-08-30 21:55:00,13.1,13.1,13.1,68.5,7.4,1.2,3.1,115.234645415115,0.0,0.0,1014.7,21.2,43.0,0,0
2018-08-30 22:00:00,13.0,13.0,13.0,68.0,7.3,1.4,3.1,137.79430343687,0.0,0.0,1014.8,21.2,43.0,0,0
2018-08-30 22:05:00,13.0,13.0,13.0,68.0,7.2,1.2,3.1,134.461589654966,0.0,0.0,1014.8,21.2,43.0,0,0
2018-08-30 22:10:00,13.0,13.0,13.0,68.0,7.2,1.1,3.1,141.030287358526,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:15:00,12.9,12.9,12.9,68.0,7.2,0.4,2.7,159,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:20:00,12.9,12.9,12.9,68.0,7.1,0.7,1.3,156.842585783357,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:25:00,12.9,12.9,12.9,68.0,7.1,0.7,2.2,169.097498870987,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:30:00,12.8,12.8,12.8,68.3,7.1,0.7,2.2,141.652572327598,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:35:00,12.8,12.8,12.8,68.0,7.0,0.7,1.8,136.95904039753,0.0,0.0,1014.9,21.2,43.0,0,0
2018-08-30 22:40:00,12.8,12.8,12.8,68.8,7.2,1.0,2.2,160.06409254445,0.0,0.0,1015.0,21.2,43.0,0,0
2018-08-30 22:45:00,12.7,12.7,12.7,69.0,7.2,0.8,2.2,131.058792029337,0.0,0.0,1015.0,21.2,43.0,0,0
2018-08-30 22:50:00,12.7,12.7,12.7,69.0,7.1,0.7,2.2,132.640345139616,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 22:55:00,12.6,12.6,12.6,69.0,7.1,0.8,2.2,129.04620158266,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 23:00:00,12.6,12.6,12.6,69.0,7.1,0.3,1.8,138.718940966438,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 23:05:00,12.6,12.6,12.6,69.0,7.0,0.5,1.3,141.8744155789,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 23:10:00,12.5,12.5,12.5,69.0,7.0,0.1,1.3,150,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 23:15:00,12.5,12.5,12.5,69.0,7.0,0.5,1.8,145.251577481567,0.0,0.0,1015.0,21.1,43.0,0,0
2018-08-30 23:20:00,12.4,12.4,12.4,69.8,7.1,0.6,1.8,180.121553383055,0.0,0.0,1014.9,20.9,43.0,0,0
2018-08-30 23:25:00,12.4,12.4,12.4,70.0,7.1,0.7,2.2,145.119687515068,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:30:00,12.3,12.3,12.3,70.0,7.0,0.3,2.2,134.500379064222,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:35:00,12.3,12.3,12.3,70.0,7.0,0.2,0.9,112.639382646428,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:40:00,12.3,12.3,12.3,70.0,7.0,0.0,0.9,113,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:45:00,12.3,12.3,12.3,70.0,7.0,0.2,0.9,111.567326942954,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:50:00,12.2,12.2,12.2,70.3,7.0,0.1,0.9,110,0.0,0.0,1014.8,20.9,43.0,0,0
2018-08-30 23:55:00,12.1,12.1,12.1,71.0,7.0,0.1,0.9,109.27272269536,0.0,0.0,1014.8,20.9,43.2,0,0
