Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-27 11:25:00,45.3845637583893,45.2972277277122,45.3845637583893,85.241610738255,41.2165679500564,1.24832214765101,7,124.118784982234,0.00787401574999969,0.187285314214765,29.4732080536913,116.275167785235,0.000417921908377623,1.19395973154363,78.3999999999998,28
2018-04-27 11:30:00,45.2697986577181,45.1947309326378,45.2697986577181,86.9463087248322,41.6158112346067,1.93959731543624,4,109.600258756373,0,0.0960207155553692,29.4728053691276,163.48322147651,0.0003965755403096,1.46040268456376,78.3194630872485,28.6040268456376
2018-04-27 11:35:00,45.3000000000001,45.162757666079,45.3000000000001,88.0201342281879,41.9644135472392,1.69127516778524,4,69.1356235005915,0,0.046345716864094,29.4698187919463,178.536912751678,0.000382269990448325,1.56979865771812,78.2000000000001,29
2018-04-27 11:40:00,45.3695364238409,45.2864640415406,45.3695364238409,89,42.3204096374299,1.23841059602649,5,92.7071497707621,0,0.026959378428808,29.4672185430464,209.377483443709,0.000368972589344377,1.85033112582781,78.2794701986753,29
2018-04-27 11:45:00,45.4812080536914,45.4812080536914,45.4812080536914,89.4832214765101,42.5710477151132,0.798657718120805,5,31.2232041512484,0.00787401575000013,0,29.465,240.10067114094,0.000364146337984989,1.88590604026845,78.3999999999998,29
2018-04-27 11:50:00,45.7322147651007,45.7322147651007,45.7322147651007,90,42.9690887701245,0.87248322147651,3,45.4500336975023,0,0,29.4646040268456,252.664429530201,0.000368253641440418,2.01744966442953,78.4805369127518,29
2018-04-27 11:55:00,45.8355704697986,45.8355704697986,45.8355704697986,90,43.0711549662808,0.791946308724832,3,85.5087001207286,0,0,29.4640067114094,258.959731543624,0.000385515723395204,1.91677852348994,78.6402684563758,28.3959731543624
2018-04-27 12:00:00,45.893288590604,45.7927101425851,45.893288590604,89.248322147651,42.9092596390125,2,5,97.9853137309928,0,0,29.462,260.503355704698,0.000409119567775239,1.95167785234899,78.7999999999999,28
2018-04-27 12:05:00,45.9134228187919,45.7072742415731,45.9134228187919,89,42.8568003624807,1.95973154362416,6,95.1018260915275,0,0,29.4600134228188,283.657718120805,0.000440908733681816,2.04563758389262,78.9986577181208,28
2018-04-27 12:10:00,46.0214765100672,45.7155886458571,46.0214765100672,89,42.9633638053421,2.73154362416107,6,110.066522781427,0,0,29.46,293.55033557047,0.000481182717761832,2.03422818791946,79.1208053691277,28
2018-04-27 12:15:00,46.1429530201341,46.0635427939262,46.1429530201341,89,43.0831644979522,1.95973154362416,5,82.769019078725,0.00787401575000013,0,29.4594026845637,292.174496644295,0.000520501312147574,2.12013422818792,79.2000000000001,28
2018-04-27 12:20:00,46.2912751677854,45.8760880177349,46.2912751677854,89,43.2294399036093,2.14093959731544,6,87.0455710458409,0,0,29.4585973154362,280.348993288591,0.000557940378887329,2.03221476510067,79.2999999999999,28
2018-04-27 12:25:00,46.3449664429531,46.2764592296232,46.3449664429531,88.5436241610738,43.1479070874336,1.42281879194631,6,108.287448435076,0,0,29.4572147651007,283.671140939597,0.000581533611274273,2.00536912751678,79.2999999999999,28
2018-04-27 12:30:00,46.3892617449663,46.3892617449663,46.3892617449663,88.6040268456376,43.2093705180377,1.12080536912752,4,56.7256416658574,0,0,29.4568120805369,281.865771812081,0.000603407521280028,2.17852348993289,79.4610738255034,28
2018-04-27 12:35:00,46.5,46.3828972560111,46.5,88.5302013422819,43.2965559459955,1.65771812080537,5,40.3658087415545,0,0,29.456,233.080536912752,0.000623511201090676,1.81476510067114,79.5,28
2018-04-27 12:40:00,46.4899328859061,46.2059863810906,46.4899328859061,87.6845637583893,43.0365021478673,1.97986577181208,5,63.935071865462,0,0,29.4559932885906,208.872483221477,0.000627006989196588,1.54161073825503,79.5,28
2018-04-27 12:45:00,46.3826666666667,46.1304034032142,46.3826666666667,86.3066666666667,42.5186040756404,2.03333333333333,5,54.5031466952742,0,0,29.4558,115.613333333333,0.000618698703001278,1.28466666666667,79.2999999999999,28
2018-04-27 12:50:00,46.3000000000001,46.2331054049856,46.3000000000001,86,42.3451486840222,1.76510067114094,5,102.85925623302,0.00787401575000013,0,29.456201342282,82.5503355704698,0.000592888134201003,1.16778523489933,79.2194630872484,28
2018-04-27 12:55:00,46.2602649006622,46.0427587613924,46.2602649006622,86.4701986754967,42.4474328129359,2.16556291390728,6,90.045654347787,0,0,29.4565894039736,167.907284768212,0.000561604432999138,1.45761589403973,79.2000000000001,28
2018-04-27 13:00:00,46.278523489933,46.1234764687403,46.278523489933,87,42.6246661698419,1.83221476510067,6,100.337584324613,0.00787401574999969,0.0168049463657718,29.4562080536913,162.489932885906,0.000546324899875572,1.35302013422819,79.2000000000001,28
2018-04-27 13:05:00,46.3134228187921,45.9791658847498,46.3134228187921,87.1744966442953,42.7109355985283,2.38926174496644,6,114.47654467956,0.00787401575000013,0.0523172858557047,29.4562080536913,81.9261744966443,0.000527673934076662,0.997986577181208,79.2000000000001,28
2018-04-27 13:10:00,46.1805369127517,45.6352591725299,46.1805369127517,87,42.5282922125214,2.8255033557047,6,110.048966679713,0.0236220472499999,0.261216509075503,29.4571812080537,47.8724832214765,0.000494914887574741,0.154362416107383,79.0389261744966,28.8053691275168
2018-04-27 13:15:00,45.9859060402683,45.0270323703805,45.9859060402683,87,42.3368634559972,3.42953020134228,7,123.968183160923,0.0157480315000003,0.281562120241611,29.4570134228188,84.503355704698,0.000453050664296324,0.878523489932884,78.7999999999999,29
2018-04-27 13:20:00,45.6214765100671,44.1657863276969,45.6214765100671,87,41.978425874467,4.02013422818792,7,107.300079269902,0.00787401574999969,0.103683348332215,29.4567919463088,126.744966442953,0.000418083833247656,1.21208053691275,78.6389261744969,29
2018-04-27 13:25:00,45.3402684563759,44.4459610651485,45.3402684563759,87,41.7018384301575,3.32885906040268,7,95.6021138173975,0.00787401575000013,0.0837076573691277,29.4571946308725,123.140939597315,0.000386617804229621,1.04093959731544,78.6000000000002,29
2018-04-27 13:30:00,45.1999999999999,45.1748385781636,45.1999999999999,87.8187919463087,41.8063531661503,1.88590604026846,7,117.516643197494,0.00787401575000013,0.0951223379194634,29.4574026845638,79.7248322147651,0.000357379458067871,0.861073825503355,78.6000000000002,29
2018-04-27 13:35:00,45.2416107382551,43.8612771794176,45.2416107382551,88.7919463087248,42.1332461392759,3.90604026845638,8,120.74599282555,0.0157480314999998,0.141203826067114,29.4577986577182,78.4161073825503,0.000334151732565976,0.810067114093958,78.6000000000002,29
2018-04-27 13:40:00,45.138,43.7408024464754,45.138,88.7533333333333,42.0197962721249,3.88,8,106.485649070004,0,0.123569553836667,29.4584,103.806666666667,0.000310324531652181,1.052,78.5199999999999,29
2018-04-27 13:45:00,44.8456375838927,42.8128481114599,44.8456375838927,88,41.5109985739213,4.50335570469799,8,112.000315835601,0.00787401575000013,0.0611425249848992,29.4576040268457,116.61744966443,0.000305943925799565,1.07986577181208,78.3999999999998,29
2018-04-27 13:50:00,44.6337748344372,43.0386091543019,44.6337748344372,88,41.302329201246,3.80132450331126,8,110.867243337178,0,0.0472440944999999,29.4571920529802,159.900662251656,0.000306001564519096,1.45099337748344,78.3999999999998,29
2018-04-27 13:55:00,44.5758389261745,43.7059034703682,44.5758389261745,88.8657718120805,41.4983859419341,3.2751677852349,8,92.3895985528921,0,0.0472440944999999,29.4572080536913,200.879194630872,0.000301398655741822,1.63422818791946,78.3999999999998,29
2018-04-27 14:00:00,44.5798657718122,43.2758301739644,44.5798657718122,89,41.5416057242423,3.46308724832215,9,113.876461106034,0.00787401574999969,0.0397928446963089,29.4573959731544,205.570469798658,0.000304795537721976,1.53892617449664,78.6000000000002,29
2018-04-27 14:05:00,44.7125827814569,44.3271771169617,44.7125827814569,89.635761589404,41.8566691799152,2.0794701986755,9,88.8016836263446,0,0.0393700787500001,29.4572119205299,200.900662251656,0.000319969911131091,1.60264900662252,78.6000000000002,29
2018-04-27 14:10:00,44.988590604027,44.988590604027,44.988590604027,90.2751677852349,42.3138038223457,0.979865771812081,7,118.523160197024,0,0.0393700787500001,29.4569932885906,198.06711409396,0.000340471059786847,1.49597315436242,78.6000000000002,29
2018-04-27 14:15:00,45.2523489932887,44.6660225804389,45.2523489932887,90.751677852349,42.711328668427,2.91946308724832,7,98.5179558256508,0.00787401575000013,0.0319188289463087,29.4572013422819,181.879194630873,0.000357897677253798,1.36510067114094,78.7208053691274,29
2018-04-27 14:20:00,45.3214765100671,44.8402600461944,45.3214765100671,90,42.563472241899,1.93959731543624,7,110.017578885091,0,0.031496063,29.4561946308725,105.926174496644,0.000365819696306206,1.03087248322148,78.7999999999999,29
2018-04-27 14:25:00,45.286577181208,43.7547849226183,45.286577181208,89.7986577181208,42.4705428632614,3.98657718120805,8,101.280702911365,0.00787401575000013,0.031760291716443,29.4560201342282,67.1610738255034,0.000364619641252271,0.85771812080537,78.6389261744969,29
2018-04-27 14:30:00,45.1999999999999,44.3724683135473,45.1999999999999,89.3489932885906,42.2545212296072,3.04697986577181,8,112.59802793363,0,0.0393700787500001,29.4567852348993,89.5503355704698,0.000358716989835066,1.02013422818792,78.4791946308723,29
2018-04-27 14:35:00,45.2033557046979,44.1071043653133,45.2033557046979,89.8523489932886,42.4039601446401,3.48993288590604,10,92.8053662096267,0.00787401575000013,0.0397928446963088,29.4568053691275,141.523489932886,0.000361853012971892,1.24832214765101,78.3999999999998,29
2018-04-27 14:40:00,45.0476510067114,43.7019693960117,45.0476510067114,89,42.0029560353515,3.77852348993289,10,107.168817026121,0,0.0472440944999999,29.4568053691276,160.765100671141,0.000367953320088606,1.40268456375839,78.3999999999998,29
2018-04-27 14:45:00,45.0020134228188,44.5462639121051,45.0020134228188,89,41.9579465806408,2.80536912751678,9,99.2201253053365,0,0.0472440944999999,29.4572013422819,149.838926174497,0.000375666003971371,1.21543624161074,78.3999999999998,29
2018-04-27 14:50:00,45.0932885906041,43.9606953093894,45.0932885906041,89,42.047965490062,3.67785234899329,9,104.667045908931,0.00787401574999969,0.0373090947617449,29.4575906040268,145.369127516779,0.000374948871703618,1.19798657718121,78.3999999999998,29
2018-04-27 14:55:00,45.044966442953,43.3588757891868,45.044966442953,88.4362416107382,41.8351664307946,4.18791946308725,9,112.214891833438,0,0.031496063,29.4576040268456,159.288590604027,0.000365945863093136,1.29664429530201,78.3999999999998,29
2018-04-27 15:00:00,44.9713333333332,43.3497858387011,44.9713333333332,87.8066666666667,41.5776220994184,4.06666666666667,9,91.2322555457409,0,0.031496063,29.458,148.373333333333,0.000359225681256088,1.25333333333333,78.3999999999998,29
2018-04-27 15:05:00,44.8563758389262,44.467389047673,44.8563758389262,87.8523489932886,41.4779082165898,2.38926174496644,9,55.3425690103923,0.00787401575000013,0.031496063,29.4568053691275,144.946308724832,0.000350102899845553,1.15167785234899,78.3999999999998,29
2018-04-27 15:10:00,44.8436241610738,43.7827820679807,44.8436241610738,88,41.5090156100277,3.18120805369128,7,97.1635549546539,0,0.031496063,29.457,135.275167785235,0.00033987326530732,1.15234899328859,78.3999999999998,29
2018-04-27 15:15:00,44.8933774834436,44.1575276178159,44.8933774834436,88,41.5580188476167,2.59602649006622,10,97.5611095998084,0,0.031496063,29.4572052980133,129.53642384106,0.00033410979423873,1.2523178807947,78.3999999999998,29
2018-04-27 15:20:00,44.8127516778525,42.926179109442,44.8127516778525,87.6577181208054,41.3774264856192,4.44295302013423,10,101.553959516369,0,0.031496063,29.4572013422819,109.818791946309,0.000336505905315395,1.06577181208054,78.3999999999998,29
2018-04-27 15:25:00,44.7355704697985,44.1319808356764,44.7355704697985,88,41.402590726316,2.6510067114094,9,96.3809343012975,0,0.0084553189261745,29.457187919463,83.4161073825503,0.000341539934964397,0.975167785234899,78.3999999999998,29
2018-04-27 15:30:00,44.6798657718121,42.4031250794497,44.6798657718121,88,41.3477255799964,4.8993288590604,9,100.262135160491,0.00787401575000013,0,29.4583959731543,74.2818791946309,0.000341035981712572,0.865100671140938,78.2389261744968,29
2018-04-27 15:35:00,44.6000000000001,42.8753210114849,44.6000000000001,88,41.2690633302601,4.24161073825503,10,101.394497406913,0,0,29.4590067114093,90.8255033557047,0.000330499336288762,0.928187919463088,78.2000000000001,29
2018-04-27 15:40:00,44.5261744966443,43.1857972877494,44.5261744966443,87.8255033557047,41.1448367139775,3.75838926174497,10,98.5334381094357,0,0,29.4577986577181,86.6308724832215,0.000320056598947073,0.806711409395973,78.2000000000001,29
2018-04-27 15:45:00,44.5,42.6807367675888,44.5,87.006711409396,40.8773400126516,4.3758389261745,9,107.423762820496,0,0,29.4595906040269,70.1342281879195,0.000310011845454019,0.669127516778524,78.0791946308725,29
2018-04-27 15:50:00,44.5,43.0066329167288,44.5,87,40.8753587294732,3.9261744966443,9,103.033017495961,0,0,29.4604026845637,68.2348993288591,0.000300993543596068,0.744295302013423,78,29
2018-04-27 15:55:00,44.5,44.0254783932828,44.5,87.7785234899329,41.1051875781638,2.38255033557047,9,82.0385451963609,0.00787401574999969,0,29.4607986577181,60.6241610738255,0.000289650529615849,0.697315436241612,77.959731543624,29.8053691275168
2018-04-27 16:00:00,44.5,43.972657528005,44.5,88,41.17056992305,2.47651006711409,7,94.6250262959517,0,0,29.4614026845638,68.9597315436242,0.000279284460948983,0.710067114093962,77.8999999999998,30
2018-04-27 16:05:00,44.4342281879194,44.105135954905,44.4342281879194,88,41.1057888018983,2.34228187919463,6,102.033100479095,0,0,29.4614026845637,75.6174496644295,0.000268914758216617,0.761744966442954,77.8999999999998,30
2018-04-27 16:10:00,44.4513333333333,44.0887297978532,44.4513333333333,88.1733333333333,41.1732899416264,2.28666666666667,6,98.4233152616017,0,0,29.4616,82.8133333333333,0.000261360170537003,0.682666666666669,77.8999999999998,30
2018-04-27 16:15:00,44.3999999999999,43.8711442183628,44.3999999999999,88,41.0720761776256,2.9261744966443,6,110.09267582772,0.00787401575000013,0,29.462389261745,86.0738255033557,0.000254722486980966,0.836241610738256,77.8999999999998,30
2018-04-27 16:20:00,44.3999999999999,44.2186081530404,44.3999999999999,88.6510067114094,41.2622588405978,2.11409395973154,5,103.727153069374,0,0,29.463,77.9731543624161,0.000252377900044476,0.824161073825505,77.8999999999998,30
2018-04-27 16:25:00,44.4926174496644,44.4742142250433,44.4926174496644,89,41.4555568667925,1.16107382550336,5,114.716494608669,0,0,29.4649932885906,66.9530201342282,0.000251097865393992,0.748322147651006,77.7791946308726,30
2018-04-27 16:30:00,44.5,44.4815967753788,44.5,89,41.4628379448389,1.4496644295302,5,93.6853318622381,0,0,29.4659932885906,50.5906040268456,0.00025241826117502,0.246979865771812,77.7000000000001,30
2018-04-27 16:35:00,44.5,44.4263871015154,44.5,89,41.4628379448389,1.63758389261745,5,78.227730242467,0,0,29.4658053691275,27.3892617449664,0.000248830789364409,0,77.7000000000001,30
2018-04-27 16:40:00,44.4805369127516,43.6011657831071,44.4805369127516,89,41.4436423754438,3.22818791946309,7,100.794541578949,0.00787401575000013,0,29.4661946308724,35.7114093959732,0.00024183043333102,0,77.5791946308725,30
2018-04-27 16:45:00,44.2865771812081,43.3251309019632,44.2865771812081,88.993288590604,41.2503892843358,3.20805369127517,8,96.3394018329897,0,0,29.4652080536913,49.8456375838926,0.000237620576270154,0.0369127516778524,77.5,30
2018-04-27 16:50:00,44.13355704698,43.8690980398056,44.13355704698,88.496644295302,40.9545364140073,2.32214765100671,8,94.5947264795078,0,0,29.4636040268457,78.2214765100671,0.000234118477994902,0.700000000000001,77.5,30
2018-04-27 16:55:00,44.1228187919463,43.9428757716102,44.1228187919463,89,41.0908394061334,1.50335570469799,5,89.9015666088244,0,0,29.4635973154362,108.38255033557,0.00023616802602069,0.734228187919462,77.5,30
2018-04-27 17:00:00,44.2167785234899,44.1605144675148,44.2167785234899,89,41.1835084911823,1.75167785234899,5,106.580778323238,0,0,29.4634026845638,123.885906040268,0.000242944105484059,0.769127516778523,77.540268456376,30
2018-04-27 17:05:00,44.2966442953021,44.1358670021042,44.2966442953021,89.5973154362416,41.4349764038989,1.0738255033557,5,71.6921083995585,0,0,29.4637986577182,130.684563758389,0.000250839464995198,0.751006711409397,77.7000000000001,30
2018-04-27 17:10:00,44.3033557046981,44.2390447874189,44.3033557046981,89.0872483221476,41.2941219578058,1.19463087248322,5,51.6443544844761,0,0,29.4651812080537,125.510067114094,0.000258710840467725,0.751006711409397,77.7000000000001,30
2018-04-27 17:15:00,44.3706666666666,44.3169554371866,44.3706666666666,89,41.3352821923924,1.4,5,83.3904719217006,0,0,29.465,105.293333333333,0.000266247179167576,0.672666666666664,77.7000000000001,30
2018-04-27 17:20:00,44.454,44.454,44.454,89,41.4174702094477,1.3,4,103.193869099869,0,0,29.4646133333333,87.8066666666667,0.000271415784872925,0.650666666666666,77.7000000000001,30
2018-04-27 17:25:00,44.5509933774836,44.5509933774836,44.5509933774836,89.1456953642384,41.5553116408411,0.615894039735099,3,328.573121371682,0,0,29.4647947019868,103.132450331126,0.000274527148885795,0.740397350993376,77.7000000000001,30
2018-04-27 17:30:00,44.6536912751677,44.422080732222,44.6536912751677,89.3557046979866,41.7174041453475,1.71812080536913,5,22.478882882591,0,0,29.4651946308725,119.671140939597,0.000284080748354051,0.665100671140938,77.8999999999998,30
2018-04-27 17:35:00,44.6926174496644,44.3109211965466,44.6926174496644,89.3422818791946,41.7519483478438,2.0738255033557,6,21.0572302606758,0,0,29.4661946308725,87.5771812080537,0.000298916063936047,0.6503355704698,77.8999999999998,30
2018-04-27 17:40:00,44.6597315436241,44.6597315436241,44.6597315436241,89,41.6203733191136,1.08724832214765,6,45.9973995771745,0,0,29.4660134228188,64.7785234899329,0.000309110206529604,0.44765100671141,77.8999999999998,30
2018-04-27 17:45:00,44.6999999999999,44.4570063061579,44.6999999999999,89,41.6600880414678,2.11409395973154,5,11.5253753461034,0,0,29.4670134228188,78.7852348993289,0.000315033419718445,0.619463087248321,77.7000000000001,30
2018-04-27 17:50:00,44.6999999999999,44.6737972270921,44.6999999999999,89,41.6600880414678,1.45637583892617,5,47.0168703932272,0,0,29.4658053691275,58.2080536912752,0.000315084580573805,0.304026845637584,77.7000000000001,30
2018-04-27 17:55:00,44.6999999999999,43.2548009978796,44.6999999999999,89,41.6600880414678,3.68456375838926,9,92.6129702837681,0,0,29.4655973154363,52.3020134228188,0.000307200906662367,0.204697986577181,77.7000000000001,30
2018-04-27 18:00:00,44.5932885906041,43.3765640821921,44.5932885906041,88,41.262452998156,3.51006711409396,9,105.177851439862,0,0,29.4657919463087,56.3422818791946,0.000292728188044481,0.235570469798658,77.5791946308725,30
2018-04-27 18:05:00,44.5,43.9837125570671,44.5,88,41.17056992305,2.60666666666667,8,97.0052028101224,0,0,29.4673933333333,49.7733333333333,0.000278772719681681,0,77.5,30
2018-04-27 18:10:00,44.5,43.9475565443287,44.5,88,41.17056992305,2.21476510067114,7,91.4540605855494,0,0,29.4670067114094,52.3020134228188,0.000265375738646579,0.0838926174496644,77.5,30
2018-04-27 18:15:00,44.5200000000001,44.3965233506802,44.5200000000001,88.58,41.359810416244,1.5,7,66.194555533853,0,0,29.4666,61.44,0.000256461709245712,0.276666666666667,77.5,30
2018-04-27 18:20:00,44.5845637583894,44.1935796775617,44.5845637583894,88.9530201342282,41.5325022188594,2.20134228187919,7,17.277485084355,0,0,29.4679865771812,67,0.000252285776925941,0,77.5,30
2018-04-27 18:25:00,44.5073333333333,44.3455558011921,44.5073333333333,88,41.1777927729121,2.08,6,94.9769093171908,0,0,29.4699999999999,53.0533333333333,0.000245201414010429,0,77.5,30
2018-04-27 18:30:00,44.5,44.0458638667083,44.5,88,41.17056992305,2.24832214765101,6,64.8418428476889,0,0,29.4707919463087,64.2684563758389,0.000234741740356418,0.204697986577181,77.5,30
2018-04-27 18:35:00,44.3563758389263,43.8951836719519,44.3563758389263,87.1677852348993,40.7836083343934,2.12751677852349,7,60.2273425533612,0,0,29.4700067114093,65.261744966443,0.000231504175296731,0.429530201342282,77.5,30
2018-04-27 18:40:00,44.22119205298,43.8439798848693,44.22119205298,87,40.6011202178058,2.37086092715232,7,79.6357257427623,0,0,29.469,51.7218543046358,0.000231581574003557,0.0695364238410596,77.5,30
2018-04-27 18:45:00,44.1194630872484,43.7295539784581,44.1194630872484,87,40.5010578083901,2.23489932885906,7,70.1499328001181,0,0,29.4695973154362,36.3624161073826,0.000227269796325457,0,77.5,30
2018-04-27 18:50:00,44.1000000000001,44.0210777309237,44.1000000000001,87,40.4819135567269,1.86577181208054,7,43.3729088718432,0,0,29.4707919463087,30.1208053691275,0.000223263104208016,0,77.5,30
2018-04-27 18:55:00,44.0114093959731,43.5188978114432,44.0114093959731,87,40.3947738785691,2.31543624161074,5,15.104429601334,0,0,29.4711946308725,28.7248322147651,0.000220920219457068,0,77.4194630872481,30
2018-04-27 19:00:00,43.9020134228189,43.1921416361931,43.9020134228189,87.3557046979866,40.3918648666908,2.80536912751678,8,33.7812318066458,0,0,29.4722013422819,24.7852348993289,0.000217299998637989,0,77.2999999999999,30
2018-04-27 19:05:00,43.7604026845637,43.3118179179327,43.7604026845637,88,40.4421047859317,2.38926174496644,8,31.0844032014589,0,0,29.4713959731544,21.4295302013423,0.000213160355673612,0,77.2999999999999,30
2018-04-27 19:10:00,43.6221476510068,43.1414030538611,43.6221476510068,88,40.3059286658687,2.52348993288591,7,26.3496802175101,0,0,29.4725906040269,20.1677852348993,0.000208102832661263,0,77.2999999999999,30
2018-04-27 19:15:00,43.4590604026844,43.3136833628866,43.4590604026844,88,40.1452929191669,1.4496644295302,7,28.9285903112076,0,0,29.4753959731543,17.5704697986577,0.00020109496077174,0,77.2999999999999,30
2018-04-27 19:20:00,43.3604026845639,43.2680054975713,43.3604026845639,88,40.0481177689375,1.40268456375839,5,35.5480948599919,0,0,29.4767919463087,11.3288590604027,0.000194831146795084,0,77.2000000000001,30
2018-04-27 19:25:00,43.2433333333332,42.8563689285694,43.2433333333332,88.5733333333333,40.0993978238174,2.34666666666667,5,25.6361193435137,0,0,29.47898,6.29333333333333,0.00018861504964025,0,77.2000000000001,30
2018-04-27 19:30:00,43.1140939597317,42.980998231412,43.1140939597317,89,40.0959534727384,1.20134228187919,5,22.2686142179732,0,0,29.4811946308725,1.71140939597315,0.000178647296546759,0,77.2000000000001,30.4026845637584
2018-04-27 19:35:00,43.0275167785235,42.953158362146,43.0275167785235,89,40.0105625835785,1.84563758389262,5,29.4264153098015,0,0,29.4817919463088,0,0.000168319027012038,0,77.0791946308725,31
2018-04-27 19:40:00,42.9194630872482,42.7697049034218,42.9194630872482,89,39.9039891551755,1.63087248322148,4,40.9994799396062,0,0,29.4828053691276,0,0.000160299992984082,0,77,31
2018-04-27 19:45:00,42.8704697986578,42.8704697986578,42.8704697986578,89,39.8556669118918,0.496644295302013,4,109.301382723002,0,0,29.4839999999999,0,0.000154678711430166,0,77,31
2018-04-27 19:50:00,42.8033557046981,42.8033557046981,42.8033557046981,89.6241610738255,39.9687176513394,0.409395973154363,3,85.7369156227321,0,0,29.4867852348993,0,0.000150010784987881,0,77,31
2018-04-27 19:55:00,42.8000000000001,42.5729360057832,42.8000000000001,90,40.0733337904451,1.93288590604027,5,59.5133564859656,0,0,29.4894026845637,0,0.000144322156845613,0,76.7999999999999,31
2018-04-27 20:00:00,42.8000000000001,42.713970468978,42.8000000000001,90,40.0733337904451,1.77181208053691,5,48.9062255215413,0,0,29.4909932885906,0,0.000139164481625561,0,76.7999999999999,31
2018-04-27 20:05:00,42.8000000000001,42.6687306085086,42.8000000000001,90,40.0733337904451,1.6241610738255,5,41.7046244448632,0,0,29.4911946308725,0,0.000135653017853121,0,76.7999999999999,31
2018-04-27 20:10:00,42.8000000000001,42.526831453444,42.8000000000001,90,40.0733337904451,1.96644295302013,5,51.6437490234704,0,0,29.4920000000001,0,0.000132296153532182,0,76.7999999999999,31
2018-04-27 20:15:00,42.8000000000001,42.7547601395307,42.8000000000001,90,40.0733337904451,1.12751677852349,5,74.2233420949988,0,0,29.4920067114095,0,0.000129368323099853,0,76.7999999999999,31
2018-04-27 20:20:00,42.8000000000001,42.1905158588289,42.8000000000001,90,40.0733337904451,2.48993288590604,6,40.5712674518975,0,0,29.4909999999999,0,0.000126822646165723,0,76.7597315436243,31
2018-04-27 20:25:00,42.76,42.6498646074929,42.76,90,40.0338294608824,2.04666666666667,6,37.8044815091591,0,0,29.4901933333333,0,0.000125213735444233,0,76.6000000000002,31
2018-04-27 20:30:00,42.6999999999999,42.654447734209,42.6999999999999,90,39.9745729665383,1.32885906040268,5,35.1813209300098,0,0,29.4902080536913,0,0.000124767947850833,0,76.6000000000002,31
2018-04-27 20:35:00,42.6613333333334,42.6613333333334,42.6613333333334,90,39.9363853397357,1.35333333333333,4,45.2750943926405,0,0,29.4911933333334,0,0.000124594724712949,0,76.6000000000002,31
2018-04-27 20:40:00,42.5833333333334,42.5377744266952,42.5833333333334,90,39.8593516321229,1.56,4,16.0565537735261,0,0,29.4923933333334,0,0.000124505479511304,0,76.6000000000002,31
2018-04-27 20:45:00,42.5013422818792,42.346749241071,42.5013422818792,90,39.7783761352018,1.33557046979866,5,13.6967136930544,0,0,29.4937986577181,0,0.000123606626217775,0,76.6000000000002,31
2018-04-27 20:50:00,42.4894039735099,42.4894039735099,42.4894039735099,90,39.7665856670089,0.417218543046358,5,5,0,0,29.4951920529801,0,0.00012301753607714,0,76.6000000000002,31
2018-04-27 20:55:00,42.4436241610737,42.4436241610737,42.4436241610737,90,39.721372762659,0.597315436241611,3,60.6466843627418,0,0,29.4944026845637,0,0.000123128304702526,0,76.6000000000002,31
2018-04-27 21:00:00,42.3999999999999,42.3999999999999,42.3999999999999,90,39.6782888154558,0.389261744966443,3,81.5913595792759,0,0,29.4937986577181,0,0.000123175896214765,0,76.6000000000002,31
2018-04-27 21:05:00,42.3999999999999,42.3999999999999,42.3999999999999,90,39.6782888154558,0.906040268456376,3,61.4182350918161,0,0,29.493,0,0.000123234130834777,0,76.6000000000002,31
2018-04-27 21:10:00,42.3346666666668,42.3346666666668,42.3346666666668,90,39.6137643457119,1.46,3,53.1831077438779,0,0,29.4920066666667,0,0.000123328094371399,0,76.6000000000002,31
2018-04-27 21:15:00,42.3000000000001,42.3000000000001,42.3000000000001,90,39.5795268719703,1.04697986577181,3,24.9546317274435,0,0,29.4931879194631,0,0.000123226189686941,0,76.6000000000002,31
2018-04-27 21:20:00,42.2523489932885,42.2523489932885,42.2523489932885,90,39.5324656782777,0.651006711409396,3,19.783510037684,0,0,29.4945906040268,0,0.000123275328323537,0,76.4389261744964,31
2018-04-27 21:25:00,42.1999999999999,42.1999999999999,42.1999999999999,90.6644295302013,39.6691955984324,0.959731543624161,3,19.3006950452173,0,0,29.4952013422819,0,0.000123289524418313,0,76.3999999999998,31
2018-04-27 21:30:00,42.1275167785236,42.1275167785236,42.1275167785236,91,39.6926832128533,0.664429530201342,2,19.0404022310675,0,0,29.4944026845638,0,0.000122711112708909,0,76.3999999999998,31
2018-04-27 21:35:00,42.0926174496645,42.0926174496645,42.0926174496645,91,39.658170827078,0.919463087248322,3,74.8278172624175,0,0,29.4941946308725,0,0.000122391242814579,0,76.3999999999998,31
2018-04-27 21:40:00,42.0590604026846,42.0590604026846,42.0590604026846,91,39.6249857743357,0.791946308724832,3,75,0,0,29.4952013422818,0,0.000122362380215913,0,76.3999999999998,31
2018-04-27 21:45:00,42.0286666666667,42.0286666666667,42.0286666666667,91,39.5949289658986,0.32,2,75,0,0,29.4954,0,0.000122397271319551,0,76.3999999999998,31
2018-04-27 21:50:00,42,42,42,91,39.5665800815093,0.275167785234899,2,75,0,0,29.4959932885907,0,0.000122331336601287,0,76.3999999999998,31
