Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-28 17:45:00,46.5,41.3462921995289,46.5,83,41.6199776940631,11,26,225,0,0,29.175,0,0,0,69.9,36
2015-11-28 17:50:00,46.5,41.6988140385487,46.5,83,41.6199776940631,10,27,225,0,0,29.179,0,0,0,69.9,36
2015-11-28 17:55:00,46.5,42.5034245854361,46.5,83,41.6199776940631,8,18,225,0,0,29.18,0,0,0,69.9,37
2015-11-28 18:00:00,46.4,41.959393997032,46.4,83,41.5221716379681,9,18,225,0,0,29.178,0,0.001,0,69.9,37
2015-11-28 18:05:00,46.4,42.3816492936997,46.4,83,41.5221716379681,8,20,225,0,0,29.177,0,0,0,69.7,37
2015-11-28 18:10:00,46.3,41.8364843950069,46.3,83,41.4243650940437,9,15,225,0,0,29.178,0,0,0,69.7,37
2015-11-28 18:15:00,46.2,43.1419672156349,46.2,83,41.3265580622862,6,12,202.5,0,0,29.178,0,0,0,69.7,37
2015-11-28 18:20:00,46.1,41.2030438377512,46.1,83,41.2287505426919,10,20,225,0,0,29.173,0,0,0,69.9,37
2015-11-28 18:25:00,46.1,41.5906651909568,46.1,83,41.2287505426919,9,27,225,0,0,29.177,0,0,0,69.9,37
2015-11-28 18:30:00,46,41.8945481267537,46,83,41.1309425352573,8,22,202.5,0.00393700787,0,29.175,0,0,0,69.9,37
2015-11-28 18:35:00,45.9,42.7846882253793,45.9,83,41.0331340399785,6,13,247.5,0,0,29.182,0,0,0,70.1,37
2015-11-28 18:40:00,45.9,42.7846882253793,45.9,83,41.0331340399785,6,12,247.5,0,0,29.179,0,0,0,70.1,37
2015-11-28 18:45:00,45.9,42.7846882253793,45.9,83,41.0331340399785,6,20,202.5,0,0,29.183,0,0,0,70.1,37
2015-11-28 18:50:00,45.9,42.2482618037893,45.9,83,41.0331340399785,7,23,202.5,0.00393700787,0,29.181,0,0,0,70.1,36
2015-11-28 18:55:00,45.9,41.7727728350173,45.9,83,41.0331340399785,8,19,225,0,0,29.181,0,0,0,70.1,36
2015-11-28 19:00:00,45.9,41.7727728350173,45.9,83,41.0331340399785,8,19,225,0,0,29.182,0,0.001,0,70.1,36
2015-11-28 19:05:00,45.9,41.7727728350173,45.9,83,41.0331340399785,8,20,225,0,0,29.185,0,0,0,70.1,37
2015-11-28 19:10:00,45.9,41.3448459869066,45.9,84,41.3427210764078,9,20,225,0,0,29.183,0,0,0,70.1,37
2015-11-28 19:15:00,45.8,42.6655952286274,45.8,84,41.2447734427737,6,15,225,0,0,29.188,0,0,0,70.2,37
2015-11-28 19:20:00,45.8,41.6509975432808,45.8,84,41.2447734427737,8,25,225,0.00393700787,0,29.19,0,0,0,70.2,37
2015-11-28 19:25:00,45.7,41.5292222515443,45.7,84,41.1468253516736,8,18,270,0,0,29.193,0,0,0,70.2,37
2015-11-28 19:30:00,45.5,40.8532075788064,45.5,83,40.6418951803501,9,25,225,0.00787401574,0.12598425184,29.196,0,0,0,70.2,36
2015-11-28 19:35:00,45.1,40.7985705011254,45.1,83,40.2506485149249,8,25,270,0.00787401574,0.14960629906,29.192,0,0,0,70.1,37
2015-11-28 19:40:00,45,41.7128512546124,45,84,40.4611759046562,6,15,225,0,0.03543307083,29.194,0,0,0,70.1,37
2015-11-28 19:45:00,45,40.6767952093889,45,84,40.4611759046562,8,16,247.5,0,0.01968503935,29.2,0,0,0,70.1,37
2015-11-28 19:50:00,45,40.6767952093889,45,85,40.766295790985,8,19,225,0.00787401574,0.12204724397,29.205,0,0,0,70.1,37
2015-11-28 19:55:00,44.9,40.115749966656,44.9,85,40.668207012002,9,24,225,0.00787401574,0.12204724397,29.21,0,0,0,70.1,37
2015-11-28 20:00:00,44.6,38.9733425792449,44.6,85,40.3739381110208,11,24,247.5,0.00393700787,0.10629921249,29.207,0,0.001,0,70.1,37
2015-11-28 20:05:00,44.3,40.3200232754014,44.3,85,40.0796653639326,7,21,225,0.00787401574,0.10236220462,29.205,0,0,0,70.1,37
2015-11-28 20:10:00,44,41.1706401233223,44,85,39.7853887706621,5,15,180,0.00393700787,0.12598425184,29.203,0,0,0,70.1,37
2015-11-28 20:15:00,43.9,41.0531842416973,43.9,86,39.987775300459,5,13,202.5,0,0.02362204722,29.208,0,0,0,70.1,37
2015-11-28 20:20:00,43.9,41.0531842416973,43.9,86,39.987775300459,5,19,225,0.00393700787,0.02362204722,29.211,0,0,0,70.1,37
2015-11-28 20:25:00,43.8,37.97420589702,43.8,86,39.8895464418343,11,23,225,0.00393700787,0.07480314953,29.21,0,0,0,70.1,37
2015-11-28 20:30:00,43.7,39.0937164168147,43.7,86,39.7913171857774,8,22,225,0.00787401574,0.07480314953,29.216,0,0,0,70.1,37
2015-11-28 20:35:00,43.6,38.9719411250782,43.6,85,39.393013996554,8,21,292.5,0.00393700787,0.07480314953,29.215,0,0,0,70.1,37
2015-11-28 20:40:00,43.4,37.8565949823677,43.4,85,39.1968240452722,10,24,270,0.00787401574,0.10236220462,29.202,0,0,0,69.9,36
2015-11-28 20:45:00,43.2,38.9943592871347,43.2,85,39.0006323844755,7,21,225,0,0.03543307083,29.204,0,0,0,69.7,36
2015-11-28 20:50:00,43.1,38.8738443791105,43.1,85,38.902535913002,7,20,225,0,0.01968503935,29.209,0,0,0,69.7,36
2015-11-28 20:55:00,43.3,39.6882703098305,43.3,86,39.3983961871779,6,20,202.5,0,0.01574803148,29.21,0,0,0,69.7,36
2015-11-28 21:00:00,43.4,40.4659048335721,43.4,86,39.4966270329883,5,14,270,0,0,29.21,0,0.001,0,69.7,36
2015-11-28 21:05:00,43.6,40.0455493000862,43.6,86,39.6930875322856,6,16,247.5,0,0,29.215,0,0,0,69.7,36
2015-11-28 21:10:00,43.8,40.2837352935899,43.8,86,39.8895464418343,6,13,225,0,0,29.216,0,0,0,69.7,36
2015-11-28 21:15:00,44,39.9584785513287,44,86,40.0860037616537,7,18,247.5,0,0,29.22,0,0,0,69.7,36
2015-11-28 21:20:00,44,39.0095635484304,44,85,39.7853887706621,9,23,247.5,0.00393700787,0,29.213,0,0,0,69.7,37
2015-11-28 21:25:00,43.8,39.7174487352802,43.8,85,39.5892022383431,7,16,225,0,0,29.22,0,0,0,69.7,37
2015-11-28 21:30:00,43.5,38.8501658333417,43.5,85,39.294919234601,8,18,247.5,0,0,29.223,0,0,0,69.7,36
2015-11-28 21:35:00,43.4,38.7283905416053,43.4,85,39.1968240452722,8,19,247.5,0,0,29.227,0,0,0,69.7,36
2015-11-28 21:40:00,43.4,40.4659048335721,43.4,85,39.1968240452722,5,13,225,0.00393700787,0,29.227,0,0,0,69.7,36
2015-11-28 21:45:00,43.5,40.5833607151971,43.5,85,39.294919234601,5,13,225,0,0,29.22,0,0,0,69.7,36
2015-11-28 21:50:00,43.5,41.361699846779,43.5,85,39.294919234601,4,12,292.5,0,0,29.218,0,0,0,69.7,36
2015-11-28 21:55:00,43.6,40.7008165968222,43.6,85,39.393013996554,5,15,247.5,0,0,29.221,0,0,0,69.7,36
2015-11-28 22:00:00,43.7,43.7,43.7,85,39.4911083311337,3,10,225,0,0,29.221,0,0.001,0,69.7,36
2015-11-28 22:05:00,43.8,40.9357283600722,43.8,86,39.8895464418343,5,12,202.5,0,0,29.223,0,0,0,69.7,36
2015-11-28 22:10:00,44.1,40.6410142838455,44.1,86,40.1842318254209,6,15,225,0,0,29.22,0,0,0,69.9,36
2015-11-28 22:15:00,44.3,42.2858288945033,44.3,86,40.3806867606825,4,9,247.5,0,0,29.221,0,0,0,69.9,36
2015-11-28 22:20:00,44.5,41.117386270853,44.5,86,40.577140106263,6,24,247.5,0,0,29.223,0,0,0,69.9,36
2015-11-28 22:25:00,44.6,39.7470211605808,44.6,85,40.3739381110208,9,29,270,0.00393700787,0,29.234,0,0,0,69.9,36
2015-11-28 22:30:00,44.2,39.2553827524805,44.2,84,39.6775490870748,9,23,337.5,0,0,29.224,0,0,0,69.9,36
2015-11-28 22:35:00,44,40.5219212870937,44,83,39.1746799344584,6,21,270,0,0,29.228,0,0,0,69.9,36
2015-11-28 22:40:00,44,44,44,83,39.1746799344584,3,10,247.5,0,0,29.225,0,0,0,69.9,36
2015-11-28 22:45:00,44.2,41.4055518865723,44.2,84,39.6775490870748,5,12,225,0,0,29.22,0,0,0,69.9,36
2015-11-28 22:50:00,44.7,40.3114693341795,44.7,84,40.1673192793385,8,18,225,0,0,29.214,0,0,0,69.9,36
2015-11-28 22:55:00,45,40.6767952093889,45,84,40.4611759046562,8,21,225,0,0,29.215,0,0,0,70.1,36
2015-11-28 23:00:00,45,40.6767952093889,45,84,40.4611759046562,8,24,225,0,0,29.222,0,0.001,0,70.1,36
2015-11-28 23:05:00,45.1,41.2841425395953,45.1,84,40.5591271981079,7,16,202.5,0,0,29.22,0,0,0,70.1,36
2015-11-28 23:10:00,45.1,41.2841425395953,45.1,84,40.5591271981079,7,15,202.5,0,0,29.214,0,0,0,70.2,36
2015-11-28 23:15:00,45.1,41.2841425395953,45.1,84,40.5591271981079,7,16,202.5,0,0,29.218,0,0,0,70.2,36
2015-11-28 23:20:00,45.1,41.2841425395953,45.1,84,40.5591271981079,7,15,202.5,0,0,29.218,0,0,0,70.2,36
2015-11-28 23:25:00,45.1,40.7985705011254,45.1,84,40.5591271981079,8,19,225,0,0,29.222,0,0,0,70.4,36
2015-11-28 23:30:00,45.2,40.4844787727312,45.2,83,40.3484609130874,9,20,225,0,0,29.22,0,0,0,70.4,36
2015-11-28 23:35:00,45.3,41.5251723556438,45.3,83,40.4462728233767,7,19,225,0,0,29.225,0,0,0,70.4,36
2015-11-28 23:40:00,45.3,41.5251723556438,45.3,83,40.4462728233767,7,16,225,0,0,29.228,0,0,0,70.6,36
2015-11-28 23:45:00,45.4,42.8150224660727,45.4,82,40.23189052655,5,11,202.5,0,0,29.228,0,0,0,70.6,36
2015-11-28 23:50:00,45.4,42.8150224660727,45.4,82,40.23189052655,5,15,225,0,0,29.232,0,0,0,70.6,36
2015-11-28 23:55:00,45.5,42.9324783476977,45.5,82,40.3295615519907,5,14,247.5,0.00393700787,0,29.233,0,0,0,70.6,36
