Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-09 11:10:00,61.1369127516779,61.1369127516779,61.1369127516779,77.1342281879195,53.9145804614144,2.97315436241611,7,290.36616499658,0.00787401574999991,0.0898377635906043,29.0475906040268,150.570469798658,0.000893057760510045,1.29194630872483,71.7999999999999,49
2017-09-09 11:15:00,60.1476510067114,60.1476510067114,60.1476510067114,78.9060402684564,53.5750544801946,2.79865771812081,7,331.393358792377,0,0.105691486577181,29.0497919463088,123.718120805369,0.000886014571082233,1.24362416107382,71.7999999999999,49
2017-09-09 11:20:00,59.2865771812081,59.2865771812081,59.2865771812081,80.7718120805369,53.3771056719426,4.16778523489933,7,316.764433455608,0.00787401575000013,0.0551181102499999,29.051,115.610738255034,0.000872879111666055,1.09664429530201,71.7999999999999,49
2017-09-09 11:25:00,58.3738255033557,58.3738255033557,58.3738255033557,81,52.5650666739668,3.54362416107383,7,332.759380698016,0,0.0472440944999999,29.0531946308725,125.590604026846,0.00086711377441046,1.30805369127517,71.7999999999999,49
2017-09-09 11:30:00,57.6885906040269,57.6885906040269,57.6885906040269,82.4765100671141,52.3868358888342,2.52348993288591,7,335.619008004687,0.00787401574999991,0.0472440944999999,29.055187919463,125.577181208054,0.000832240498620443,1.43020134228188,71.7999999999999,49
2017-09-09 11:35:00,57.2422818791947,57.2422818791947,57.2422818791947,84.013422818792,52.4535708566982,2.42281879194631,5,327.028763402739,0,0.0472440944999999,29.0599597315437,100.865771812081,0.000749366739190673,1.17181208053691,71.7999999999999,49
2017-09-09 11:40:00,56.8773333333334,56.8773333333334,56.8773333333334,85,52.4135880521242,2.13333333333333,6,323.455600464155,0,0.0467716535549999,29.0643733333333,74.72,0.00067163990450753,1.20533333333334,71.6000000000002,49
2017-09-09 11:45:00,56.6000000000001,56.6000000000001,56.6000000000001,85.8187919463087,52.4019766001182,1.89261744966443,6,320.250952226504,0,0.034719653340604,29.0664093959731,75.8859060402685,0.000570647799993568,1.21812080536913,71.6000000000002,49
2017-09-09 11:50:00,56.4092715231787,56.4092715231787,56.4092715231787,86,52.272356283717,1.56953642384106,5,320.186426268885,0,0.00542316316556291,29.0658079470199,96.1788079470199,0.000461193670925272,1.53576158940397,71.6000000000002,49
2017-09-09 11:55:00,56.2688741721855,56.2688741721855,56.2688741721855,86.7615894039735,52.3738175874579,1.33112582781457,5,330.804888923812,0,0,29.0651986754967,97.4966887417219,0.000393957636837881,1.60662251655629,71.7589403973509,49
2017-09-09 12:00:00,56.1570469798659,56.1570469798659,56.1570469798659,87,52.3387973415033,2.04697986577181,4,333.992380502517,0,0,29.0661946308724,105.375838926175,0.000382159410183222,1.60604026845637,71.7999999999999,49
2017-09-09 12:05:00,56.0744966442954,56.0744966442954,56.0744966442954,87.7181208053691,52.4808212766729,1.39597315436242,4,323.27651032289,0,0,29.0658053691274,131.187919463087,0.000370071743059004,1.6751677852349,71.7999999999999,49
2017-09-09 12:10:00,56.0778523489935,56.0778523489935,56.0778523489935,88.5234899328859,52.732849174682,1.83892617449664,5,321.831304066877,0,0,29.0663892617449,151.120805369128,0.000359867720444862,1.58523489932886,71.7999999999999,49
2017-09-09 12:15:00,56.0686666666667,56.0686666666667,56.0686666666667,88.3333333333333,52.6652844744881,3.96,7,331.962350316623,0,0,29.0693866666667,185.993333333333,0.000357454030453343,1.67933333333333,71.7999999999999,49
2017-09-09 12:20:00,56.0530201342283,56.0530201342283,56.0530201342283,88.6442953020134,52.7455597209185,3.0738255033557,7,326.305120934039,0,0,29.0717986577181,230.093959731544,0.000364585008405363,1.94295302013423,71.8402684563758,49
2017-09-09 12:25:00,56.1060402684565,56.1060402684565,56.1060402684565,89,52.9072562940457,1.8255033557047,6,311.274546277156,0,0,29.0717919463087,246.630872483221,0.000375901879158434,1.8006711409396,71.8999999999998,49
2017-09-09 12:30:00,56.2100671140938,56.2100671140938,56.2100671140938,89,53.0098156808071,1.3489932885906,5,326.821505959027,0,0,29.0735906040268,209.194630872483,0.000390765698217005,1.60469798657718,71.8999999999998,49
2017-09-09 12:35:00,56.359731543624,56.359731543624,56.359731543624,89,53.1573682612252,2.96644295302013,5,339.580068339257,0,0,29.0749932885905,180.55033557047,0.000405947395729451,1.36040268456376,71.8999999999998,49
2017-09-09 12:40:00,56.4362416107382,56.4362416107382,56.4362416107382,89,53.232798474489,2.59731543624161,6,326.713622691696,0.00787401574999991,0,29.0752013422819,201.375838926175,0.000418726172868581,1.74429530201343,71.8999999999998,49
2017-09-09 12:45:00,56.5,56.5,56.5,88.3087248322148,53.0825419718133,3.02013422818792,6,341.024180065351,0,0,29.0780000000001,225.885906040268,0.000435536421160124,1.86912751677853,71.8999999999998,49
2017-09-09 12:50:00,56.5753333333335,56.5753333333335,56.5753333333335,88.8333333333333,53.3185445202845,1.82666666666667,7,320.180459819073,0,0,29.0823666666666,245.746666666667,0.00045178651522343,2.05933333333333,71.9399999999999,49
2017-09-09 12:55:00,56.6613333333334,56.6613333333334,56.6613333333334,87.7266666666667,53.0604690302108,4.35333333333333,9,326.635100755337,0,0,29.0883666666666,265.3,0.000472895605733472,2.006,72.1000000000002,49
2017-09-09 13:00:00,56.6806666666666,56.6806666666666,56.6806666666666,87,52.8536031959012,3.14666666666667,9,326.692943082812,0,0,29.0897866666667,237.433333333333,0.000491301579614806,1.86533333333334,72.1000000000002,49
2017-09-09 13:05:00,56.7859060402686,56.7859060402686,56.7859060402686,86.241610738255,52.7182076403039,4.02013422818792,7,337.508753641815,0,0,29.091,297.208053691275,0.000503862595620861,2.02751677852349,72.1000000000002,49
2017-09-09 13:10:00,56.8793333333332,56.8793333333332,56.8793333333332,86.1733333333333,52.7884706915494,2.80666666666667,7,318.376720365091,0,0,29.09318,404.28,0.000521432119955271,2.308,72.1000000000002,49
2017-09-09 13:15:00,57.1026845637584,57.1026845637584,57.1026845637584,86.3221476510067,53.0540497520774,4.61073825503356,8,322.138241815815,0,0,29.0947986577181,442.174496644295,0.000555702782868321,2.43154362416107,72.1000000000002,49
2017-09-09 13:20:00,57.2295302013422,57.2295302013422,57.2295302013422,83.4563758389262,52.2593248216515,4.1744966442953,8,323.869437220863,0,0,29.0957986577182,380,0.000583635649147004,2.23691275167785,72.1000000000002,49
2017-09-09 13:25:00,57.3409395973154,57.3409395973154,57.3409395973154,83,52.2201808211224,2.78523489932886,7,329.817360628756,0,0,29.0964026845637,253.281879194631,0.000600723154762565,2.09731543624161,72.1000000000002,49
2017-09-09 13:30:00,57.4208053691274,57.4208053691274,57.4208053691274,82.1946308724832,52.033093376643,2.86577181208054,6,315.97020098291,0,0,29.0965906040269,175.147651006711,0.000605433400043622,1.88255033557047,71.8999999999998,49
2017-09-09 13:35:00,57.4973154362416,57.4973154362416,57.4973154362416,82,52.0437012224058,2.57046979865772,5,317.893922512085,0,0,29.0981879194631,250.436241610738,0.00060689769364069,2.28724832214765,71.8999999999998,48.3959731543624
2017-09-09 13:40:00,57.7255033557046,57.7255033557046,57.7255033557046,81.9328859060403,52.2440497253165,3.61073825503356,7,326.10423705455,0,0,29.101187919463,618.073825503356,0.000615033066649841,2.91677852348993,71.8999999999998,48
2017-09-09 13:45:00,58.1885906040268,58.1885906040268,58.1885906040268,81,52.3845391553592,2.90604026845638,7,333.38615683207,0,0,29.1028120805369,673.328859060403,0.000669549970318608,2.94496644295301,71.8999999999998,48
2017-09-09 13:50:00,58.855033557047,58.855033557047,58.855033557047,79.9127516778524,52.6649883619723,3.1744966442953,8,334.26423915338,0,0,29.1021812080537,728.946308724832,0.000731019938937193,2.99194630872483,72.1000000000002,48
2017-09-09 13:55:00,59.5453333333334,59.5453333333334,59.5453333333334,78.68,52.9130017561304,2.03333333333333,8,328.309475759091,0,0,29.1030066666667,644.073333333333,0.000805558025222565,2.878,72.1000000000002,48
2017-09-09 14:00:00,60.3746666666666,60.3746666666666,60.3746666666666,77.2133333333333,53.2003484767366,2.58666666666667,5,2.29071063523182,0,0,29.1008266666667,685.566666666667,0.000874143842869841,3.026,72.2999999999999,48
2017-09-09 14:05:00,62.6704697986579,62.6704697986579,62.6704697986579,72.6778523489933,53.7600825363973,2.6241610738255,9,353.069023590566,0,0,29.1005838926174,484.201342281879,0.000943861904850749,1.89463087248322,72.2999999999999,48
2017-09-09 14:10:00,62.7251655629139,62.7251655629139,62.7251655629139,69.0331125827815,52.4085182917943,8.78145695364239,17,335.765056887906,0,0,29.1087218543046,71.4503311258278,0.000982657358099181,0.248344370860927,72.2999999999999,47.8013245033113
2017-09-09 14:15:00,60.8973333333333,60.8973333333333,60.8973333333333,70.2066666666667,51.1175174016267,6.36666666666667,17,326.989468489442,0,0,29.1127866666667,52.2733333333333,0.000918669710863951,0.170666666666667,72.1800000000003,47.8
2017-09-09 14:20:00,59.2993288590604,59.2993288590604,59.2993288590604,74.8791946308725,51.3271796495601,3.35570469798658,12,342.143920481112,0.00787401575000013,0,29.1171610738256,77.8053691275168,0.000869441287546128,0.668456375838925,72.1000000000002,48
2017-09-09 14:25:00,58.2362416107383,58.2362416107383,58.2362416107383,78.0604026845638,51.4262617299248,4.08724832214765,8,328.861769327949,0,0,29.1192013422818,103.328859060403,0.000845644621115101,0.799328859060403,71.8999999999998,48
2017-09-09 14:30:00,57.2644295302013,57.2644295302013,57.2644295302013,80.013422818792,51.1506693261837,4.22818791946309,8,320.837023787988,0,0,29.1194026845637,120.637583892617,0.000834065693942092,0.853020134228186,71.8999999999998,48
2017-09-09 14:35:00,56.5993288590604,56.5993288590604,56.5993288590604,82.3087248322148,51.267708538202,2.66442953020134,8,330.985855627105,0,0,29.1199932885905,125.832214765101,0.000811556971443731,0.88724832214765,71.8999999999998,48
2017-09-09 14:40:00,56.2557046979866,56.2557046979866,56.2557046979866,83.7382550335571,51.3981154761251,3.67785234899329,7,335.883138096193,0,0,29.1217852348993,149.422818791946,0.00074349590566888,0.951677852348993,71.8999999999998,48
2017-09-09 14:45:00,56.0335570469799,56.0335570469799,56.0335570469799,85.255033557047,51.6672193694224,2.88590604026846,7,330.644580449,0,0,29.1224026845637,180.41610738255,0.000669999979702355,1.0496644295302,71.8999999999998,48
2017-09-09 14:50:00,56,56,56,86.5771812080537,52.0516871072989,2.96644295302013,6,332.196642251712,0,0,29.1224093959732,191.885906040268,0.000595310935021879,1.15100671140939,71.8999999999998,48
2017-09-09 14:55:00,56.1080536912752,56.1080536912752,56.1080536912752,87.0335570469799,52.3010672784467,2.59731543624161,6,329.569665548685,0,0,29.1237852348993,199.140939597315,0.000533217944112924,1.30268456375839,71.8999999999998,48
2017-09-09 15:00:00,56.5731543624161,56.5731543624161,56.5731543624161,87.1275167785235,52.7875726261893,2.3758389261745,7,331.949248804223,0,0,29.1249865771812,262.107382550336,0.000468828970393649,1.4248322147651,71.8999999999998,48
2017-09-09 15:05:00,57.3546666666666,57.3546666666666,57.3546666666666,85.66,53.0914396640505,3.74666666666667,7,321.678247110223,0,0,29.1263933333334,193.66,0.000439606207174122,1.30133333333333,71.8999999999998,48
2017-09-09 15:10:00,57.6344370860927,57.6344370860927,57.6344370860927,84.1920529801324,52.8950830372202,4.51655629139073,9,325.260028479533,0,0,29.1277880794702,290.748344370861,0.000444302686050138,1.42450331125828,71.8205298013244,48
2017-09-09 15:15:00,58.5053691275168,58.5053691275168,58.5053691275168,83.4429530201342,53.502728863089,2.81208053691275,9,330.276503466746,0,0,29.1289865771812,433.973154362416,0.000459967294597016,1.55167785234899,71.7999999999999,49
2017-09-09 15:20:00,59.430201342282,59.430201342282,59.430201342282,80.4563758389262,53.4097537548749,3.90604026845638,7,341.226657571812,0,0,29.1321946308724,452.053691275168,0.000499008610204764,1.5,71.7999999999999,49
2017-09-09 15:25:00,60.0613333333334,60.0613333333334,60.0613333333334,79.4333333333333,53.674283068177,4.88666666666667,8,331.909804358519,0,0,29.13598,513.626666666667,0.000549227123536445,1.402,71.7999999999999,49
2017-09-09 15:30:00,60.465100671141,60.465100671141,60.465100671141,78.2751677852349,53.6649652979821,4.2013422818792,11,332.935880122873,0,0,29.1367986577182,458.13422818792,0.000607084453621358,1.2489932885906,71.7999999999999,49
2017-09-09 15:35:00,60.8268456375838,60.8268456375838,60.8268456375838,76.9530201342282,53.5481134588549,4.00671140939597,11,343.505603967743,0,0,29.1379932885906,436.711409395973,0.000653860751189239,1.39731543624161,71.7999999999999,49
2017-09-09 15:40:00,61.1489932885906,61.1489932885906,61.1489932885906,74.9865771812081,53.1540450840619,4.77181208053691,10,337.944811273665,0,0,29.1393959731543,473.295302013423,0.000696700770852739,1.25973154362416,71.7597315436243,49
2017-09-09 15:45:00,61.1744966442953,61.1744966442953,61.1744966442953,75.1275167785235,53.2304284807873,3.73825503355705,10,309.90777393506,0,0,29.1441812080537,175.060402684564,0.000736608201575298,0.945637583892621,71.6000000000002,49
2017-09-09 15:50:00,61.0295302013422,61.0295302013422,61.0295302013422,76,53.4058783937841,3.57046979865772,9,342.556608258596,0,0,29.1452080536914,130.892617449664,0.000733483050663359,0.916778523489935,71.6000000000002,49
2017-09-09 15:55:00,60.7322147651007,60.7322147651007,60.7322147651007,75.4093959731544,52.9051892488518,4.58389261744966,12,328.430384110007,0,0,29.145389261745,120.140939597315,0.000725458526317069,0.916778523489936,71.6000000000002,49
2017-09-09 16:00:00,60.439597315436,60.439597315436,60.439597315436,75.9127516778524,52.8039816393372,3.67114093959732,12,332.033362088564,0,0,29.1459932885907,216.255033557047,0.000709023159902955,1.00738255033557,71.6000000000002,49
2017-09-09 16:05:00,60.3993288590603,60.3993288590603,60.3993288590603,75.9731543624161,52.786835880858,4.00671140939597,9,343.93019582515,0,0,29.1474026845638,273.684563758389,0.000716001395001953,1.07315436241611,71.6000000000002,49
2017-09-09 16:10:00,60.5,60.5,60.5,74.4866666666667,52.3458383933673,5.52,10,344.682134990046,0,0,29.1478,226.593333333333,0.000722086344207702,0.985333333333334,71.6000000000002,48.4
2017-09-09 16:15:00,60.4726666666666,60.4726666666666,60.4726666666666,74,52.1418901148616,4.28666666666667,10,347.247632490569,0,0,29.1497733333333,160.473333333333,0.000701119206941854,0.850666666666666,71.6000000000002,48
2017-09-09 16:20:00,60.3677852348992,60.3677852348992,60.3677852348992,74.6375838926175,52.2733313859146,3.61073825503356,8,322.177780458882,0,0,29.1533959731544,178.375838926175,0.000669009312210043,0.746979865771814,71.6000000000002,48
2017-09-09 16:25:00,60.2577181208054,60.2577181208054,60.2577181208054,75.9530201342282,52.6426569508448,5.97986577181208,12,324.340339572679,0,0,29.1573825503355,179.046979865772,0.000630147795944453,0.631543624161072,71.6000000000002,48
2017-09-09 16:30:00,60.0192052980132,60.0192052980132,60.0192052980132,76.5827814569536,52.6362664145076,4.72847682119205,12,328.769769048539,0,0,29.1593907284768,150.218543046358,0.000593772009842721,0.660927152317879,71.6000000000002,48
2017-09-09 16:35:00,59.7919463087249,59.7919463087249,59.7919463087249,76.8255033557047,52.5026508716721,4.20805369127517,9,346.982146985458,0,0,29.1599932885906,119.986577181208,0.000555609667384586,0.640268456375839,71.6000000000002,48
2017-09-09 16:40:00,59.5389261744966,59.5389261744966,59.5389261744966,76.1140939597316,52.0050471699916,4.59731543624161,9,342.72540344538,0,0,29.1620067114094,97.6308724832215,0.000508400946909553,0.651006711409395,71.3999999999998,48
2017-09-09 16:45:00,59.3288590604028,59.3288590604028,59.3288590604028,75.6577181208054,51.6385438549203,3.38926174496644,9,338.67166306278,0,0,29.1635838926175,104.986577181208,0.000496352769780509,0.669127516778523,71.3999999999998,48
2017-09-09 16:50:00,59.1704697986578,59.1704697986578,59.1704697986578,76,51.6082189983044,3.85906040268456,9,340.05602611849,0,0,29.1663892617449,67.1409395973154,0.000490535530590048,0.617449664429529,71.3999999999998,48
2017-09-09 16:55:00,58.9986577181207,58.9986577181207,58.9986577181207,75.2013422818792,51.1558669858695,5.3758389261745,11,330.965643933707,0,0,29.1685838926174,55.7718120805369,0.000481915122303276,0.204026845637584,71.3194630872484,48
2017-09-09 17:00:00,58.7536912751678,58.7536912751678,58.7536912751678,75,50.8471919279982,4.96644295302013,11,337.680816834712,0,0,29.1712013422819,76.1409395973154,0.00046086972073613,0.579865771812079,71.2000000000001,48
2017-09-09 17:05:00,58.6006711409398,58.6006711409398,58.6006711409398,75,50.6994473502934,4.13422818791946,11,341.663027305127,0,0,29.1745838926175,106.476510067114,0.000435249684123691,0.566442953020133,71.2000000000001,48
2017-09-09 17:10:00,58.5073825503356,58.5073825503356,58.5073825503356,75,50.6093740556345,5.19463087248322,10,329.912756688473,0,0,29.1774026845638,174.288590604027,0.000419114549387039,0.538255033557048,71.2000000000001,48
2017-09-09 17:15:00,58.5,58.5,58.5,75,50.6022459512176,5.44295302013423,10,330.017122203341,0,0,29.1789865771812,66.4295302013423,0.000418587196728193,0.369127516778524,71.2000000000001,47.7986577181208
2017-09-09 17:20:00,58.4466666666665,58.4466666666665,58.4466666666665,75,50.55075040288,3.45333333333333,10,321.673614694429,0,0,29.1811866666666,51.8266666666667,0.000403779628820788,0.03,71.2000000000001,47.6
2017-09-09 17:25:00,58.3999999999998,58.3999999999998,58.3999999999998,75.6533333333333,50.7392146742992,2.94666666666667,7,315.909179843834,0,0,29.1843733333333,72.8666666666667,0.000385860472562869,0.0733333333333333,71.2000000000001,47.2
2017-09-09 17:30:00,58.3006666666667,58.3006666666667,58.3006666666667,76,50.7670599301999,2.83333333333333,7,330.63695764023,0,0,29.1854,53.52,0.000374298339757418,0.0666666666666667,71.2000000000001,48
2017-09-09 17:35:00,58.2302013422818,58.2302013422818,58.2302013422818,76,50.6989127233673,2.60402684563758,7,333.018758295103,0,0,29.1875838926174,45.1812080536913,0.00036575690324272,0,71.2000000000001,47.5973154362416
2017-09-09 17:40:00,58.1999999999999,58.1999999999999,58.1999999999999,76.5838926174497,50.8758284774425,2.18791946308725,7,330.089383852576,0,0,29.1925771812081,44.0268456375839,0.000357199260186695,0,71.2000000000001,47.3959731543624
2017-09-09 17:45:00,58.1281879194632,58.1281879194632,58.1281879194632,77.1744966442953,51.0140376135939,1.98657718120805,5,317.676803211525,0,0,29.1949865771812,40.5302013422819,0.000346530699015419,0,71.2000000000001,47.7986577181208
2017-09-09 17:50:00,58.0959731543626,58.0959731543626,58.0959731543626,77.8724832214765,51.2263228452499,2.01342281879195,4,318.029433816936,0,0,29.1975906040268,30.3221476510067,0.000339586196069548,0,71.2000000000001,48
2017-09-09 17:55:00,58.0020134228188,58.0020134228188,58.0020134228188,78.1610738255034,51.2351881192256,2.48322147651007,4,324.81149067104,0,0,29.199,31.248322147651,0.000331387050428033,0,71.2000000000001,48
2017-09-09 18:00:00,57.88322147651,57.88322147651,57.88322147651,78.5167785234899,51.24252124848,2.46979865771812,6,332.095784603217,0,0,29.1992013422819,30.0536912751678,0.000322205456418077,0,71.2000000000001,48
2017-09-09 18:05:00,57.7932885906041,57.7932885906041,57.7932885906041,78.7986577181208,51.2522805648941,2.22147651006711,6,339.222603400333,0,0,29.1997986577181,38.255033557047,0.000309212174611609,0,71.2000000000001,48
2017-09-09 18:10:00,57.7067114093959,57.7067114093959,57.7067114093959,79,51.2375179258338,0.812080536912752,4,301.780166573449,0,0,29.199,25.4093959731544,0.000287039549705365,0,71.2000000000001,48
2017-09-09 18:15:00,57.6805369127517,57.6805369127517,57.6805369127517,79,51.212084705174,1.2751677852349,4,307.794974142201,0,0,29.1999932885906,15.3020134228188,0.000275797971862046,0,71.2000000000001,48
2017-09-09 18:20:00,57.5731543624162,57.5731543624162,57.5731543624162,79,51.1077429547606,1.68456375838926,4,318.945739211005,0,0,29.2033758389262,11.3422818791946,0.000266794739545612,0,71.2000000000001,48
2017-09-09 18:25:00,57.4659999999999,57.4659999999999,57.4659999999999,79.0133333333333,51.0081568328608,1.18666666666667,3,315,0,0,29.2058,9.52,0.000255319266024676,0,71.2000000000001,48
2017-09-09 18:30:00,57.3373333333334,57.3373333333334,57.3373333333334,80,51.2185996815308,0.693333333333333,2,315,0,0,29.2065933333333,6.14666666666667,0.000246457485529365,0,71.2000000000001,48
2017-09-09 18:35:00,57.2178807947019,57.2178807947019,57.2178807947019,80,51.1023504874726,1.49668874172185,3,313.601992290846,0,0,29.2101523178808,5,0.000235481583262168,0,71.2000000000001,48
2017-09-09 18:40:00,57.0731543624162,57.0731543624162,57.0731543624162,80,50.9615040387919,1.26845637583893,3,311,0,0,29.2153825503355,0.503355704697987,0.000227469498034845,0,71.2000000000001,48
2017-09-09 18:45:00,56.9476510067113,56.9476510067113,56.9476510067113,80,50.8393643173494,1.46979865771812,4,311,0,0,29.2169932885906,0,0.000219118436851826,0,71.2000000000001,48
2017-09-09 18:50:00,56.8671140939597,56.8671140939597,56.8671140939597,80.5704697986577,50.9524136267652,1.32214765100671,4,315.960138979648,0,0,29.2170067114094,0,0.000213008829556821,0,71.2000000000001,48
2017-09-09 18:55:00,56.7946666666668,56.7946666666668,56.7946666666668,81,51.0259715880043,1.09333333333333,3,324,0,0,29.2164066666667,0,0.000205068725863784,0,71.2000000000001,48
2017-09-09 19:00:00,56.7093959731543,56.7093959731543,56.7093959731543,81,50.9428602399227,1.14093959731544,3,324,0,0,29.2165973154362,0,0.000197387407266054,0,71.2000000000001,48
2017-09-09 19:05:00,56.6302013422821,56.6302013422821,56.6302013422821,81,50.865670704731,1.29530201342282,4,313.905198244177,0,0,29.2197919463087,0,0.000189422167415731,0,71.2000000000001,48
2017-09-09 19:10:00,56.5711409395974,56.5711409395974,56.5711409395974,81,50.8081054307935,1.2751677852349,4,307.352628162914,0,0,29.2197986577181,0,0.000185961475800687,0,71.2000000000001,48
2017-09-09 19:15:00,56.469798657718,56.469798657718,56.469798657718,81,50.709328203747,0.932885906040269,2,307,0,0,29.2211879194631,0,0.000183362036765249,0,71.1597315436242,48
2017-09-09 19:20:00,56.3657718120806,56.3657718120806,56.3657718120806,81,50.6079337727646,1.26174496644295,3,307,0,0,29.2241879194631,0,0.000180254397068782,0,71.1000000000002,48
2017-09-09 19:25:00,56.2369127516778,56.2369127516778,56.2369127516778,81.5704697986577,50.6711662566267,1.53691275167785,3,307.755463307375,0,0,29.2246040268456,0,0.000177313042520406,0,71.1000000000002,48
2017-09-09 19:30:00,56.0892617449665,56.0892617449665,56.0892617449665,82,50.6692684135105,1.57718120805369,3,307.965959002616,0,0,29.2259865771812,0,0.000176481712100137,0,71.1000000000002,48
2017-09-09 19:35:00,55.9526666666665,55.9526666666665,55.9526666666665,82,50.5359294576528,0.946666666666667,3,307.936622350107,0,0,29.2275866666667,0,0.000174922336470788,0,71.1000000000002,48
2017-09-09 19:40:00,55.8375838926176,55.8375838926176,55.8375838926176,82,50.4235892349519,1.22147651006711,3,307.873630562096,0,0,29.2284161073825,0,0.000174144314097755,0,71.1000000000002,48
2017-09-09 19:45:00,55.6953642384106,55.6953642384106,55.6953642384106,82,50.284757859009,1.35761589403974,4,321.47279435146,0,0,29.2283642384106,0,0.00017285786579602,0,71.1000000000002,48
2017-09-09 19:50:00,55.5322147651007,55.5322147651007,55.5322147651007,82,50.1254940639487,1.87919463087248,4,316.022164520308,0,0,29.2341879194631,0,0.000172108025902144,0,71.1000000000002,48
2017-09-09 19:55:00,55.421476510067,55.421476510067,55.421476510067,82.9328859060403,50.3218479251218,1.87248322147651,4,334.908368794478,0,0,29.2363892617449,0,0.000172805670895086,0,71.1000000000002,48
2017-09-09 20:00:00,55.3384105960266,55.3384105960266,55.3384105960266,83,50.2625519370086,1.86754966887417,4,326.019985704178,0,0,29.2377947019867,0,0.000172212560593772,0,71.1000000000002,48
2017-09-09 20:05:00,55.2892617449665,55.2892617449665,55.2892617449665,83,50.2145026635081,1.99328859060403,4,315.766766133085,0,0,29.2389865771812,0,0.000172613567132249,0,71.1000000000002,48
2017-09-09 20:10:00,55.2060402684563,55.2060402684563,55.2060402684563,83.5167785234899,50.2998628684042,2.24161073825503,4,311.135966870382,0,0,29.2427919463087,0,0.000173244645613493,0,71.1000000000002,48
2017-09-09 20:15:00,55.1382550335572,55.1382550335572,55.1382550335572,84,50.3894003909082,1.98657718120805,4,316.971322069393,0,0,29.2436040268457,0,0.000173686578454158,0,71.1000000000002,48
2017-09-09 20:20:00,55.0926174496645,55.0926174496645,55.0926174496645,84,50.3447188335027,1.77852348993289,4,311.715051005464,0,0,29.2436040268457,0,0.000172562194231932,0,70.8999999999998,48
2017-09-09 20:25:00,54.996644295302,54.996644295302,54.996644295302,84.2684563758389,50.3363819143776,1.93288590604027,4,323.160673825541,0,0,29.2429932885906,0,0.000171883402165385,0,70.8999999999998,48
2017-09-09 20:30:00,54.914765100671,54.914765100671,54.914765100671,85,50.4894466575981,1.31543624161074,4,301.994751384768,0,0,29.2422147651007,0,0.000171529131071637,0,70.8999999999998,48
2017-09-09 20:35:00,54.8040268456377,54.8040268456377,54.8040268456377,85,50.3808717524315,1.16778523489933,4,293.488505455493,0,0,29.241389261745,0,0.000170481298946903,0,70.8999999999998,48
2017-09-09 20:40:00,54.6986666666666,54.6986666666666,54.6986666666666,85.02,50.2838720776299,0.473333333333333,2,294,0,0,29.2426133333333,0,0.000170143628761777,0,70.8999999999998,48
2017-09-09 20:45:00,54.5704697986578,54.5704697986578,54.5704697986578,86,50.466972689494,0.570469798657718,2,294,0,0,29.2401946308724,0,0.000169036014917783,0,70.8999999999998,48
2017-09-09 20:50:00,54.4353333333332,54.4353333333332,54.4353333333332,86.14,50.3779190098424,0.506666666666667,2,294,0,0,29.2400066666666,0,0.000164818522737322,0,70.8999999999998,48
2017-09-09 20:55:00,54.2629139072847,54.2629139072847,54.2629139072847,87,50.4764631818022,0.781456953642384,2,294,0,0,29.2409668874172,0,0.000163233953675985,0,70.8999999999998,48
2017-09-09 21:00:00,54.0880000000001,54.0880000000001,54.0880000000001,87,50.3044790886444,0.613333333333333,2,294,0,0,29.2428,0,0.000161045507622777,0,70.8999999999998,48
2017-09-09 21:05:00,53.91,53.91,53.91,87.7466666666667,50.3592963531645,1.05333333333333,3,294,0,0,29.2429933333333,0,0.000159114212649402,0,70.8999999999998,48
2017-09-09 21:10:00,53.7107382550335,53.7107382550335,53.7107382550335,88,50.2411209457349,1.48322147651007,3,295.336475157384,0,0,29.2457919463088,0,0.000156600182112911,0,70.8999999999998,48
2017-09-09 21:15:00,53.5409395973154,53.5409395973154,53.5409395973154,88.013422818792,50.078016430665,1.79865771812081,4,308.374563490425,0,0,29.2467986577181,0,0.0001557668590064,0,70.8999999999998,48
2017-09-09 21:20:00,53.3630872483222,53.3630872483222,53.3630872483222,89,50.2028761118914,1.28187919463087,4,312.832486683526,0,0,29.2477919463087,0,0.000155210310041912,0,70.8999999999998,48
2017-09-09 21:25:00,53.2597315436241,53.2597315436241,53.2597315436241,89,50.1009693154203,1.23489932885906,4,311.358657313846,0,0,29.2493959731543,0,0.000152724038590901,0,70.7389261744967,48
2017-09-09 21:30:00,53.1348993288592,53.1348993288592,53.1348993288592,89,49.9778866343683,1.1006711409396,4,314.379785152081,0,0,29.2511946308725,0,0.000152485071267808,0,70.7000000000001,48
2017-09-09 21:35:00,52.9718120805368,52.9718120805368,52.9718120805368,89,49.817084332931,1.66442953020134,4,308.095103504308,0,0,29.2533892617449,0,0.000152217891960313,0,70.7000000000001,48
2017-09-09 21:40:00,52.8228187919464,52.8228187919464,52.8228187919464,89,49.670177818752,1.09395973154362,3,295.116534429158,0,0,29.2547986577182,0,0.000151417068114588,0,70.7000000000001,48
2017-09-09 21:45:00,52.6646666666668,52.6646666666668,52.6646666666668,89,49.5142399764228,2.35333333333333,4,319.605737931299,0,0,29.2565733333333,0,0.000151212491331721,0,70.7000000000001,48
