Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-19 18:40:00,59.4,59.4,59.4,68,48.8334409579812,0,2,0,0,0,30.018,0,0,0,74.7,44
2015-09-19 18:45:00,59,59,59,69,48.8421590237066,1,4,270,0,0,30.023,0,0,0,74.7,44
2015-09-19 18:50:00,59,59,59,69,48.8421590237066,1,4,270,0,0,30.026,0,0,0,74.7,44
2015-09-19 18:55:00,59,59,59,70,49.2275871327665,1,4,315,0,0,30.025,0,0,0,74.7,44
2015-09-19 19:00:00,58.6,58.6,58.6,71,49.2245431483191,2,7,315,0,0,30.027,0,0.001,0,74.7,44
2015-09-19 19:05:00,58.4,58.4,58.4,71,49.0327082416558,1,5,337.5,0,0,30.025,0,0,0,74.7,44
2015-09-19 19:10:00,58.2,58.2,58.2,72,49.2155051423942,1,5,292.5,0,0,30.027,0,0,0,74.7,44
2015-09-19 19:15:00,58,58,58,72,49.0233399708083,1,5,292.5,0,0,30.029,0,0,0,74.7,44
2015-09-19 19:20:00,57.9,57.9,57.9,73,49.2968631933799,1,5,292.5,0,0,30.033,0,0,0,74.5,44
2015-09-19 19:25:00,57.7,57.7,57.7,73,49.1043735563461,1,5,270,0,0,30.034,0,0,0,74.5,44
2015-09-19 19:30:00,57.5,57.5,57.5,74,49.2764296058028,2,5,315,0,0,30.035,0,0,0,74.5,44
2015-09-19 19:35:00,57.4,57.4,57.4,74,49.1800241495209,1,7,337.5,0,0,30.034,0,0,0,74.5,44
2015-09-19 19:40:00,57.3,57.3,57.3,74,49.0836179217866,2,6,292.5,0,0,30.032,0,0,0,74.5,44
2015-09-19 19:45:00,57,57,57,75,49.1538560797972,1,5,292.5,0,0,30.031,0,0,0,74.5,44
2015-09-19 19:50:00,56.9,56.9,56.9,75,49.0572908442638,1,5,270,0,0,30.032,0,0,0,74.5,44
2015-09-19 19:55:00,56.8,56.8,56.8,76,49.3156868382431,1,5,247.5,0,0,30.035,0,0,0,74.5,44
2015-09-19 20:00:00,56.8,56.8,56.8,76,49.3156868382431,1,5,270,0,0,30.033,0,0.001,0,74.5,44
2015-09-19 20:05:00,56.7,56.7,56.7,75,48.8641581565049,1,6,315,0,0,30.033,0,0,0,74.5,44
2015-09-19 20:10:00,56.6,56.6,56.6,76,49.1222443788949,1,5,270,0,0,30.034,0,0,0,74.5,44
2015-09-19 20:15:00,56.6,56.6,56.6,76,49.1222443788949,1,6,292.5,0,0,30.035,0,0,0,74.5,44
2015-09-19 20:20:00,56.4,56.4,56.4,76,48.9287990931972,1,5,292.5,0,0,30.034,0,0,0,74.3,44
2015-09-19 20:25:00,56.3,56.3,56.3,76,48.8320753904479,1,4,292.5,0,0,30.034,0,0,0,74.3,44
2015-09-19 20:30:00,56.1,56.1,56.1,76,48.6386258651099,1,5,292.5,0,0,30.033,0,0,0,74.3,44
2015-09-19 20:35:00,56,56,56,76,48.5419000425057,1,5,270,0,0,30.033,0,0,0,74.3,44
2015-09-19 20:40:00,55.8,55.8,55.8,77,48.6978003188146,1,5,292.5,0,0,30.033,0,0,0,74.3,44
2015-09-19 20:45:00,55.7,55.7,55.7,77,48.6009201869198,1,5,270,0,0,30.033,0,0,0,74.3,44
2015-09-19 20:50:00,55.5,55.5,55.5,77,48.4071578993651,1,4,292.5,0,0,30.035,0,0,0,74.3,44
2015-09-19 20:55:00,55.4,55.4,55.4,78,48.6550590809478,1,4,292.5,0,0,30.036,0,0,0,74.3,45
2015-09-19 21:00:00,55.2,55.2,55.2,78,48.4609918758484,0,4,0,0,0,30.04,0,0.001,0,74.3,45
2015-09-19 21:05:00,55.1,55.1,55.1,78,48.3639573090874,1,5,292.5,0,0,30.038,0,0,0,74.3,45
2015-09-19 21:10:00,55,55,55,78,48.2669220995104,1,4,292.5,0,0,30.04,0,0,0,74.3,45
2015-09-19 21:15:00,54.9,54.9,54.9,79,48.5100587323995,1,5,292.5,0,0,30.038,0,0,0,74.3,45
2015-09-19 21:20:00,54.8,54.8,54.8,79,48.4128735166522,1,4,292.5,0,0,30.038,0,0,0,74.3,45
2015-09-19 21:25:00,54.8,54.8,54.8,79,48.4128735166522,1,5,292.5,0,0,30.04,0,0,0,74.3,45
2015-09-19 21:30:00,54.7,54.7,54.7,80,48.6517986304935,1,5,292.5,0,0,30.038,0,0,0,74.3,45
2015-09-19 21:35:00,54.6,54.6,54.6,80,48.5544650692944,0,1,0,0,0,30.039,0,0,0,74.3,45
2015-09-19 21:40:00,54.5,54.5,54.5,80,48.457130928111,0,0,0,0,0,30.04,0,0,0,74.3,45
2015-09-19 21:45:00,54.4,54.4,54.4,80,48.3597962069383,0,0,0,0,0,30.039,0,0,0,74.3,45
2015-09-19 21:50:00,54.3,54.3,54.3,80,48.262460905771,0,4,0,0,0,30.041,0,0,0,74.3,45
2015-09-19 21:55:00,54.2,54.2,54.2,80,48.1651250246039,1,6,292.5,0,0,30.04,0,0,0,74.3,45
2015-09-19 22:00:00,54.1,54.1,54.1,80,48.0677885634319,0,2,0,0,0,30.04,0,0.001,0,74.3,45
2015-09-19 22:05:00,54,54,54,81,48.3018679617467,1,3,292.5,0,0,30.039,0,0,0,74.2,45
2015-09-19 22:10:00,53.9,53.9,53.9,81,48.2043849346208,0,3,0,0,0,30.04,0,0,0,74.3,45
2015-09-19 22:15:00,53.9,53.9,53.9,81,48.2043849346208,0,3,0,0,0,30.04,0,0,0,74.3,45
2015-09-19 22:20:00,53.7,53.7,53.7,81,48.0094172334901,0,2,0,0,0,30.039,0,0,0,74.3,45
2015-09-19 22:25:00,53.7,53.7,53.7,81,48.0094172334901,0,2,0,0,0,30.039,0,0,0,74.3,45
2015-09-19 22:30:00,53.6,53.6,53.6,82,48.2391930902455,0,2,0,0,0,30.037,0,0,0,74.3,45
2015-09-19 22:35:00,53.4,53.4,53.4,82,48.043934489,0,1,0,0,0,30.038,0,0,0,74.3,45
2015-09-19 22:40:00,53.3,53.3,53.3,82,47.9463044111412,0,1,0,0,0,30.038,0,0,0,74.3,45
2015-09-19 22:45:00,53.2,53.2,53.2,82,47.8486738151195,0,2,0,0,0,30.037,0,0,0,74.3,45
2015-09-19 22:50:00,53.2,53.2,53.2,83,48.1718723681246,0,2,0,0,0,30.034,0,0,0,74.3,45
2015-09-19 22:55:00,53.1,53.1,53.1,83,48.0740989882908,0,2,0,0,0,30.035,0,0,0,74.3,45
2015-09-19 23:00:00,53,53,53,83,47.9763251208719,0,2,0,0,0,30.034,0,0.001,0,74.3,45
2015-09-19 23:05:00,53,53,53,83,47.9763251208719,0,2,0,0,0,30.035,0,0,0,74.3,45
2015-09-19 23:10:00,52.9,52.9,52.9,84,48.1979188189431,0,1,0,0,0,30.035,0,0,0,74.3,45
2015-09-19 23:15:00,52.8,52.8,52.8,83,47.7807759232646,0,0,0,0,0,30.034,0,0,0,74.3,45
2015-09-19 23:20:00,52.8,52.8,52.8,83,47.7807759232646,0,0,0,0,0,30.034,0,0,0,74.3,45
2015-09-19 23:25:00,52.6,52.6,52.6,84,47.904170590281,0,2,0,0,0,30.036,0,0,0,74.5,45
2015-09-19 23:30:00,52.4,52.4,52.4,84,47.7083361516044,0,1,0,0,0,30.034,0,0,0,74.5,45
2015-09-19 23:35:00,52.3,52.3,52.3,84,47.610418246386,0,2,0,0,0,30.034,0,0,0,74.5,45
2015-09-19 23:40:00,52.2,52.2,52.2,84,47.5124998839098,0,1,0,0,0,30.035,0,0,0,74.5,45
2015-09-19 23:45:00,52.1,52.1,52.1,84,47.4145810641726,0,2,0,0,0,30.036,0,0,0,74.5,45
2015-09-19 23:50:00,52,52,52,84,47.3166617871714,0,3,0,0,0,30.035,0,0,0,74.5,45
2015-09-19 23:55:00,51.9,51.9,51.9,85,47.5333896819269,0,2,0,0,0,30.033,0,0,0,74.5,45
