Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-13 15:00:00,10.1,10.1,10.1,69.0,4.6,4.0,10.3,295.381971087569,0.0,0.0,995.0,22.0,37.0,133.805369127517,1.15503355704698
2019-03-13 15:05:00,10.1,10.1,10.1,69.0,4.6,4.6,10.7,287.225026057724,0.0,0.0,995.1,22.1,37.0,373.241610738255,1.11879194630873
2019-03-13 15:10:00,10.1,10.1,10.1,69.0,4.7,4.1,10.7,282.379535485728,0.0,0.0,995.2,22.1,37.0,376.613333333333,1.036
2019-03-13 15:15:00,10.2,10.2,10.2,69.8,4.9,4.7,9.8,278.113915962235,0.0,0.0,995.3,22.2,36.2,397.726666666667,1.066
2019-03-13 15:20:00,10.1,10.1,10.1,70.2,4.9,5.3,9.8,279.830192756903,0.0,0.0,995.4,22.3,36.0,321.751677852349,0.985234899328859
2019-03-13 15:25:00,9.9,8.0,9.9,71.4,4.9,4.6,9.8,273.201768982057,0.0,0.0,995.4,22.4,36.0,125.443708609272,0.913907284768213
2019-03-13 15:30:00,9.6,6.9,9.6,72.0,4.8,5.7,11.2,281.499107669619,0.0,0.0,995.6,22.4,36.0,182.715231788079,0.823841059602649
2019-03-13 15:35:00,9.3,6.9,9.3,73.0,4.8,5.0,11.2,275.744330389366,0.0,0.0,995.8,22.4,36.0,97.6158940397351,0.756953642384107
2019-03-13 15:40:00,9.2,7.0,9.2,73.6,4.7,4.4,11.2,277.148029593091,0.0,0.0,996.0,22.4,36.0,124.637583892617,0.718120805369128
2019-03-13 15:45:00,9.1,7.1,9.1,74.0,4.7,3.8,9.4,291.196370758969,0.0,0.0,996.1,22.4,36.0,187.496644295302,0.714093959731544
2019-03-13 15:50:00,9.1,7.8,9.1,74.8,4.8,2.6,8.0,297.580233451637,0.0,0.0,996.2,22.4,36.0,148.825503355705,0.681208053691275
2019-03-13 15:55:00,9.0,6.6,9.0,75.0,4.8,4.8,10.3,283.430311728929,0.0,0.0,996.3,22.4,36.0,121.657718120805,0.597986577181209
2019-03-13 16:00:00,8.9,6.9,8.9,75.9,4.8,4.0,10.3,292.61801352425,0.0,0.0,996.4,22.4,36.0,146.174496644295,0.666442953020136
2019-03-13 16:05:00,8.8,6.5,8.8,76.0,4.8,4.3,10.3,284.739965367331,0.0,0.0,996.5,22.4,36.0,199.429530201342,0.676510067114092
2019-03-13 16:10:00,8.7,6.5,8.7,76.0,4.7,4.2,10.7,284.93207374407,0.0,0.0,996.6,22.4,35.2,170.255033557047,0.636912751677851
2019-03-13 16:15:00,8.7,6.4,8.7,76.0,4.7,4.2,10.7,285.338563147933,0.0,0.0,996.7,22.4,35.0,140.315436241611,0.507382550335571
2019-03-13 16:20:00,8.7,6.4,8.7,75.7,4.6,4.3,9.8,281.865600215751,0.0,0.0,996.8,22.4,35.0,128.838926174497,0.584563758389262
2019-03-13 16:25:00,8.7,6.2,8.7,74.6,4.4,4.6,9.8,272.217453291618,0.0,0.0,996.9,22.4,35.0,132.456375838926,0.451006711409396
2019-03-13 16:30:00,8.7,6.6,8.7,73.8,4.3,3.8,9.8,288.263504054486,0.0,0.0,997.0,22.4,35.0,118.139072847682,0.413907284768212
2019-03-13 16:35:00,8.7,6.6,8.7,74.0,4.3,3.8,7.6,275.878506759686,0.0,0.0,997.1,22.4,35.0,103.52,0.378
2019-03-13 16:40:00,8.6,6.3,8.6,74.0,4.2,4.3,9.4,288.078912373597,0.0,0.0,997.1,22.4,35.0,97.9006622516556,0.301324503311258
2019-03-13 16:45:00,8.5,6.5,8.5,74.0,4.1,3.7,9.8,289.006137797701,0.0,0.0,997.2,22.4,35.0,85.503355704698,0.397986577181209
2019-03-13 16:50:00,8.4,6.0,8.4,73.8,4.0,4.5,11.6,286.064578538161,0.0,0.0,997.3,22.3,35.0,67.9664429530201,0.187919463087248
2019-03-13 16:55:00,8.3,5.7,8.3,73.4,3.8,4.6,11.6,284.893260588592,0.0,0.0,997.4,22.3,35.0,51.3355704697987,0
2019-03-13 17:00:00,8.2,5.8,8.2,73.0,3.6,4.2,8.9,287.895933140454,0.0,0.0,997.3,22.3,35.0,40.7651006711409,0
2019-03-13 17:05:00,8.2,6.3,8.2,73.2,3.6,3.3,11.2,290.690554209242,0.0,0.0,997.3,22.2,35.0,33.7651006711409,0
2019-03-13 17:10:00,8.1,5.9,8.1,73.0,3.5,3.9,11.2,273.188926369234,0.0,0.0,997.2,22.2,35.0,28.2533333333333,0
2019-03-13 17:15:00,8.0,5.9,8.0,73.0,3.5,3.7,10.7,283.320974724186,0.0,0.0,997.3,22.2,35.0,24.1946308724832,0
2019-03-13 17:20:00,8.0,5.4,8.0,73.0,3.4,4.5,10.7,289.825841932413,0.0,0.0,997.4,22.2,35.0,20.5302013422819,0
2019-03-13 17:25:00,7.9,5.6,7.9,72.0,3.2,4.1,10.7,284.939306612265,0.0,0.0,997.4,22.1,35.0,18.2751677852349,0
2019-03-13 17:30:00,7.9,6.0,7.9,72.6,3.3,3.4,7.6,289.393074929181,0.0,0.0,997.3,22.1,35.0,16.2281879194631,0
2019-03-13 17:35:00,7.9,6.1,7.9,73.0,3.4,3.2,7.6,284.091971558862,0.0,0.0,997.4,22.1,35.0,12.3311258278146,0
2019-03-13 17:40:00,7.9,6.0,7.9,72.8,3.4,3.4,10.3,280.922736970562,0.0,0.0,997.5,22.0,35.0,10.7483443708609,0
2019-03-13 17:45:00,7.9,6.4,7.9,72.0,3.2,2.8,10.3,279.015857529794,0.0,0.0,997.5,22.0,35.0,7.7682119205298,0
2019-03-13 17:50:00,7.9,5.9,7.9,71.8,3.2,3.6,8.0,274.512159063807,0.0,0.0,997.5,22.0,35.0,6.1523178807947,0
2019-03-13 17:55:00,7.9,5.9,7.9,71.8,3.2,3.6,8.0,277.601265458295,0.0,0.0,997.5,22.0,35.0,1.2751677852349,0
2019-03-13 18:00:00,7.9,5.7,7.9,71.7,3.1,3.9,8.9,281.396815276042,0.0,0.0,997.7,22.0,35.0,0,0
2019-03-13 18:05:00,7.9,6.7,7.9,72.0,3.2,2.4,8.9,289.043401541041,0.0,0.0,997.8,22.0,35.0,0,0
2019-03-13 18:10:00,7.9,6.4,7.9,72.0,3.2,2.8,7.2,274.618699544544,0.0,0.0,997.7,21.9,35.0,0,0
2019-03-13 18:15:00,7.9,5.8,7.9,72.0,3.2,3.5,7.2,276.348682622356,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:20:00,7.9,6.0,7.9,72.0,3.2,3.2,8.5,279.001844117962,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:25:00,7.9,6.5,7.9,72.0,3.2,2.6,8.5,289.110204174325,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:30:00,7.9,5.6,7.9,71.4,3.0,3.9,8.9,284.824799604475,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:35:00,7.8,6.2,7.8,71.0,2.9,2.9,8.9,289.267796080152,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:40:00,7.8,5.6,7.8,70.0,2.7,3.9,8.9,296.028067276156,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:45:00,7.9,6.3,7.9,69.0,2.5,2.9,8.9,283.338150368591,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:50:00,7.9,6.0,7.9,69.0,2.6,3.2,7.6,275.153379001779,0.0,0.0,997.8,21.9,35.0,0,0
2019-03-13 18:55:00,7.9,5.6,7.9,69.0,2.6,4.1,8.9,274.224096495098,0.0,0.0,997.9,21.9,35.0,0,0
2019-03-13 19:00:00,7.9,5.9,7.9,69.0,2.6,3.4,8.9,276.029714744823,0.0,0.0,997.9,21.9,35.0,0,0
2019-03-13 19:05:00,7.9,6.3,7.9,69.0,2.6,2.8,7.2,280.017999924396,0.0,0.0,998.0,21.9,35.0,0,0
2019-03-13 19:10:00,7.9,6.0,7.9,69.9,2.8,3.2,7.2,292.088632931781,0.0,0.0,998.1,21.9,35.0,0,0
2019-03-13 19:15:00,7.9,5.9,7.9,70.8,2.9,3.5,8.9,284.171775511599,0.0,0.0,998.1,21.9,35.0,0,0
2019-03-13 19:20:00,7.9,6.0,7.9,71.7,3.1,3.2,8.9,276.092318726191,0.0,0.0,998.2,21.9,35.0,0,0
2019-03-13 19:25:00,7.9,5.9,7.9,72.7,3.3,3.4,8.5,281.706381753424,0.0,0.0,998.1,21.9,34.2,0,0
2019-03-13 19:30:00,7.9,6.9,7.9,73.2,3.4,2.0,8.5,277.280660917094,0.0,0.0,998.1,21.9,34.0,0,0
2019-03-13 19:35:00,7.9,6.1,7.9,74.0,3.6,3.3,8.0,272.974781884894,0.0,0.0,998.1,21.9,34.0,0,0
2019-03-13 19:40:00,7.9,6.6,7.9,74.5,3.7,2.6,8.0,276.08468108408,0.0,0.0,998.1,21.9,34.0,0,0
2019-03-13 19:45:00,7.9,6.4,7.9,75.0,3.8,2.6,6.7,269.923988487036,0.0,0.0,997.9,21.9,34.0,0,0
2019-03-13 19:50:00,7.9,6.5,7.9,76.0,3.9,2.5,7.2,275.505385744811,0.0,0.0,997.8,21.9,34.0,0,0
2019-03-13 19:55:00,7.8,6.9,7.8,77.5,4.1,1.9,7.2,267.095353149042,0.0,0.0,997.7,21.9,34.0,0,0
2019-03-13 20:00:00,7.7,6.2,7.7,78.7,4.2,2.8,6.7,257.851545995928,0.0,0.0,997.7,22.0,34.0,0,0
2019-03-13 20:05:00,7.7,6.4,7.7,79.0,4.3,2.4,6.7,275.900664987484,0.0,0.0,997.7,22.0,34.0,0,0
2019-03-13 20:10:00,7.7,6.1,7.7,79.0,4.3,2.7,7.2,264.704214984904,0.0,0.0,997.6,22.0,34.0,0,0
2019-03-13 20:15:00,7.7,6.1,7.7,79.0,4.3,2.7,7.2,282.741299863831,0.0,0.0,997.5,22.0,34.0,0,0
2019-03-13 20:20:00,7.7,6.0,7.7,79.0,4.3,3.1,6.7,276.712376631607,0.0,0.0,997.3,22.0,34.0,0,0
2019-03-13 20:25:00,7.8,5.7,7.8,78.4,4.2,3.5,8.0,274.716579071358,0.0,0.0,997.3,22.0,34.0,0,0
2019-03-13 20:30:00,7.8,6.1,7.8,78.6,4.3,3.0,8.5,272.754513481572,0.0,0.0,997.2,22.0,34.0,0,0
2019-03-13 20:35:00,7.8,5.5,7.8,78.6,4.3,3.9,10.3,278.634040824253,0.0,0.0,997.1,22.0,34.0,0,0
2019-03-13 20:40:00,7.7,5.3,7.7,78.0,4.1,4.0,10.3,269.371378103687,0.0,0.0,997.0,22.0,34.0,0,0
2019-03-13 20:45:00,7.7,5.4,7.7,78.0,4.1,3.8,8.9,285.543041941414,0.0,0.0,996.9,21.9,34.0,0,0
2019-03-13 20:50:00,7.6,5.4,7.6,78.0,4.1,3.7,9.4,274.915411523322,0.0,0.0,996.8,21.9,34.0,0,0
2019-03-13 20:55:00,7.6,5.3,7.6,78.4,4.1,3.9,9.8,275.421814185663,0.0,0.0,996.8,21.9,34.0,0,0
2019-03-13 21:00:00,7.6,5.3,7.6,79.0,4.1,3.8,9.8,274.390100448752,0.0,0.0,996.9,21.9,34.0,0,0
2019-03-13 21:05:00,7.5,5.1,7.5,79.0,4.1,4.1,8.9,274.666498829246,0.0,0.0,996.9,21.9,34.0,0,0
2019-03-13 21:10:00,7.5,5.6,7.5,79.7,4.2,3.2,9.4,270.136624028545,0.0,0.0,996.9,21.9,34.0,0,0
2019-03-13 21:15:00,7.4,5.5,7.4,80.0,4.2,3.4,9.8,265.013308838819,0.0,0.0,996.8,21.9,34.0,0,0
2019-03-13 21:20:00,7.4,5.7,7.4,80.0,4.2,2.8,9.8,280.859282780511,0.0,0.0,996.8,21.9,34.0,0,0
2019-03-13 21:25:00,7.4,5.4,7.4,80.0,4.2,3.3,6.7,264.663363293289,0.0,0.0,997.0,21.9,34.0,0,0
2019-03-13 21:30:00,7.4,5.4,7.4,80.1,4.2,3.5,8.0,271.03050740097,0.0,0.0,997.0,21.9,34.0,0,0
2019-03-13 21:35:00,7.4,5.6,7.4,81.0,4.4,3.0,8.0,266.853211804568,0.0,0.0,997.0,21.9,34.0,0,0
2019-03-13 21:40:00,7.4,5.9,7.4,81.0,4.4,2.7,8.0,271.469899907584,0.0,0.0,997.0,21.9,34.0,0,0
2019-03-13 21:45:00,7.4,5.6,7.4,81.5,4.5,3.1,8.0,256.656672785673,0.0,0.0,996.7,21.9,34.0,0,0
2019-03-13 21:50:00,7.4,5.7,7.4,81.0,4.3,2.9,7.6,268.485143501913,0.0,0.0,996.7,21.9,34.0,0,0
2019-03-13 21:55:00,7.3,6.0,7.3,81.0,4.3,2.4,6.7,266.830516612905,0.0,0.0,996.8,21.9,34.0,0,0
2019-03-13 22:00:00,7.3,5.3,7.3,81.0,4.3,3.3,6.7,255.503790674016,0.0,0.0,996.7,22.0,34.0,0,0
2019-03-13 22:05:00,7.3,5.2,7.3,81.0,4.3,3.5,7.2,262.59016748023,0.0,0.0,996.6,22.0,34.0,0,0
2019-03-13 22:10:00,7.3,5.9,7.3,81.0,4.3,2.6,7.2,270.012805923866,0.0,0.0,996.6,22.0,34.0,0,0
2019-03-13 22:15:00,7.3,6.3,7.3,81.0,4.2,1.9,7.2,261.678588091856,0.0,0.0,996.6,22.0,34.0,0,0
2019-03-13 22:20:00,7.3,6.1,7.3,81.2,4.3,2.2,7.2,248.585593180804,0.0,0.0,996.5,22.0,34.0,0,0
2019-03-13 22:25:00,7.3,6.2,7.3,82.0,4.4,2.1,7.2,256.413761084474,0.0,0.0,996.4,22.0,34.0,0,0
2019-03-13 22:30:00,7.2,5.8,7.2,82.0,4.4,2.4,6.7,240.462627375737,0.0,0.0,996.4,22.0,34.0,0,0
2019-03-13 22:35:00,7.2,5.5,7.2,82.0,4.4,2.9,8.5,243.161867192142,0.0,0.0,996.2,22.0,34.0,0,0
2019-03-13 22:40:00,7.2,6.0,7.2,82.0,4.4,2.1,8.5,238.69405390684,0.0,0.0,996.0,22.0,34.0,0,0
2019-03-13 22:45:00,7.2,6.1,7.2,82.0,4.4,2.1,5.8,259.187645693741,0.0,0.0,996.0,22.1,34.0,0,0
2019-03-13 22:50:00,7.2,5.8,7.2,82.0,4.4,2.4,5.8,243.51086157033,0.0,0.0,996.1,22.1,34.0,0,0
2019-03-13 22:55:00,7.2,5.6,7.2,82.0,4.4,2.8,6.3,230.366026173618,0.0,0.0,995.9,22.1,34.0,0,0
2019-03-13 23:00:00,7.2,5.6,7.2,82.0,4.4,2.8,8.0,235.645692587362,0.0,0.0,995.9,22.1,34.0,0,0
2019-03-13 23:05:00,7.3,5.8,7.3,82.6,4.5,2.5,8.0,227.138904039601,0.0,0.0,995.8,22.1,34.0,0,0
2019-03-13 23:10:00,7.3,6.0,7.3,83.0,4.6,2.2,6.7,238.410788397583,0.0,0.0,995.7,22.1,34.0,0,0
2019-03-13 23:15:00,7.3,5.8,7.3,83.0,4.6,2.6,7.2,241.707706172201,0.0,0.0,995.7,22.1,34.0,0,0
2019-03-13 23:20:00,7.3,5.9,7.3,83.0,4.6,2.6,7.6,247.64099716918,0.0,0.0,995.6,22.1,34.0,0,0
2019-03-13 23:25:00,7.3,5.6,7.3,83.0,4.6,2.9,7.6,235.769694746012,0.0,0.0,995.4,22.1,34.0,0,0
2019-03-13 23:30:00,7.3,5.5,7.3,83.3,4.7,2.9,7.6,238.588130635886,0.0,0.0,995.3,22.1,34.0,0,0
2019-03-13 23:35:00,7.3,5.8,7.3,84.0,4.8,2.6,6.3,245.953468776674,0.0,0.0,995.3,22.1,34.0,0,0
2019-03-13 23:40:00,7.3,5.2,7.3,84.0,4.8,3.5,8.5,236.13498004736,0.0,0.0,995.1,22.1,34.0,0,0
2019-03-13 23:45:00,7.4,6.2,7.4,84.0,4.8,2.2,8.5,235.333365192941,0.0,0.0,994.9,22.1,34.0,0,0
2019-03-13 23:50:00,7.4,5.5,7.4,84.0,4.9,3.3,8.5,230.83263005345,0.0,0.0,994.7,22.2,34.0,0,0
2019-03-13 23:55:00,7.4,5.9,7.4,84.0,4.9,2.6,8.5,237.048560567157,0.0,0.0,994.6,22.2,34.0,0,0
