Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-08 11:20:00,47.9852348993288,45.7267697866082,47.9852348993288,72.4093959731544,39.5415031519558,5.59060402684564,15,275.542402199591,0,0,29.8175906040269,76.1610738255034,0.000179218616029787,0.471812080536913,70.0993288590606,40
2020-01-08 11:25:00,47.8999999999999,45.0928273212352,47.8999999999999,72.1073825503356,39.3526327191131,6.38255033557047,11,275.714895842061,0,0,29.8198255033557,82.4228187919463,0.00018338025111958,0.638255033557046,70.5375838926178,40
2020-01-08 11:30:00,47.8966442953019,45.4181348601101,47.8966442953019,72,39.311413894221,6.08053691275168,13,268.578396673295,0,0,29.8184093959732,85.9328859060403,0.000188078819835613,0.626845637583893,71.0375838926178,40
2020-01-08 11:35:00,47.8067114093961,45.3139170049415,47.8067114093961,72,39.2249268057519,6.05369127516779,15,274.523285404215,0,0,29.8190067114094,83.3288590604027,0.000192317036645839,0.468456375838927,71.6375838926174,40
2020-01-08 11:40:00,47.8000000000001,46.2370183856325,47.8000000000001,72,39.2184725454184,4.4496644295302,15,267.947260506002,0,0,29.820966442953,77.4228187919463,0.00019580885163991,0.61744966442953,72.0979865771812,39.8053691275168
2020-01-08 11:45:00,47.8140939597316,45.4624701108499,47.8140939597316,71.7248322147651,39.1335107361495,5.71812080536913,13,275.980244796015,0,0,29.8206040268456,77.2080536912752,0.000196667039278646,0.650335570469798,72.4187919463087,39.4026845637584
2020-01-08 11:50:00,47.8000000000001,45.7442517525688,47.8000000000001,71,38.8604711658608,5.22818791946309,13,262.045850066081,0,0,29.82077852349,84.8791946308725,0.000198943358516188,0.6,72.7194630872482,39
2020-01-08 11:55:00,47.8000000000001,45.7904480455817,47.8000000000001,71,38.8604711658608,5.24161073825503,12,275.003471818964,0,0,29.8204295302013,90.1812080536913,0.000203700004385938,0.587919463087249,73.0181208053692,39
2020-01-08 12:00:00,47.7397350993377,46.0124993943658,47.7397350993377,71.1986754966887,38.8737100632283,4.55629139072848,12,290.580446655679,0,0,29.8188543046357,79.3443708609272,0.000203854734095722,0.488079470198676,72.9629139072846,37.0198675496689
2020-01-08 12:05:00,47.7099337748343,45.7638082972968,47.7099337748343,71.317880794702,38.8877584684253,4.98013245033113,10,286.786287045633,0,0,29.8136688741721,87.5165562913907,0.000204042381929246,0.631788079470198,72.2682119205298,35.6158940397351
2020-01-08 12:10:00,47.7100671140939,45.8041899238819,47.7100671140939,71,38.77412558087,4.9261744966443,10,282.792836195966,0,0,29.8157315436242,97.2348993288591,0.000205394392763597,0.639597315436242,71.5228187919464,36.2013422818792
2020-01-08 12:15:00,47.7697986577182,46.7680130080852,47.7697986577182,71,38.8314745141848,3.45637583892617,10,271.230050620031,0,0,29.8168255033557,104.919463087248,0.000263688455668098,0.604697986577182,70.8825503355704,36.1946308724832
2020-01-08 12:20:00,47.8000000000001,46.706313080438,47.8000000000001,71.2751677852349,38.9589816125846,3.85906040268456,12,267.880167604014,0,0,29.8158053691275,106,0.000265985872524074,0.56979865771812,70.401342281879,37
2020-01-08 12:25:00,47.8583892617448,45.2522167734715,47.8583892617448,71.2348993288591,39.00062513368,6.3489932885906,16,263.073486566154,0,0,29.8124228187919,132.463087248322,0.000267268098637258,0.666442953020136,70.2402684563759,36.8053691275168
2020-01-08 12:30:00,47.8999999999999,45.7449377807988,47.8999999999999,71,38.9564814293153,5.64429530201342,16,266.016743110613,0,0,29.8108120805369,112.671140939597,0.000272829747307593,0.602684563758389,70.0812080536913,36.3959731543624
2020-01-08 12:35:00,47.8999999999999,46.2194126520891,47.8999999999999,71,38.9564814293153,4.55704697986577,13,273.885465919407,0,0,29.8106040268456,104.221476510067,0.000276152353492249,0.600671140939598,69.7013422818792,36.993288590604
2020-01-08 12:40:00,47.9369127516778,46.4208071279247,47.9369127516778,71,38.9919211375397,4.48322147651007,13,254.222842093824,0,0,29.8120201342282,103.046979865772,0.000279921433773057,0.627516778523491,69.5409395973154,36.4026845637584
2020-01-08 12:45:00,48,46.4869465478347,48,71,39.0524908206869,4.50335570469799,15,279.083337083591,0,0,29.8094228187919,112.342281879195,0.000283105980596489,0.663087248322149,69.3999999999998,36.8053691275168
2020-01-08 12:50:00,48.0248322147652,46.1733222311566,48.0248322147652,71.1744966442953,39.138877307472,5.0738255033557,15,248.590240049796,0,0,29.8070201342281,114.738255033557,0.000286112175557359,0.751677852348992,69.2013422818792,36.993288590604
2020-01-08 12:55:00,48.1000000000001,46.3598897495969,48.1000000000001,71,39.1484993399872,4.91946308724832,14,252.770742860454,0,0,29.8055973154362,123.06711409396,0.000289016123654554,0.751006711409396,69.2,37
2020-01-08 13:00:00,48.1342281879194,46.8614426493125,48.1342281879194,71,39.181361017902,4.20805369127517,14,254.539387201669,0,0,29.8050134228188,118.778523489933,0.000294676583145806,0.663087248322147,69.359731543624,36.7986577181208
2020-01-08 13:05:00,48.2382550335571,47.3728444197547,48.2382550335571,71,39.2812344112963,3.40268456375839,13,257.954656255092,0,0,29.8103020134229,113.536912751678,0.000298160318764115,0.674496644295303,69.2791946308723,36.7986577181208
2020-01-08 13:10:00,48.3000000000001,46.3120718601595,48.3000000000001,70.9801324503311,39.3332962993182,5.62913907284768,14,251.589236070997,0,0,29.8137682119205,124.715231788079,0.000299755511961673,0.617880794701986,69.2013245033113,36.4039735099338
2020-01-08 13:15:00,48.3086092715233,47.6756659281338,48.3086092715233,70.1655629139073,39.0456404152627,2.95364238410596,14,278.633135463143,0,0,29.8109006622517,118.58940397351,0.000221780531871431,0.698675496688742,69.1218543046357,36
2020-01-08 13:20:00,48.3933774834436,47.3863553372405,48.3933774834436,70.3509933774834,39.1942925122879,3.80794701986755,12,268.817311671081,0,0,29.8124701986755,124.867549668874,0.000222588372726662,0.66026490066225,68.9410596026488,36
2020-01-08 13:25:00,48.4590604026846,47.143009037617,48.4590604026846,70,39.129686763946,4.31543624161074,13,278.60331786737,0,0,29.8187651006711,164.798657718121,0.00021927978106774,0.702013422818791,68.8610738255034,36.3959731543624
2020-01-08 13:30:00,48.5644295302015,46.3251151601617,48.5644295302015,69.5637583892617,39.069969436342,6.06711409395973,15,265.449259439392,0,0,29.8205234899329,162.38255033557,0.000220293291264876,0.747651006711408,68.7402684563759,36.2013422818792
2020-01-08 13:35:00,48.7496644295302,46.7065511589985,48.7496644295302,68.9328859060403,39.0145273542903,5.46979865771812,16,253.953121002717,0,0,29.8210939597315,180.275167785235,0.000224912821223637,0.705369127516777,68.5402684563758,36
2020-01-08 13:40:00,48.975167785235,47.0817471340621,48.975167785235,68.1677852348993,38.9443362936267,5.32214765100671,16,262.722929420733,0,0,29.8175973154363,157.147651006711,0.000230356296200712,0.646979865771812,68.4805369127516,36
2020-01-08 13:45:00,49.1000000000001,47.2086415537203,49.1000000000001,67.6375838926175,38.8635636930242,5.41610738255034,13,260.644582260195,0,0,29.817,105.885906040268,0.000233933117177188,0.656375838926174,68.3610738255034,35.8053691275168
2020-01-08 13:50:00,49.0241610738255,47.7144145317655,49.0241610738255,67,38.5497247809221,4.36241610738255,13,262.560913661313,0,0,29.8159999999999,67.6711409395973,0.000233845881217606,0.493288590604027,68.0402684563758,36.1812080536913
2020-01-08 13:55:00,48.8248322147652,47.9450341280872,48.8248322147652,67.8255033557047,38.6719867937639,3.63758389261745,10,269.194690790343,0,0,29.8168053691276,75.1140939597315,0.000229842050541963,0.571140939597315,68.0389261744968,36.2080536912752
2020-01-08 14:00:00,48.7006711409395,47.804282917808,48.7006711409395,68,38.6194385603125,3.31543624161074,10,248.275683658701,0,0,29.8162281879194,103.355704697987,0.000225365049130057,0.599999999999999,68.4583892617451,37
2020-01-08 14:05:00,48.6966442953019,47.956278622506,48.6966442953019,68,38.6155922628629,3.21476510067114,10,224.486750504726,0,0,29.8177718120806,96.751677852349,0.000222804249395481,0.567114093959732,68.958389261745,36.2147651006711
2020-01-08 14:10:00,48.6832214765099,47.9846344989071,48.6832214765099,68,38.6027712495647,3.12751677852349,8,256.479440376705,0,0,29.821355704698,121.020134228188,0.000217379075322195,0.416107382550336,69.2375838926173,36
2020-01-08 14:15:00,48.6999999999999,47.9145856367519,48.6999999999999,68,38.6187975161875,3.1523178807947,9,252.703033041014,0,0,29.8231986754967,120.509933774834,0.00021527290670733,0.585430463576159,69.5576158940399,36
2020-01-08 14:20:00,48.7960264900663,47.4923725867099,48.7960264900663,68,38.7105177699665,4.08609271523179,10,253.37985941293,0,0,29.8247748344371,84.8344370860927,0.000212093268067003,0.407284768211921,69.8172185430461,36.4039735099338
2020-01-08 14:25:00,48.8000000000001,48.1897457361991,48.8000000000001,68,38.7143130908126,2.94701986754967,10,260.770166076043,0,0,29.8246225165563,82.9801324503311,0.000206443599677211,0.189403973509934,69.8999999999998,35.5960264900662
2020-01-08 14:30:00,48.7288590604026,47.7760515746526,48.7288590604026,68.6510067114094,38.8893704792688,3.64429530201342,8,222.902163963828,0,0,29.8263489932886,56.5704697986577,0.000197258170350744,0.206040268456376,69.8999999999998,36
2020-01-08 14:35:00,48.6791946308725,47.978271604459,48.6791946308725,69.1073825503356,39.0117264180533,3.18120805369128,8,246.195829139179,0,0,29.8296107382551,35.2147651006711,0.000187405234372911,0,70.1181208053694,36
2020-01-08 14:40:00,48.5577181208053,47.3989983913435,48.5577181208053,70,39.2242445009041,3.9261744966443,12,238.064028551684,0,0,29.8294026845638,46.738255033557,0.000176303331933355,0,70.1805369127517,36
2020-01-08 14:45:00,48.4436241610737,48.0864891674523,48.4436241610737,70.9194630872483,39.4491178761125,2.14093959731544,12,243.225893029864,0,0,29.8232818791946,67.9731543624161,0.000167319779344188,0.328187919463087,70.1000000000002,36
2020-01-08 14:50:00,48.3932885906039,46.9722869678974,48.3932885906039,71.1744966442953,39.4927120920182,4.31543624161074,10,220.637662209802,0,0,29.8213624161074,48.3087248322148,0.000157362489117581,0.0281879194630872,70.1798657718121,36.9865771812081
2020-01-08 14:55:00,48.3073825503357,47.7620558018631,48.3073825503357,71.6979865771812,39.5980350627244,3.14093959731544,10,223.979371047056,0,0,29.8234026845637,27.5503355704698,0.000153013160738543,0,70.3986577181208,37.993288590604
2020-01-08 15:00:00,48.3000000000001,46.88320848984,48.3000000000001,72,39.6993065549898,4.39597315436242,9,222.962747826221,0,0,29.8275637583893,42.751677852349,0.000146327650060428,0,70.7590604026843,38.006711409396
2020-01-08 15:05:00,48.3000000000001,46.9889018148006,48.3000000000001,72,39.6993065549898,4.12751677852349,9,224.175673360744,0,0,29.8291812080537,46.6912751677852,0.000142586618459711,0,71.2577181208052,37.4026845637584
2020-01-08 15:10:00,48.3000000000001,47.3888594394124,48.3000000000001,72.6241610738255,39.9205240044659,3.66442953020134,8,212.039719204675,0,0,29.8228859060403,28.0805369127517,0.000139056439940326,0,71.6375838926174,36.006711409396
2020-01-08 15:15:00,48.2100671140938,46.731732785792,48.2100671140938,73,39.9671053490874,4.38255033557047,12,222.032020730808,0,0,29.8273221476511,29.6241610738255,0.000134459839833759,0,71.7999999999999,36
2020-01-08 15:20:00,48.1123287671234,46.887861335853,48.1123287671234,73,39.8729614308015,3.84931506849315,12,225.669486561379,0,0,29.8268287671234,22.7123287671233,0.000130018148063236,0,71.899315068493,36
2020-01-08 15:25:00,48.0269736842105,47.3699214976892,48.0269736842105,73,39.7907447103893,2.93421052631579,10,236.172155587769,0,0,29.8275657894737,13.5,0.000126393590892973,0,72.0565789473686,35.6118421052632
2020-01-08 15:30:00,47.9225165562913,46.195205690238,47.9225165562913,73,39.6901275495049,4.6953642384106,10,229.474346858653,0,0,29.8303708609271,15.1655629139073,0.000120474555028124,0,71.8622516556289,35
2020-01-08 15:35:00,47.8854304635761,46.2363862999769,47.8854304635761,73,39.6544045907858,4.56953642384106,10,227.955039172316,0,0,29.8300529801325,21.2649006622517,0.000116114039984731,0,71.6039735099338,35
2020-01-08 15:40:00,47.8000000000001,46.78943170293,47.8000000000001,73,39.5721137860445,3.38926174496644,9,220.517354022255,0,0,29.8282013422819,9.81879194630872,0.000110224321812162,0,71.3999999999998,35.3892617449664
2020-01-08 15:45:00,47.7664429530201,46.4869687544942,47.7664429530201,73.9530201342282,39.8727166978718,4.14765100671141,11,222.091499111992,0,0,29.8343489932886,8.50335570469799,0.000108675328816875,0,71.3610738255034,35.4026845637584
2020-01-08 15:50:00,47.6999999999999,46.1079821045182,47.6999999999999,74,39.8250267682637,4.42953020134228,11,223.598863176084,0,0,29.8275369127517,10.6241610738255,0.000101968055832548,0,71.2000000000001,35.7919463087248
2020-01-08 15:55:00,47.6442953020135,47.1038905300633,47.6442953020135,74,39.7712822614204,2.29530201342282,8,241.802683577028,0,0,29.822422818792,2.83892617449664,0.0000956681282233453,0,71.1006711409398,35.4026845637584
2020-01-08 16:00:00,47.6000000000001,46.0586586157829,47.6000000000001,74,39.7285456656173,4.25503355704698,8,222.382671293191,0,0,29.8233691275168,0,0.0000874974897316541,0,70.9402684563756,35.6040268456376
2020-01-08 16:05:00,47.6000000000001,46.7096940421167,47.6000000000001,74,39.7285456656173,3.5503355704698,8,219.049326291151,0,0,29.8206241610738,0,0.0000834330565146465,0,70.8999999999998,36
2020-01-08 16:10:00,47.5859060402685,46.1720696857783,47.5859060402685,74,39.7149475490055,4.1006711409396,8,217.305766904245,0,0,29.8215771812081,0,0.0000726489428800872,0,71.0597315436244,35.8053691275168
2020-01-08 16:15:00,47.503355704698,45.2427370214008,47.503355704698,74,39.6353014374227,5.46979865771812,10,227.43386172724,0,0,29.8269328859061,0,0.0000564711890793498,0,71.1000000000002,35
2020-01-08 16:20:00,47.4261744966442,46.4272255387651,47.4261744966442,74.6107382550336,39.7713219196284,3.6510067114094,10,220.041478796215,0,0,29.8262416107382,0,0.0000088944834924504,0,70.9402684563756,35
2020-01-08 16:25:00,47.3999999999999,46.7062858981154,47.3999999999999,75,39.8802228972347,3.24161073825503,9,213.547082169401,0,0,29.822422818792,0,0,0,71.1382550335572,35
2020-01-08 16:30:00,47.3999999999999,46.7100184190507,47.3999999999999,75,39.8802228972347,3.04697986577181,8,212.673174218557,0,0,29.822577181208,0,0.00004262941645388,0,71.4362416107383,35
2020-01-08 16:35:00,47.3848684210526,46.670923707633,47.3848684210526,75,39.8656003131141,2.83552631578947,7,224.295085567958,0,0,29.8279013157895,0,0.0000373234690101391,0,71.8559210526314,35
2020-01-08 16:40:00,47.3000000000001,46.7878681917476,47.3000000000001,75,39.7835866891328,2.70860927152318,6,227.366953913448,0,0,29.8260794701986,0,0.0000337599397480848,0,72.0986754966889,35
2020-01-08 16:45:00,47.2470198675496,46.1328749084958,47.2470198675496,75.4834437086093,39.8969149677402,3.66225165562914,8,220.037151744921,0,0,29.8191125827814,0,0.0000300957199740731,0,72.1000000000002,35
2020-01-08 16:50:00,47.1999999999999,46.2753524431514,47.1999999999999,76,40.0272595956406,3.32214765100671,8,226.990414871209,0,0,29.8174228187919,0,0.0000267245258124586,0,72.1000000000002,35
2020-01-08 16:55:00,47.1999999999999,46.8203712238413,47.1999999999999,76,40.0272595956406,2.75167785234899,7,229.731055672778,0,0,29.8147986577181,0,0.0000474194348830152,0,72.2986577181207,35.7986577181208
2020-01-08 17:00:00,47.1999999999999,46.5970405744883,47.1999999999999,76.0671140939597,40.0498356390576,2.86577181208054,7,207.685957799432,0,0,29.8161677852348,0,0.0000450333277233668,0,72.3798657718119,36
2020-01-08 17:05:00,47.148322147651,46.8560570720044,47.148322147651,76.489932885906,40.1420182881428,2.31543624161074,7,207.415649100225,0,0,29.81777852349,0,0.0000438369552969249,0,72.6375838926174,36
2020-01-08 17:10:00,47.1000000000001,46.659824278912,47.1000000000001,77,40.2667044704952,2.56375838926175,6,201.881404378117,0,0,29.8178322147651,0,0.0000403301676889594,0,72.8389261744967,36
2020-01-08 17:15:00,47.1000000000001,47.0469892805887,47.1000000000001,77,40.2667044704952,1.80536912751678,6,201.791826445842,0,0,29.8197651006712,0,0.0000341474348997734,0,73,36
2020-01-08 17:20:00,47.1000000000001,46.8094549656111,47.1000000000001,77,40.2667044704952,2.61224489795918,5,202.950943144752,0,0,29.8198163265307,0,0.0000306414972303004,0,73.0993197278914,36.8095238095238
2020-01-08 17:25:00,47.1000000000001,47.0575914244709,47.1000000000001,77.3422818791946,40.3804804145369,1.59731543624161,5,205.147054328326,0,0,29.8163959731544,0,0.0000295950886556005,0,73.1000000000002,37
2020-01-08 17:30:00,47.1355704697986,47.0365921899311,47.1355704697986,77.3422818791946,40.4149617777523,2.08724832214765,5,204.848866263886,0,0,29.8223691275168,0,0.0000267896417180927,0,73.1791946308724,36.006711409396
2020-01-08 17:35:00,47.1999999999999,47.1895019912247,47.1999999999999,77,40.3636426425534,1.78523489932886,5,203.440295838356,0,0,29.8162818791946,0,0.0000254910558303496,0,73.2999999999999,36.3959731543624
2020-01-08 17:40:00,47.1999999999999,46.750938352543,47.1999999999999,77,40.3636426425534,2.90728476821192,6,204.705591700549,0,0,29.8114768211922,0,0.0000234097655412341,0,73.2615894039736,37
2020-01-08 17:45:00,47.223178807947,47.084667930091,47.223178807947,76.476821192053,40.2101033211472,2.28476821192053,6,208.8666569001,0,0,29.8093841059603,0,0.0000216003874545175,0,73.1000000000002,37
2020-01-08 17:50:00,47.203311258278,47.0998243910993,47.203311258278,76,40.0304644974961,2.13245033112583,5,206.835396034266,0,0,29.8117549668874,0,0.0000198423767566399,0,73.1000000000002,37
2020-01-08 17:55:00,47.1999999999999,46.8361303829147,47.1999999999999,76,40.0272595956406,2.56375838926175,6,203.277569531102,0,0,29.8118053691275,0,0.0000187786154724241,0,73.0201342281879,37
2020-01-08 18:00:00,47.1999999999999,46.6852382587687,47.1999999999999,76,40.0272595956406,2.93959731543624,6,201.819937502035,0,0,29.8100335570471,0,0.0000182571116693879,0,73,37
2020-01-08 18:05:00,47.1208053691276,46.7197488132456,47.1208053691276,76,39.9506081076182,2.74496644295302,6,199.009864969591,0,0,29.8080201342282,0,0.0000193329464156046,0,73,37
2020-01-08 18:10:00,47.0295302013423,46.9652925274056,47.0295302013423,76,39.8622635212784,1.56375838926175,6,199.922754857224,0,0,29.8014899328859,0,0.0000196438815858844,0,72.8013422818791,37
2020-01-08 18:15:00,46.9380952380951,46.5991184562118,46.9380952380951,76,39.7737636847559,2.39455782312925,5,202.159620446852,0,0,29.7990068027211,0,0.0000192112192745015,0,72.7999999999999,37
2020-01-08 18:20:00,46.8449664429531,46.8125352006633,46.8449664429531,76,39.6836237875156,1.30201342281879,5,203.067007560575,0,0,29.7962147651007,0,0.0000188140755528395,0,72.7999999999999,37
2020-01-08 18:25:00,46.7919463087249,46.7919463087249,46.7919463087249,76,39.632305083822,0.516778523489933,4,203,0,0,29.7928590604027,0,0.0000182826790878601,0,72.7610738255035,37
2020-01-08 18:30:00,46.6999999999999,46.6779626313781,46.6999999999999,76,39.5433088055761,1.73825503355705,4,202.316598287341,0,0,29.793355704698,0,0.0000158310807388387,0,72.6000000000002,37
2020-01-08 18:35:00,46.6088435374151,46.6088435374151,46.6088435374151,76.4557823129252,39.6079854080884,1.6530612244898,4,201.975309804204,0,0,29.7934081632653,0,0.0000157278474098137,0,72.6000000000002,37
2020-01-08 18:40:00,46.551677852349,46.4960637552587,46.551677852349,77,39.7351589178906,1.81879194630872,4,201.27677125189,0,0,29.7977449664429,0,0.0000139002794117386,0,72.6000000000002,37
2020-01-08 18:45:00,46.5,46.160763078801,46.5,77,39.6850612588604,2.16891891891892,5,168.19542047178,0,0,29.7992162162162,0,0.0000126286394060998,0,72.6000000000002,37.5945945945946
2020-01-08 18:50:00,46.5,46.3765035002228,46.5,77,39.6850612588604,2.15436241610738,5,170.242517318399,0,0,29.7958523489933,0,0.0000126837230444518,0,72.6000000000002,38
2020-01-08 18:55:00,46.5,46.5,46.5,77,39.6850612588604,1.68456375838926,4,175.01195160602,0,0,29.7928389261745,0,0.0000119468807654623,0,72.6000000000002,38
2020-01-08 19:00:00,46.5,46.3492163924355,46.5,77,39.6850612588604,1.79194630872483,5,181.478001854888,0,0,29.7931610738255,0,0.00000965008400138904,0,72.6000000000002,38
2020-01-08 19:05:00,46.4442953020134,46.2148824878342,46.4442953020134,77.8053691275168,39.8979814346148,2.46979865771812,5,194.424270116675,0,0,29.7994563758389,0,0.00000788066980496319,0,72.6000000000002,38
2020-01-08 19:10:00,46.4637583892618,46.2686772862227,46.4637583892618,78,39.9813919489121,2.13422818791946,5,202.99503558738,0,0,29.8033825503356,0,0.00000893301550942153,0,72.718120805369,38
2020-01-08 19:15:00,46.5,46.3492163924355,46.5,78,40.0165791156614,1.66442953020134,5,202.415432123995,0,0,29.7999194630872,0,0.00000830610600561857,0,72.7999999999999,38
2020-01-08 19:20:00,46.476510067114,46.367010175261,46.476510067114,78,39.9937726186943,2,5,198.036967916689,0,0,29.7929261744966,0,0.00000894376607381345,0,72.958389261745,38
2020-01-08 19:25:00,46.3999999999999,46.1005454523611,46.3999999999999,78.1677852348993,39.9744624188239,2.6510067114094,5,197.8911136549,0,0,29.7906174496644,0,0.0000115469945609532,0,73,38
2020-01-08 19:30:00,46.3771812080537,46.2865324909949,46.3771812080537,78.3355704697987,40.0072616059242,2.03355704697987,5,197.825559109078,0,0,29.7860872483221,0,0.0000125957988289575,0,73,38
2020-01-08 19:35:00,46.3000000000001,46.2885647752606,46.3000000000001,79,40.1498953651756,0.906040268456376,4,193.674112932161,0,0,29.7816711409396,0,0.0000126334778350225,0,73,38
2020-01-08 19:40:00,46.2966666666668,46.2853076767589,46.2966666666668,79,40.1466541049497,1.35333333333333,4,152.295764782041,0,0,29.77746,0,0.0000105411160251371,0,73,38
2020-01-08 19:45:00,46.2132450331125,46.2132450331125,46.2132450331125,79,40.0655367381039,0.986754966887417,4,139.825508116721,0,0,29.7756423841059,0,0.00000917267363304333,0,73.0185430463577,38
2020-01-08 19:50:00,46.1999999999999,46.1999999999999,46.1999999999999,79,40.0526575583983,0.907284768211921,3,140.941495922039,0,0,29.7734503311258,0,0.00000718121720473372,0,73.1000000000002,38
2020-01-08 19:55:00,46.1932885906039,46.1700016006963,46.1932885906039,79,40.0461314900392,1.67785234899329,4,147.768491133105,0,0,29.77277852349,0,0.00000584696409152152,0,73.1000000000002,38
2020-01-08 20:00:00,46.1758389261745,46.1758389261745,46.1758389261745,79.3557046979866,40.1442862740971,0.476510067114094,4,148.084503778295,0,0,29.769120805369,0,0.00000508473406066848,0,73.1000000000002,38
2020-01-08 20:05:00,46.1140939597317,45.9366374828524,46.1140939597317,80,40.292717098073,1.85906040268456,5,137.180970138983,0,0,29.7644765100671,0,0.00000132040116981111,0,73.1000000000002,38
2020-01-08 20:10:00,46.1000000000001,46.1000000000001,46.1000000000001,80,40.2789919944101,0.483221476510067,5,128,0,0,29.7598657718121,0,0.000000449913042345222,0,73.1000000000002,38
2020-01-08 20:15:00,46.1000000000001,46.1000000000001,46.1000000000001,80,40.2789919944101,0.946308724832215,3,130.035465079109,0,0,29.7574630872483,0,0,0,73.1000000000002,38
2020-01-08 20:20:00,46.0965986394559,45.9785795409445,46.0965986394559,80,40.2756796318661,1.53741496598639,4,131.110547132036,0,0,29.7520612244898,0,0,0,73.1000000000002,38
2020-01-08 20:25:00,46.0436241610738,46.0201289009519,46.0436241610738,80,40.2240912525391,1.71812080536913,4,129.753921798284,0,0,29.7546845637583,0,0,0,73.0610738255034,38
2020-01-08 20:30:00,45.979865771812,45.1923257823475,45.979865771812,80,40.1620010109387,3.06711409395973,8,135.320263790299,0,0,29.7505704697986,0,0,0,73,38
2020-01-08 20:35:00,45.868456375839,45.5461368882818,45.868456375839,80,40.053505857973,2.59060402684564,8,144.270264264246,0,0,29.7413691275168,0,0,0,73,38
2020-01-08 20:40:00,45.7142857142857,45.2326137059369,45.7142857142857,80.156462585034,39.9533327648142,2.53061224489796,6,134.258865034948,0,0,29.7405510204082,0,0,0,73,38
2020-01-08 20:45:00,45.6000000000001,44.9520718774572,45.6000000000001,80.4832214765101,39.9463666729876,2.63758389261745,6,134.293259861362,0,0,29.74022147651,0,0.00000176320198501697,0,72.9221476510066,38
2020-01-08 20:50:00,45.5470198675497,45.5470198675497,45.5470198675497,81,40.0597084973839,1.91390728476821,6,132,0,0,29.7436357615894,0,0.00000428857162344286,0,72.7999999999999,38
2020-01-08 20:55:00,45.5,45.0875726309578,45.5,81,40.0138504175157,2.26490066225166,5,132.611091622863,0,0,29.7460066225165,0,0.0000262802115143011,0,72.7999999999999,38
2020-01-08 21:00:00,45.5,45.2746106321189,45.5,81,40.0138504175157,2.11258278145695,5,143.85634268535,0,0,29.7487152317881,0,0.0000281916494525373,0,72.7999999999999,38
2020-01-08 21:05:00,45.5,44.9848599778743,45.5,81,40.0138504175157,2.40268456375839,6,193.90021109843,0,0,29.7504496644295,0,0.0000285291717883726,0,72.7999999999999,38
2020-01-08 21:10:00,45.5,45.3133535716113,45.5,81,40.0138504175157,2.09395973154362,6,204.602613253282,0,0,29.7495234899329,0,0.000031087401583756,0,72.6818791946311,38
2020-01-08 21:15:00,45.5,45.3773169440329,45.5,81,40.0138504175157,2.33557046979866,5,200.724037952546,0,0,29.7529798657719,0,0.0000325888592420877,0,72.6000000000002,38
2020-01-08 21:20:00,45.5,45.4091584774781,45.5,81,40.0138504175157,1.91946308724832,5,201.737646548924,0,0,29.7555637583892,0,0.0000336014456346939,0,72.6000000000002,38
2020-01-08 21:25:00,45.496644295302,45.4843759897053,45.496644295302,81.1006711409396,40.0423606087338,1.64429530201342,5,204.363262094634,0,0,29.7550000000001,0,0.0000338351754073661,0,72.6000000000002,38.1879194630872
2020-01-08 21:30:00,45.4785234899328,45.4785234899328,45.4785234899328,82,40.3085852243793,1.1006711409396,4,204.823175508259,0,0,29.7536375838926,0,0.0000318580401504065,0,72.6000000000002,38.8053691275168
2020-01-08 21:35:00,45.4167785234898,45.3796612013782,45.4167785234898,82,40.2482782824965,1.93959731543624,4,204.934258763679,0,0,29.7494899328858,0,0.000028926418766649,0,72.6000000000002,39
2020-01-08 21:40:00,45.3966442953019,45.3966442953019,45.3966442953019,81.6577181208054,40.1206029219601,1.46979865771812,4,205,0,0,29.7417583892617,0,0.0000278291907727201,0,72.5221476510066,39
2020-01-08 21:45:00,45.3382550335571,45.3382550335571,45.3382550335571,82,40.1715832645263,0.422818791946309,3,205,0,0,29.7347248322148,0,0.0000258816241254578,0,72.3999999999998,39
2020-01-08 21:50:00,45.3000000000001,45.2875234241891,45.3000000000001,82,40.1342189826203,1.90604026845638,4,198.142018557789,0,0,29.7290872483221,0,0.0000239301383059682,0,72.3999999999998,39
2020-01-08 21:55:00,45.3000000000001,45.212663969323,45.3000000000001,82,40.1342189826203,1.79194630872483,4,156.234098039943,0,0,29.7244765100671,0,0.000023453318762103,0,72.3999999999998,39
2020-01-08 22:00:00,45.2708609271523,44.6396059315447,45.2708609271523,82,40.1057582491993,2.8476821192053,5,110.600628280818,0,0,29.7229735099338,0,0.0000230340304150133,0,72.3013245033112,39
2020-01-08 22:05:00,45.1999999999999,44.9641324992759,45.1999999999999,82,40.0365469201978,2.67549668874172,5,105.814402988059,0,0,29.7234437086093,0,0.0000236084299669486,0,72.2999999999999,39
2020-01-08 22:10:00,45.1382550335572,44.8466497924881,45.1382550335572,82.7382550335571,40.2064294549167,2.48993288590604,6,102.388051884307,0,0,29.7184899328859,0,0.0000243457277612688,0,72.2999999999999,39
2020-01-08 22:15:00,45.1000000000001,45.0492606158988,45.1000000000001,83,40.2506485149249,2.21476510067114,6,105,0,0,29.7135234899329,0,0.0000239612052954679,0,72.2999999999999,39
