Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-26 11:20:00,32.3879194630873,26.8296454762419,32.3879194630873,83.3288590604027,27.9084288464196,6.5503355704698,15,120.846246928611,0,0,29.7650201342282,60.2818791946309,0.0000488105012882673,0.0838926174496644,73.8791946308726,23.1946308724832
2017-01-26 11:25:00,32.2899328859061,28.2784775472188,32.2899328859061,83.6241610738255,27.8984124456739,5.03355704697987,14,120.450296572312,0,0,29.7620268456377,59.8187919463087,0.0000464910766929601,0,74,23
2017-01-26 11:30:00,32.4342281879195,29.5569434130621,32.4342281879195,83.9194630872483,28.1257283707326,4.24161073825503,10,146.879524192359,0,0,29.760812080537,62.1140939597315,0.000042467383247373,0,74.0389261744968,23
2017-01-26 11:35:00,32.5583892617449,28.1014187355762,32.5583892617449,83,27.9795294733909,5.78523489932886,19,138.181610741048,0,0,29.7603959731544,61.0335570469799,0.0000367150507193347,0,74.2000000000001,23
2017-01-26 11:40:00,32.5912751677852,28.6168907991086,32.5912751677852,83,28.0117161919886,5.03355704697987,19,129.552098157067,0,0,29.7572348993288,58.1677852348993,0.000033678728859685,0,74.2000000000001,23
2017-01-26 11:45:00,32.4186666666667,28.8164433191575,32.4186666666667,83,27.8427771240507,4.99333333333333,15,129.208351702979,0,0,29.7566,61.5466666666667,0.0000313815193736837,0,74.2193333333332,23
2017-01-26 11:50:00,32.3420000000001,26.7183906955535,32.3420000000001,83,27.7677397939293,6.82,15,122.152020646654,0,0,29.7550266666667,65.0866666666667,0.0000288128995783236,0,74.2999999999999,23
2017-01-26 11:55:00,32.3442953020135,28.2442261868554,32.3442953020135,83.4630872483222,27.9047943373374,5.25503355704698,13,150.134666074196,0,0,29.7541946308725,52.7315436241611,0.0000266796860626031,0,74.2999999999999,23
2017-01-26 12:00:00,32.7020134228189,29.6436963439203,32.7020134228189,83.5570469798658,28.2824482453171,4.33557046979866,11,131.235523518753,0,0,29.7528456375839,53.8657718120805,0.0000255518518994487,0,74.2999999999999,23
2017-01-26 12:05:00,32.7523489932885,27.7634540701517,32.7523489932885,83,28.1693644263301,6.06040268456376,14,141.673347995101,0,0,29.7502013422819,59.0335570469799,0.000024312473763685,0,74.2999999999999,22.7986577181208
2017-01-26 12:10:00,32.8382550335572,28.9516694909851,32.8382550335572,83,28.2534429919469,5.29530201342282,14,143.448384037975,0,0,29.7502080536913,60.489932885906,0.0000256842875670907,0,74.2999999999999,23
2017-01-26 12:15:00,32.5738255033556,26.0009104934909,32.5738255033556,82.1140939597315,27.7337704461838,7.83221476510067,14,132.952907279366,0,0,29.7505973154363,60.2147651006711,0.0000256396865824541,0.0838926174496644,74.2999999999999,22.2013422818792
2017-01-26 12:20:00,32.3114093959732,26.638393705197,32.3114093959732,82,27.4436532188185,6.65771812080537,17,133.658638448398,0,0,29.7480201342281,57.3691275167785,0.0000280936524404755,0,74.4597315436242,22
2017-01-26 12:25:00,32.2865771812081,26.8636519209786,32.2865771812081,82.1677852348993,27.4687331620102,6.52348993288591,17,143.325285311275,0,0,29.7460402684564,65.0536912751678,0.000029908357887761,0,74.5,22
2017-01-26 12:30:00,32.2724832214766,28.3814550976159,32.2724832214766,82.4697986577181,27.5437873528377,4.79865771812081,13,161.931295946824,0,0,29.7438187919464,66.7181208053691,0.0000318423032044527,0,74.5,22
2017-01-26 12:35:00,32.3946308724832,28.8628225301591,32.3946308724832,83,27.819252211434,4.75838926174497,14,139.414058873941,0,0,29.7420067114094,61.8389261744966,0.0000302935100487686,0.087248322147651,74.5,22
2017-01-26 12:40:00,32.2953020134228,27.6952515889887,32.2953020134228,83,27.7220340334483,5.86577181208054,15,129.747387546958,0,0,29.7408255033557,57.7315436241611,0.0000295697618588317,0,74.5,22
2017-01-26 12:45:00,32.2920000000001,29.1966833837611,32.2920000000001,83.1666666666667,27.7673208728014,4.26666666666667,15,137.364761467334,0,0,29.7393999999999,57.0266666666667,0.0000307758758323456,0,74.5,22
2017-01-26 12:50:00,32.3873333333333,30.7277248198457,32.3873333333333,83,27.8121095814865,3.16666666666667,10,152.261629298574,0,0,29.7397866666666,51.4066666666667,0.0000299033129361244,0,74.3813333333332,22
2017-01-26 12:55:00,32.572,30.7337858143354,32.572,83,27.9928507750595,3.33333333333333,9,150.902571029783,0,0,29.7401866666666,44.5866666666667,0.0000284153684455119,0,74.2606666666669,22
2017-01-26 13:00:00,32.5746666666666,29.6985972004618,32.5746666666666,83,27.9954607131548,4.22,11,130.424660770803,0,0,29.73804,47.4333333333333,0.0000295329429343058,0,74.1613333333333,22
2017-01-26 13:05:00,32.6993333333334,30.1444361586993,32.6993333333334,83.1733333333333,28.1679913928282,3.99333333333333,11,136.658528356917,0,0,29.7374266666666,47.7066666666667,0.0000296872388910813,0,74,21.6
2017-01-26 13:10:00,32.4778523489933,27.2091061206089,32.4778523489933,83.0872483221476,27.9260943439593,6.4496644295302,14,136.7536700158,0,0,29.7350268456376,44.7248322147651,0.0000304022594799619,0,73.8013422818791,22
2017-01-26 13:15:00,32.2496644295301,26.7570987394013,32.2496644295301,84,27.9683082184826,6.58389261744966,14,149.150728529284,0,0,29.7359865771812,35.9664429530201,0.000031534785766742,0,73.6402684563761,22
2017-01-26 13:20:00,32.141610738255,28.8804653439888,32.141610738255,84,27.8624046596475,4.26174496644295,12,131.85178330082,0,0,29.7334362416108,39.3020134228188,0.0000331501051455822,0,73.5402684563758,22
2017-01-26 13:25:00,32.2691275167786,27.6835287490479,32.2691275167786,83.8120805369127,27.9326975823771,5.73825503355705,12,134.114515795946,0,0,29.7306308724832,45.2818791946309,0.0000347141253936359,0,73.4610738255032,22
2017-01-26 13:30:00,32.1697986577181,28.5346578739304,32.1697986577181,83,27.5991970814619,5.05369127516779,13,122.053609604666,0,0,29.7289597315437,46.2080536912752,0.0000378370029392651,0,73.2999999999999,22
2017-01-26 13:35:00,32.1,27.3667322756721,32.1,83,27.530881145039,5.67785234899329,13,130.606250682413,0,0,29.7304026845637,43.9597315436242,0.0000403747840952206,0,73.1013422818794,22
2017-01-26 13:40:00,32.1,26.4930340845799,32.1,83.3422818791946,27.6303964148013,6.63758389261745,13,135.817588917189,0,0,29.7288322147652,45.1342281879195,0.0000422669488553459,0,73.0604026845638,22
2017-01-26 13:45:00,32.0691275167785,27.8271640720447,32.0691275167785,83.6040268456376,27.6762451799222,5.53691275167785,15,120.880488635038,0,0,29.7262483221477,47.3489932885906,0.000045637425757329,0,73,22
2017-01-26 13:50:00,32.0704697986577,25.9541166420507,32.0704697986577,83.7651006711409,27.7244113283733,7.05369127516779,15,118.729160591499,0,0,29.7269798657718,42.5906040268456,0.000047749165783008,0,72.9208053691274,22
2017-01-26 13:55:00,31.9906040268456,27.0940562034222,31.9906040268456,83.8926174496644,27.6831958910699,6.07382550335571,13,123.166849692459,0,0,29.7301677852349,33.8724832214765,0.0000503356256200454,0,72.7999999999999,22
2017-01-26 14:00:00,32.0442953020135,30.8599455160607,32.0442953020135,84,27.7670252151254,2.75167785234899,11,132.272616391245,0,0,29.7303892617449,29.6107382550336,0.0000532546626140155,0,72.6805369127519,22
2017-01-26 14:05:00,32.2493333333334,27.732520837903,32.2493333333334,83.8466666666667,27.9233576801926,5.32,10,161.958668183634,0,0,29.7282266666666,32.2333333333333,0.0000548817489820523,0,72.6000000000002,22
2017-01-26 14:10:00,32.3973333333333,28.0027393231942,32.3973333333333,83,27.8218972416423,5.18,10,154.093337968549,0,0,29.7276133333334,31.8866666666667,0.0000558237639880528,0,72.4813333333331,22
2017-01-26 14:15:00,32.5046666666667,29.5952957155565,32.5046666666667,83,27.9269489835675,4.24666666666667,10,171.636685808934,0,0,29.7263866666667,29.3866666666667,0.0000557043739757501,0,72.3999999999998,22
2017-01-26 14:20:00,32.6,29.223589412038,32.6,83,28.0202555254941,4.42953020134228,11,159.628092170322,0,0,29.7260335570469,32.5302013422819,0.0000571769151668198,0,72.3402684563758,22
2017-01-26 14:25:00,32.5966887417219,27.9279329074644,32.5966887417219,83,28.0170146678978,5.81456953642384,12,174.998297630553,0,0,29.7248344370861,33.158940397351,0.0000583330163306847,0,72.2999999999999,22
2017-01-26 14:30:00,32.6,27.0054796196609,32.6,82.7986577181208,27.9609525033491,6.51677852348993,12,179.576665256847,0,0,29.724389261745,35.1879194630872,0.0000606039587883762,0,72.2208053691277,22
2017-01-26 14:35:00,32.6100671140939,30.6670967434339,32.6100671140939,82.6912751677852,27.9391772528325,3.06040268456376,12,185.726139213697,0,0,29.7248120805369,32.2684563758389,0.0000626279858590193,0,72.1000000000002,22
2017-01-26 14:40:00,32.6939597315435,28.8916535385619,32.6939597315435,83,28.1122171197939,5.12080536912752,13,159.759327702666,0,0,29.7253691275167,23.3624161073825,0.0000627490365537759,0,72.1000000000002,22
2017-01-26 14:45:00,32.5080536912752,27.2775825313706,32.5080536912752,83.1275167785235,27.9673732907439,5.98657718120805,13,137.325999915321,0,0,29.7232348993289,20.0335570469799,0.0000660837005117565,0,71.901342281879,22
2017-01-26 14:50:00,32.3000000000001,29.6697850198549,32.3000000000001,84,28.0176420499128,3.83892617449664,11,168.004943531893,0,0,29.7239798657719,17.4228187919463,0.0000688315580913124,0,71.8999999999998,22
2017-01-26 14:55:00,32.2825503355705,27.1819704765474,32.2825503355705,84,28.000539655017,6.07382550335571,11,142.550356222299,0,0,29.7218322147651,17.3020134228188,0.0000701868754489289,0,71.8604026845636,22
2017-01-26 15:00:00,32.1833333333332,31.4839746697124,32.1833333333332,84.0533333333333,27.9186478120676,2.25333333333333,11,131.259072440624,0,0,29.7243333333333,12.9866666666667,0.0000737913769770617,0,71.7999999999999,22
2017-01-26 15:05:00,32.2590604026847,29.2298377866415,32.2590604026847,84.4563758389262,28.1088961716631,4.09395973154362,10,160.687961983054,0,0,29.7256040268457,12.510067114094,0.0000750569842283189,0,71.7999999999999,22
2017-01-26 15:10:00,32.3120805369128,27.6069455302018,32.3120805369128,84,28.0294821141393,5.66442953020134,13,144.379577626747,0,0,29.7214630872483,20.2953020134228,0.0000768303603846663,0,71.6402684563761,22
2017-01-26 15:15:00,32.2966666666667,30.7446524669067,32.2966666666667,84,28.0143750539647,2.74,13,150.511788613844,0,0,29.7217600000001,19.42,0.0000788017019800706,0,71.6000000000002,22
2017-01-26 15:20:00,32.3353333333333,30.6821606089694,32.3353333333333,84,28.0522720451709,3.1,10,165.723421403354,0,0,29.7241733333334,13.7333333333333,0.0000800511999070304,0,71.6000000000002,22
2017-01-26 15:25:00,32.31677852349,27.899159878177,32.31677852349,84,28.0340864637079,5.38926174496644,15,144.523654695087,0,0,29.7250134228188,9.67785234899329,0.0000818757615518465,0,71.401342281879,22
2017-01-26 15:30:00,32.1013422818792,28.7399738057323,32.1013422818792,84,27.8229374101134,4.42281879194631,15,171.797210786096,0,0,29.72322147651,9.3489932885906,0.0000853605689507027,0,71.3999999999998,22
2017-01-26 15:35:00,32.1691275167784,30.3728342553946,32.1691275167784,84.5167785234899,28.0381097598593,3.15436241610738,11,157.022074969076,0,0,29.7227986577181,11.1744966442953,0.0000888247947379358,0,71.3999999999998,22
2017-01-26 15:40:00,32.2322147651007,30.2428882341471,32.2322147651007,84.8791946308725,28.2043034208905,3.44295302013423,9,152.091615860691,0,0,29.7245637583893,9.71140939597315,0.0000895160099320425,0,71.2805369127518,22
2017-01-26 15:45:00,32.3413333333333,29.4146967792998,32.3413333333333,84.66,28.2482178242908,4.14,10,163.893835765152,0,0,29.7248133333333,8.32,0.0000882450982294739,0,71.2000000000001,22
2017-01-26 15:50:00,32.3000000000001,28.9468864601694,32.3000000000001,84,28.0176420499128,4.47651006711409,10,164.688120024699,0,0,29.7238187919463,6.30201342281879,0.0000897744209583343,0,71.2791946308723,22.993288590604
2017-01-26 15:55:00,32.3798657718121,29.1125887235311,32.3798657718121,84,28.0959180300772,4.69127516778524,14,162.507213787265,0,0,29.7230067114094,5,0.0000910401202121686,0,71.5194630872486,23
2017-01-26 16:00:00,32.403355704698,27.2831653010711,32.403355704698,83.8255033557047,28.0681411698573,6.14093959731544,17,154.518723690936,0,0,29.7188590604027,5,0.0000930308947927737,0,71.838255033557,23
2017-01-26 16:05:00,32.2275167785234,27.7612904598624,32.2275167785234,84,27.9466013080682,5.78523489932886,17,154.326642685638,0,0,29.7162147651006,6.38255033557047,0.0000950316761932231,0,72.0986577181208,23
2017-01-26 16:10:00,32.2208053691275,28.4129793636317,32.2208053691275,84.3489932885906,28.0405039345783,4.63758389261745,14,158.50932647068,0,0,29.7187583892617,5.67114093959732,0.0000971976319890695,0,72.3194630872483,23
2017-01-26 16:15:00,32.310067114094,29.1448671908193,32.310067114094,84,28.0275087701016,4.40939597315436,11,149.008863098134,0,0,29.7203758389261,2.68456375838926,0.0000997251614733371,0,72.4389261744966,23
2017-01-26 16:20:00,32.3000000000001,28.2623173740534,32.3000000000001,84,28.0176420499128,5.23489932885906,14,143.894500397734,0,0,29.7196174496644,0,0.000101660152974621,0,72.6389261744966,23
2017-01-26 16:25:00,32.2826666666667,28.7960372764253,32.2826666666667,84.5133333333333,28.1484724995335,4.88,14,123.729189422669,0,0,29.7188133333334,0,0.000103079562763112,0,72.7999999999999,23
2017-01-26 16:30:00,32.1201342281879,28.8454033821656,32.1201342281879,84.2885906040269,27.9243807827455,4.64429530201342,13,136.145967245424,0,0,29.717033557047,0,0.000104651686694067,0,72.9986577181208,23
2017-01-26 16:35:00,32.1,29.7977655668416,32.1,85,28.10931423291,3.50335570469799,13,160.863490162894,0,0,29.7144093959732,0,0.000106498507636083,0,73.0798657718123,23
2017-01-26 16:40:00,32.173154362416,29.16887051474,32.173154362416,85,28.1811104765657,4.24832214765101,13,168.149140447464,0,0,29.7159865771813,0,0.000107712036440153,0,73.1000000000002,22.8053691275168
2017-01-26 16:45:00,32.2355704697987,28.0839236028161,32.2355704697987,84.6174496644295,28.1322821917451,5.29530201342282,11,137.507537711879,0,0,29.7144093959731,0,0.000108954531329984,0,73.2986577181207,22
2017-01-26 16:50:00,32.0201342281879,27.2111664322667,32.0201342281879,84.8724832214765,27.9942452191559,5.95973154362416,15,151.746932257253,0,0,29.7148120805369,0,0.00010999033314251,0,73.3791946308726,22
2017-01-26 16:55:00,32,27.2345300937251,32,85,28.0111703044099,5.73154362416107,15,147.12194625133,0,0,29.7147651006711,0,0.000110766146972252,0,73.5,22
2017-01-26 17:00:00,31.9483221476511,29.2532078317404,31.9483221476511,85.3087248322148,28.0482932166705,4.16107382550336,14,147.304696783691,0,0,29.7154026845638,0,0.000110973473698519,0,73.5597315436244,22
2017-01-26 17:05:00,31.996644295302,28.5520232346208,31.996644295302,85.0335570469799,28.0174265269105,4.30872483221477,14,123.623874583932,0,0,29.7170134228188,0,0.000111132404675203,0,73.6000000000002,22
2017-01-26 17:10:00,31.9852348993288,26.4320562129339,31.9852348993288,85.1744966442953,28.0463374092303,6.38926174496644,13,140.874764872673,0,0,29.7151946308725,0,0.000111932375758118,0,73.7986577181207,22
2017-01-26 17:15:00,31.8865771812081,29.4767121214743,31.8865771812081,85.4026845637584,28.0143949595953,3.65771812080537,13,138.411929070423,0,0,29.7165906040268,0,0.000112496074850789,0,73.7999999999999,22
2017-01-26 17:20:00,31.9174496644295,28.0022249211458,31.9174496644295,85.8322147651007,28.166896613044,4.81208053691275,11,119.413625315441,0,0,29.7169932885906,0,0.000111585335152074,0,73.9986577181208,22
2017-01-26 17:25:00,31.8382550335571,28.0649631147027,31.8382550335571,86,28.1367930873451,4.76510067114094,11,131.884095352401,0,0,29.7170067114093,0,0.000110786803665487,0,74,22
2017-01-26 17:30:00,31.8557046979866,30.0385345102668,31.8557046979866,86,28.1539420186272,3.15436241610738,10,113.012896307691,0,0,29.7168053691275,0,0.000109886164765254,0,74,22
2017-01-26 17:35:00,31.7704697986577,27.936726296406,31.7704697986577,86,28.0701759542628,4.67114093959732,9,123.931733595851,0,0,29.715644295302,0,0.000109861767408932,0,73.8805369127516,22
2017-01-26 17:40:00,31.7106666666666,28.1399098699151,31.7106666666666,86,28.0114032642422,4.46666666666667,12,126.114865062825,0,0,29.7145733333333,0,0.000109797160356261,0,73.7213333333335,22
2017-01-26 17:45:00,31.7066225165562,25.9037665812937,31.7066225165562,86,28.0074287962354,6.52317880794702,12,122.855234989807,0,0,29.7122649006622,0,0.000108910297749454,0,73.5609271523179,21.205298013245
2017-01-26 17:50:00,31.7460000000001,28.70672656075,31.7460000000001,86,28.0461277920358,4.55333333333333,14,132.725524915778,0,0,29.7102,0,0.000108696078264133,0,73.4213333333332,21.7933333333333
2017-01-26 17:55:00,31.8161073825503,28.8481824240795,31.8161073825503,86,28.1150271361025,4.10738255033557,14,145.026513846074,0,0,29.7098255033557,0,0.000108561957361502,0,73.2610738255035,22
2017-01-26 18:00:00,31.8906040268457,26.7134008835499,31.8906040268457,86,28.1882398811912,6.58389261744966,14,139.424853397028,0,0,29.7072281879195,0,0.000108558619714785,0,73.1000000000002,22
2017-01-26 18:05:00,31.8657718120805,28.314340779951,31.8657718120805,86,28.1638356328283,4.69798657718121,14,143.961461566673,0,0,29.7054228187919,0,0.000108440499298031,0,73.0013422818792,22
2017-01-26 18:10:00,31.9766666666667,28.00054009914,31.9766666666667,86,28.2728189847882,5.12,13,161.329070380915,0,0,29.7044,0,0.000107862391517323,0,72.8413333333333,22
2017-01-26 18:15:00,32.0885906040268,28.2523398840965,32.0885906040268,86,28.3828131914125,5.35570469798658,17,135.454204702638,0,0,29.7061812080537,0,0.000107295180495401,0,72.6805369127519,22
2017-01-26 18:20:00,32.0785234899329,28.3428818186267,32.0785234899329,85.9261744966443,28.3519006778553,4.69127516778524,17,164.469265640644,0,0,29.7067986577181,0,0.000107190268753809,0,72.5610738255034,22
2017-01-26 18:25:00,32.1,29.5899562414155,32.1,85.6912751677852,28.3061283130607,3.80536912751678,12,155.498061863241,0,0,29.7073825503356,0,0.000107313806895005,0,72.3999999999998,22
2017-01-26 18:30:00,32.1604026845637,28.3779242022298,32.1604026845637,85.7114093959732,28.3711987149775,4.67785234899329,12,157.184213939581,0,0,29.7086174496645,0,0.000107764851813911,0,72.3201342281879,22
2017-01-26 18:35:00,32.1999999999999,29.3688333925519,32.1999999999999,85.4899328859061,28.3470119338009,4.01342281879195,9,134.123844441025,0,0,29.7072147651007,0,0.00010785133110671,0,72.2208053691277,22
2017-01-26 18:40:00,32.1758389261745,27.8763465726254,32.1758389261745,85,28.1837452100309,5.20805369127517,12,143.714118680175,0,0,29.7058053691276,0,0.00010823332893464,0,72.1000000000002,22
2017-01-26 18:45:00,32.034,26.3081681772928,32.034,85,28.0445392400999,6.88666666666667,15,138.324684934941,0,0,29.7051866666667,0,0.000109052750954606,0,71.9413333333331,22
2017-01-26 18:50:00,31.8593333333334,25.4610312642893,31.8593333333334,85,27.8731137246889,7.80666666666667,16,141.985850178562,0,0,29.7042133333334,0,0.000109293923103616,0,71.8806666666664,22
2017-01-26 18:55:00,31.8684563758389,27.6243399477044,31.8684563758389,85.3758389261745,27.9889644181255,5.26174496644295,16,152.123528102602,0,0,29.7069731543624,0,0.000109572786915096,0,71.7999999999999,22
2017-01-26 19:00:00,31.9033112582781,26.3794253900187,31.9033112582781,85,27.9162757613317,6.23841059602649,12,152.068770053124,0,0,29.7085894039734,0,0.000109496088673441,0,71.7999999999999,22
2017-01-26 19:05:00,31.956,27.0958895294168,31.956,85,27.9679867876831,5.54666666666667,12,164.194693902417,0,0,29.7095866666667,0,0.000109585308655823,0,71.6013333333335,22
2017-01-26 19:10:00,31.996644295302,28.7285624043772,31.996644295302,85,28.0078768696382,4.30872483221477,10,160.945220741695,0,0,29.7089865771812,0,0.000109609671611148,0,71.6000000000002,22
2017-01-26 19:15:00,31.979865771812,28.4128316301164,31.979865771812,85,27.9914096957796,4.7248322147651,10,146.805094943726,0,0,29.7088456375839,0,0.000109680850975117,0,71.401342281879,22
2017-01-26 19:20:00,31.9543624161074,28.5309856754045,31.9543624161074,85,27.9663795915145,4.45637583892617,10,164.107636770373,0,0,29.7058187919463,0,0.000110064717173765,0,71.3999999999998,22
2017-01-26 19:25:00,31.9812080536913,29.9881894874176,31.9812080536913,85,27.9927270696882,3.23489932885906,10,155.91622633884,0,0,29.7055704697987,0,0.000110105189456585,0,71.2013422818793,22
2017-01-26 19:30:00,32.0375838926174,28.7370414570806,32.0375838926174,85,28.0480566131079,4.86577181208054,12,140.794504809524,0,0,29.7069932885906,0,0.000110405925464566,0,71.2000000000001,22
2017-01-26 19:35:00,31.9791946308725,29.1635837430121,31.9791946308725,85,27.9907510088252,3.89261744966443,12,154.020512352097,0,0,29.7081946308725,0,0.000110629863688026,0,71.1006711409398,22
2017-01-26 19:40:00,32,28.9024102119339,32,85.1744966442953,28.0608285222258,4.16778523489933,10,166.328317872762,0,0,29.709966442953,0,0.000110336645432814,0,71.1000000000002,22
2017-01-26 19:45:00,32,29.6118850147314,32,85,28.0111703044099,3.72,11,140.783591877446,0,0,29.7096266666666,0,0.000110146463803977,0,70.9013333333331,22
2017-01-26 19:50:00,32,30.1726037631942,32,85.1744966442953,28.0608285222258,3.20134228187919,11,138.573313144383,0,0,29.7089932885906,0,0.000109858572148188,0,70.8999999999998,22
2017-01-26 19:55:00,31.9966666666667,28.0437978062158,31.9966666666667,85,28.00789882587,4.95333333333333,13,149.582978570627,0,0,29.7096133333332,0,0.000110071539396615,0,70.7813333333335,22.9933333333333
2017-01-26 20:00:00,31.92,29.0654596098555,31.92,85,27.9326548194521,3.96,13,142.937968625625,0,0,29.7099866666666,0,0.000110036798787822,0,70.7000000000001,23
2017-01-26 20:05:00,31.9,29.1599335836295,31.9,84.4228187919463,27.7471289702526,4.06040268456376,11,156.048799560054,0,0,29.7109798657717,0,0.00010985301519856,0,70.6604026845638,23
2017-01-26 20:10:00,31.9,30.8080844735546,31.9,84,27.6255997887237,2.37748344370861,11,159.318585499611,0,0,29.7104370860927,0,0.000110698259951758,0,70.6000000000002,23
2017-01-26 20:15:00,31.8516778523491,28.2735643954911,31.8516778523491,84,27.5782384254689,4.73154362416107,13,130.99202329058,0,0,29.7082147651006,0,0.000111098866388261,0,70.6000000000002,23
2017-01-26 20:20:00,31.7261744966442,26.9389326959659,31.7261744966442,84,27.4552301022912,5.85234899328859,13,137.831901011903,0,0,29.7089865771812,0,0.000111062042752442,0,70.401342281879,23
2017-01-26 20:25:00,31.6255033557047,29.1827163543702,31.6255033557047,84.6510067114094,27.5434163153888,3.63758389261745,13,143.110393097048,0,0,29.7087785234899,0,0.000111168137095951,0,70.3999999999998,23
2017-01-26 20:30:00,31.6442953020133,29.7873422200568,31.6442953020133,85,27.6620642207524,3.13422818791946,11,150.646441102529,0,0,29.707456375839,0,0.000110842699631444,0,70.3999999999998,23
2017-01-26 20:35:00,31.6476510067114,27.1224405124975,31.6476510067114,84.2281879194631,27.443793740263,5.59060402684564,15,145.734892900811,0,0,29.7067785234899,0,0.00011076151563107,0,70.2402684563759,23
2017-01-26 20:40:00,31.503355704698,25.5114191779581,31.503355704698,84,27.2368391906519,6.68456375838926,16,149.338640866637,0,0,29.7060201342282,0,0.000110913014269475,0,70.2000000000001,23
2017-01-26 20:45:00,31.4,27.0639106656218,31.4,84,27.1355366591988,5.09395973154362,14,152.676399604317,0,0,29.7049932885906,0,0.000111046012724784,0,70.2000000000001,23
2017-01-26 20:50:00,31.3516778523491,27.18804895584,31.3516778523491,84,27.088174189557,5.09395973154362,14,142.49674090878,0,0,29.7046241610739,0,0.000111362557840865,0,70.1604026845638,23
2017-01-26 20:55:00,31.3825503355705,26.8821159542153,31.3825503355705,84,27.1184335451615,5.53020134228188,14,154.270044232185,0,0,29.7041879194631,0,0.000111193773809991,0,70.1000000000002,23
2017-01-26 21:00:00,31.2912751677853,26.1514888663196,31.2912751677853,84,27.028971062551,6.04026845637584,15,151.356578424966,0,0,29.7042080536913,0,0.000111317516511733,0,70.1000000000002,23
2017-01-26 21:05:00,31.23,26.5078959614041,31.23,84,26.9689125391988,5.58,15,163.776968646664,0,0,29.7046133333333,0,0.000111419385635811,0,70.1000000000002,23
2017-01-26 21:10:00,31.3653333333334,27.7926445794547,31.3653333333334,84.34,27.1990333179868,4.6,12,156.317518614063,0,0,29.7036,0,0.000111550064907603,0,70.0213333333333,23
2017-01-26 21:15:00,31.4,29.7560927510522,31.4,84.5771812080537,27.3010497729734,3.05369127516779,10,165.35505782901,0,0,29.7051812080537,0,0.000111348129339861,0,69.8999999999998,23
2017-01-26 21:20:00,31.4020134228188,29.0633309119424,31.4020134228188,85,27.4242738555893,3.5503355704698,9,142.763227771649,0,0,29.704,0,0.000110977665182695,0,69.8999999999998,23
2017-01-26 21:25:00,31.4906040268456,27.2112518018218,31.4906040268456,85,27.5112224280979,4.93959731543624,10,141.820230394834,0,0,29.7020536912751,0,0.000110969651313056,0,69.8208053691276,23
2017-01-26 21:30:00,31.4684563758389,27.3111321899357,31.4684563758389,85,27.4894852849708,4.95973154362416,11,149.050353770411,0,0,29.702167785235,0,0.00011113336620476,0,69.7000000000001,23
2017-01-26 21:35:00,31.4,28.8765864302555,31.4,85,27.4222977516687,3.85906040268456,11,137.981759255582,0,0,29.7047718120805,0,0.000110859658121768,0,69.7000000000001,23
2017-01-26 21:40:00,31.4,29.7653543387324,31.4,85,27.4222977516687,3.18120805369128,10,134.767936914153,0,0,29.7038187919464,0,0.000110581803142374,0,69.7000000000001,23
2017-01-26 21:45:00,31.3865771812081,29.3678596073732,31.3865771812081,84.2348993288591,27.1897404057957,3.25503355704698,9,145.15142600723,0,0,29.7028255033557,0,0.000110400268865847,0,69.7000000000001,23
2017-01-26 21:50:00,31.2442953020133,30.0118906138344,31.2442953020133,84.7382550335571,27.194454663581,2.71140939597315,9,155.72534702303,0,0,29.7014161073826,0,0.000110220614552612,0,69.7000000000001,23
2017-01-26 21:55:00,31.1999999999999,28.4999538649692,31.1999999999999,84.9731543624161,27.2183123306921,3.83892617449664,8,150.861108790995,0,0,29.7013825503356,0,0.000109934962669512,0,69.640268456376,23
2017-01-26 22:00:00,31.1248322147651,28.1500701672724,31.1248322147651,84,26.865832560705,4.01342281879195,10,158.719057014033,0,0,29.7004093959732,0,0.000109661040792928,0,69.6000000000002,23
2017-01-26 22:05:00,31.0348993288591,28.7164157807697,31.0348993288591,84,26.7776846204205,3.32885906040268,10,154.864437482191,0,0,29.7025704697986,0,0.000109386907425371,0,69.6000000000002,23
2017-01-26 22:10:00,31,28.9507941497372,31,84,26.7434779128979,3.08053691275168,12,179.21110105911,0,0,29.7051744966443,0,0.000109122220296718,0,69.6000000000002,23
2017-01-26 22:15:00,31.0066666666667,27.8825940837142,31.0066666666667,84,26.7500122711298,4.12666666666667,10,140.985885337434,0,0,29.7048400000001,0,0.000109077226299573,0,69.6000000000002,23
2017-01-26 22:20:00,30.9557046979866,30.0641054297361,30.9557046979866,84.241610738255,26.7692033845291,2.06711409395973,9,152.440909717475,0,0,29.7014161073826,0,0.000109141153191805,0,69.401342281879,23
2017-01-26 22:25:00,30.9926666666667,28.852019026093,30.9926666666667,85,27.0225099291533,3.17333333333333,8,127.821619335948,0,0,29.7000266666666,0,0.000108724414568215,0,69.3999999999998,23
2017-01-26 22:30:00,30.8973154362416,27.3517597870107,30.8973154362416,85,26.9289239795389,4.30201342281879,10,127.869532049821,0,0,29.6991812080536,0,0.000108418326096224,0,69.3999999999998,23
2017-01-26 22:35:00,30.8000000000001,26.7284490524758,30.8000000000001,85,26.833409801221,4.75838926174497,10,110.220354681499,0,0,29.7021812080538,0,0.000108391462118254,0,69.3999999999998,23
