Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-09 15:05:00,8.6,6.8,8.6,65.7,2.5,3.3,9.4,281.950788078574,0.0,0.0,999.1,22.2,34.4,225.046979865772,0.787919463087247
2019-03-09 15:10:00,8.6,6.5,8.6,65.8,2.6,3.7,9.4,271.363085094407,0.0,0.0,999.2,22.3,34.0,122.711409395973,0.802013422818791
2019-03-09 15:15:00,8.5,7.2,8.5,66.1,2.6,2.7,9.4,270.259127338758,0.0,0.0,999.2,22.3,34.0,89.8120805369127,0.691275167785236
2019-03-09 15:20:00,8.6,6.9,8.6,66.5,2.7,3.0,8.5,287.741531315097,0.0,0.0,999.3,22.4,34.0,211.317880794702,0.726490066225166
2019-03-09 15:25:00,8.7,7.4,8.7,66.0,2.7,2.7,6.7,265.228874770348,0.0,0.0,999.4,22.4,34.0,316.6,0.806666666666668
2019-03-09 15:30:00,9.0,7.4,9.0,65.5,2.9,3.0,6.7,284.133576370212,0.0,0.0,999.5,22.4,34.0,332.682119205298,0.829801324503309
2019-03-09 15:35:00,9.1,7.0,9.1,63.6,2.5,4.0,8.5,285.654069430433,0.0,0.0,999.5,22.4,34.0,226.483443708609,0.683443708609271
2019-03-09 15:40:00,8.9,7.4,8.9,63.0,2.3,2.9,8.5,269.139819654322,0.0,0.0,999.6,22.4,34.0,106.570469798658,0.599328859060403
2019-03-09 15:45:00,8.7,7.1,8.7,63.6,2.2,3.2,8.5,278.464136117031,0.0,0.0,999.5,22.4,34.0,146.718120805369,0.695302013422817
2019-03-09 15:50:00,8.6,6.8,8.6,63.8,2.2,3.5,8.9,280.672297929085,0.0,0.0,999.5,22.4,34.0,120.140939597315,0.748322147651006
2019-03-09 15:55:00,8.6,6.8,8.6,63.2,2.0,3.4,8.9,291.466631411043,0.0,0.0,999.5,22.4,34.0,310.173333333333,0.667333333333332
2019-03-09 16:00:00,8.7,7.6,8.7,64.0,2.3,2.4,7.6,280.008880357328,0.0,0.0,999.5,22.4,34.0,188.691275167785,0.599999999999999
2019-03-09 16:05:00,8.8,7.8,8.8,64.0,2.3,2.2,7.2,271.386614884884,0.0,0.0,999.6,22.4,34.0,263.879194630872,0.651677852348993
2019-03-09 16:10:00,8.9,7.7,8.9,64.1,2.5,2.3,5.8,269.852563092515,0.0,0.0,999.6,22.4,34.0,236.630872483221,0.629530201342283
2019-03-09 16:15:00,8.9,7.7,8.9,64.8,2.6,2.4,5.8,270.48288609284,0.0,0.0,999.6,22.4,34.0,185.120805369128,0.557718120805369
2019-03-09 16:20:00,8.7,6.8,8.7,65.4,2.6,3.5,6.3,276.504386749084,0.0,0.0,999.6,22.4,34.0,103.375838926175,0.262416107382551
2019-03-09 16:25:00,8.4,6.8,8.4,66.7,2.6,2.9,6.7,271.3521895709,0.0,0.0,999.7,22.4,34.0,60.5973154362416,0.0268456375838926
2019-03-09 16:30:00,8.1,6.4,8.1,67.7,2.5,2.9,8.0,266.590558813872,0.0,0.0,999.8,22.4,34.0,43.0264900662252,0
2019-03-09 16:35:00,7.9,6.6,7.9,67.8,2.3,2.3,8.0,272.125559942038,0.0,0.0,999.9,22.4,34.0,38.255033557047,0
2019-03-09 16:40:00,7.8,5.7,7.8,69.1,2.5,3.3,6.3,270.893392967504,0.0,0.0,1000.0,22.3,34.0,35.3046357615894,0
2019-03-09 16:45:00,7.6,6.3,7.6,70.0,2.5,2.4,6.3,266.458249736038,0.0,0.0,1000.0,22.3,34.0,37.8456375838926,0
2019-03-09 16:50:00,7.6,5.8,7.6,70.7,2.6,3.0,8.0,258.951579457396,0.0,0.0,1000.0,22.3,34.0,46.6510067114094,0
2019-03-09 16:55:00,7.5,5.2,7.5,70.0,2.4,3.9,10.3,260.326526149933,0.0,0.0,1000.1,22.3,34.0,46.6040268456376,0
2019-03-09 17:00:00,7.5,6.0,7.5,70.7,2.5,2.6,10.3,262.640768300924,0.0,0.0,1000.2,22.2,34.0,45.3825503355705,0
2019-03-09 17:05:00,7.4,6.1,7.4,71.0,2.5,2.4,8.0,260.884515766515,0.0,0.0,1000.2,22.1,34.0,43.489932885906,0
2019-03-09 17:10:00,7.4,6.0,7.4,71.3,2.6,2.5,7.2,266.751427720298,0.0,0.0,1000.2,22.1,34.0,47.7785234899329,0
2019-03-09 17:15:00,7.4,6.1,7.4,72.0,2.7,2.4,7.2,265.269269815993,0.0,0.0,1000.2,22.1,34.0,37.2013422818792,0
2019-03-09 17:20:00,7.3,6.3,7.3,72.0,2.6,2.0,7.6,268.809101704462,0.0,0.0,1000.2,22.0,34.0,31.2885906040268,0
2019-03-09 17:25:00,7.3,5.3,7.3,72.0,2.6,3.2,7.6,271.463977427799,0.0,0.0,1000.1,22.0,34.0,30,0
2019-03-09 17:30:00,7.2,5.5,7.2,72.0,2.5,2.8,7.6,266.182864698268,0.0,0.0,1000.1,22.0,34.0,26.738255033557,0
2019-03-09 17:35:00,7.2,5.1,7.2,72.7,2.6,3.2,7.6,266.792030716944,0.0,0.0,1000.0,21.9,34.0,24.3087248322148,0
2019-03-09 17:40:00,7.1,5.7,7.1,73.0,2.6,2.5,7.6,261.572348652891,0.0,0.0,1000.1,21.9,34.0,19.8322147651007,0
2019-03-09 17:45:00,7.1,6.0,7.1,73.1,2.6,2.2,6.3,254.633689421372,0.0,0.0,1000.0,21.8,34.0,15.6291390728477,0
2019-03-09 17:50:00,7.1,6.1,7.1,74.0,2.8,1.9,6.3,259.474422414594,0.0,0.0,1000.1,21.8,34.0,10.4630872483222,0
2019-03-09 17:55:00,7.1,5.6,7.1,74.0,2.7,2.4,5.8,253.51652574022,0.0,0.0,1000.1,21.8,34.0,4.74496644295302,0
2019-03-09 18:00:00,7.0,4.7,7.0,74.0,2.7,3.7,8.9,261.443810940697,0.0,0.0,1000.2,21.8,34.0,0,0
2019-03-09 18:05:00,7.0,5.7,7.0,74.3,2.8,2.3,8.9,258.455438225482,0.0,0.0,1000.2,21.8,34.0,0,0
2019-03-09 18:10:00,7.0,5.3,7.0,74.9,2.8,2.7,5.8,246.802775230097,0.0,0.0,1000.3,21.7,34.0,0,0
2019-03-09 18:15:00,6.9,5.1,6.9,75.0,2.8,3.0,7.6,260.050282900221,0.0,0.0,1000.1,21.7,34.0,0,0
2019-03-09 18:20:00,6.9,4.8,6.9,75.0,2.8,3.3,7.6,258.255387997462,0.0,0.0,1000.1,21.7,33.4,0,0
2019-03-09 18:25:00,6.9,4.9,6.9,75.0,2.8,3.1,9.4,267.396446154146,0.0,0.0,1000.1,21.7,33.0,0,0
2019-03-09 18:30:00,6.9,5.2,6.9,75.0,2.7,2.7,9.4,261.115682626199,0.0,0.0,1000.2,21.7,33.0,0,0
2019-03-09 18:35:00,6.8,5.3,6.8,75.9,2.9,2.5,7.2,265.099186879747,0.0,0.0,1000.2,21.7,33.0,0,0
2019-03-09 18:40:00,6.8,5.7,6.8,76.0,2.9,2.1,5.8,263.482859453628,0.0,0.0,1000.3,21.7,33.0,0,0
2019-03-09 18:45:00,6.8,5.4,6.8,76.0,2.9,2.5,5.4,266.369339915713,0.0,0.0,1000.3,21.7,33.0,0,0
2019-03-09 18:50:00,6.8,5.3,6.8,76.0,2.9,2.5,6.3,266.605302826494,0.0,0.0,1000.5,21.7,33.0,0,0
2019-03-09 18:55:00,6.8,5.3,6.8,76.0,2.9,2.4,6.3,272.601798936241,0.0,0.0,1000.6,21.7,33.0,0,0
2019-03-09 19:00:00,6.8,6.1,6.8,76.0,2.8,1.6,5.4,280.009503852854,0.0,0.0,1000.7,21.7,33.0,0,0
2019-03-09 19:05:00,6.7,5.0,6.7,75.9,2.8,2.7,6.7,281.947621278872,0.0,0.0,1000.7,21.8,33.0,0,0
2019-03-09 19:10:00,6.7,5.1,6.7,75.0,2.6,2.4,6.7,284.773039839231,0.0,0.0,1000.7,21.8,33.0,0,0
2019-03-09 19:15:00,6.6,6.0,6.6,75.0,2.5,1.5,4.5,272.615160681995,0.0,0.0,1000.8,21.8,33.0,0,0
2019-03-09 19:20:00,6.6,5.4,6.6,74.7,2.4,2.1,4.9,279.030403596021,0.0,0.0,1000.7,21.8,33.0,0,0
2019-03-09 19:25:00,6.5,5.7,6.5,74.0,2.2,1.7,4.9,272.210388424976,0.0,0.0,1000.8,21.8,33.0,0,0
2019-03-09 19:30:00,6.5,5.4,6.5,74.0,2.2,2.0,4.5,281.138221593696,0.0,0.0,1000.8,21.8,33.0,0,0
2019-03-09 19:35:00,6.5,6.0,6.5,74.8,2.3,1.2,4.5,267.340046491577,0.0,0.0,1000.8,21.8,33.0,0,0
2019-03-09 19:40:00,6.4,5.5,6.4,75.1,2.3,1.7,5.8,271.365190168712,0.0,0.0,1000.8,21.8,33.0,0,0
2019-03-09 19:45:00,6.4,5.8,6.4,76.0,2.5,1.5,5.8,272.161139947998,0.0,0.0,1000.8,21.9,33.0,0,0
2019-03-09 19:50:00,6.4,5.6,6.4,76.0,2.5,1.7,5.4,265.395346697612,0.0,0.0,1000.9,21.9,33.0,0,0
2019-03-09 19:55:00,6.4,4.9,6.4,76.0,2.5,2.4,4.9,275.652489496799,0.0,0.0,1001.0,21.9,33.0,0,0
2019-03-09 20:00:00,6.4,5.2,6.4,76.0,2.5,2.0,4.9,277.840606575961,0.0,0.0,1001.2,21.9,33.0,0,0
2019-03-09 20:05:00,6.4,5.5,6.4,75.7,2.4,1.7,4.0,270.50745249432,0.0,0.0,1001.3,21.9,33.0,0,0
2019-03-09 20:10:00,6.3,5.7,6.3,74.9,2.2,1.6,4.0,267.401674001985,0.0,0.0,1001.3,21.9,33.0,0,0
2019-03-09 20:15:00,6.3,5.2,6.3,74.0,2.0,2.0,5.4,285.075875146185,0.0,0.0,1001.2,21.9,33.0,0,0
2019-03-09 20:20:00,6.3,6.0,6.3,74.0,2.0,1.2,5.4,267.472537252482,0.0,0.0,1001.2,21.9,33.0,0,0
2019-03-09 20:25:00,6.3,6.1,6.3,74.0,2.0,1.0,2.7,250.119233073147,0.0,0.0,1001.2,22.0,33.0,0,0
2019-03-09 20:30:00,6.3,5.9,6.3,74.0,2.0,1.1,4.0,233.588357132392,0.0,0.0,1001.2,22.0,33.0,0,0
2019-03-09 20:35:00,6.2,5.1,6.2,74.0,1.9,1.9,4.0,248.35346838931,0.0,0.0,1001.0,22.0,33.0,0,0
2019-03-09 20:40:00,6.2,5.5,6.2,75.0,2.1,1.6,4.0,254.349672433189,0.0,0.0,1001.1,22.0,33.0,0,0
2019-03-09 20:45:00,6.3,5.6,6.3,75.0,2.2,1.6,4.0,254.372140845346,0.0,0.0,1001.0,22.0,33.0,0,0
2019-03-09 20:50:00,6.3,5.5,6.3,75.4,2.2,1.5,5.4,254.40156669585,0.0,0.0,1001.0,22.0,33.0,0,0
2019-03-09 20:55:00,6.3,5.4,6.3,76.0,2.4,1.8,5.4,242.535135696157,0.0,0.0,1000.9,22.0,33.0,0,0
2019-03-09 21:00:00,6.3,5.6,6.3,76.3,2.5,1.5,5.8,255.716093075651,0.0,0.0,1000.9,22.0,33.0,0,0
2019-03-09 21:05:00,6.3,5.5,6.3,76.9,2.6,1.8,5.8,241.873390112787,0.0,0.0,1000.8,22.0,32.4,0,0
2019-03-09 21:10:00,6.3,4.9,6.3,74.7,2.1,2.2,6.7,235.51325820702,0.0,0.0,1000.8,22.0,32.0,0,0
2019-03-09 21:15:00,6.2,5.1,6.2,73.2,1.8,2.0,6.7,254.593988678157,0.0,0.0,1000.6,22.0,32.0,0,0
2019-03-09 21:20:00,6.2,5.2,6.2,72.6,1.6,1.8,5.8,261.776523332974,0.0,0.0,1000.6,22.0,32.0,0,0
2019-03-09 21:25:00,6.1,5.5,6.1,72.0,1.5,1.4,4.9,241.806074634062,0.0,0.0,1000.7,22.0,32.0,0,0
2019-03-09 21:30:00,6.1,5.1,6.1,71.1,1.2,1.8,4.5,239.676894098809,0.0,0.0,1000.7,22.0,32.0,0,0
2019-03-09 21:35:00,6.1,5.4,6.1,71.3,1.3,1.5,4.5,229.05584258177,0.0,0.0,1000.6,22.1,32.0,0,0
2019-03-09 21:40:00,6.0,5.6,6.0,72.0,1.4,1.2,4.9,236.020824417238,0.0,0.0,1000.6,22.1,32.0,0,0
2019-03-09 21:45:00,6.0,5.5,6.0,72.0,1.3,1.4,4.9,229.400858219631,0.0,0.0,1000.6,22.1,32.0,0,0
2019-03-09 21:50:00,6.0,5.9,6.0,71.1,1.2,0.7,3.1,255.149376912415,0.0,0.0,1000.4,22.1,32.0,0,0
2019-03-09 21:55:00,6.0,5.9,6.0,71.0,1.1,0.8,2.7,290.0447427912,0.0,0.0,1000.3,22.1,32.0,0,0
2019-03-09 22:00:00,5.9,5.7,5.9,71.0,1.1,0.9,2.7,231.142841028774,0.0,0.0,1000.2,22.1,32.0,0,0
2019-03-09 22:05:00,5.9,5.7,5.9,71.0,1.0,1.0,2.7,254.482616386352,0.0,0.0,1000.0,22.1,32.0,0,0
2019-03-09 22:10:00,5.9,5.5,5.9,70.3,0.9,1.3,2.7,224.230799640851,0.0,0.0,999.8,22.1,32.0,0,0
2019-03-09 22:15:00,5.9,5.6,5.9,70.0,0.8,0.9,2.7,223.89124878867,0.0,0.0,999.5,22.2,32.0,0,0
2019-03-09 22:20:00,5.9,5.4,5.9,70.0,0.8,1.2,3.1,231.35522788425,0.0,0.0,999.5,22.2,32.0,0,0
2019-03-09 22:25:00,5.9,5.8,5.9,70.0,0.8,0.8,3.1,257.587640422794,0.0,0.0,999.6,22.2,32.0,0,0
2019-03-09 22:30:00,5.9,5.9,5.9,70.2,0.9,0.4,1.8,232.826415695676,0.0,0.0,999.6,22.2,32.0,0,0
2019-03-09 22:35:00,5.8,5.3,5.8,71.0,1.0,1.4,3.1,231.809481175107,0.0,0.0,999.4,22.2,32.0,0,0
2019-03-09 22:40:00,5.8,5.1,5.8,71.0,1.0,1.6,3.6,214.039505211381,0.0,0.0,999.3,22.2,32.0,0,0
2019-03-09 22:45:00,5.8,4.9,5.8,72.0,1.2,1.7,3.6,225.819327515283,0.0,0.0,999.3,22.2,32.0,0,0
2019-03-09 22:50:00,5.8,5.6,5.8,72.1,1.2,1.1,3.1,204.039406960344,0.0,0.0,999.2,22.2,32.0,0,0
2019-03-09 22:55:00,5.8,4.8,5.8,73.0,1.3,1.8,3.6,198.809989495961,0.0,0.0,999.3,22.2,32.0,0,0
2019-03-09 23:00:00,5.7,5.5,5.7,74.0,1.5,1.1,3.6,187.502054461322,0.0,0.0,999.2,22.2,32.0,0,0
2019-03-09 23:05:00,5.7,4.6,5.7,75.0,1.6,1.8,3.1,210.800545045378,0.0,0.0,999.2,22.3,32.0,0,0
2019-03-09 23:10:00,5.6,4.5,5.6,75.9,1.7,1.9,4.0,222.793423414115,0.0,0.0,999.2,22.3,32.0,0,0
2019-03-09 23:15:00,5.6,5.4,5.6,77.1,1.9,1.2,4.0,224.617552579808,0.0,0.0,999.1,22.3,32.0,0,0
2019-03-09 23:20:00,5.6,4.6,5.6,78.0,2.1,1.7,3.1,210.852396699564,0.0,0.0,998.8,22.3,31.8,0,0
2019-03-09 23:25:00,5.6,4.9,5.6,78.6,2.1,1.5,3.1,220.778888628642,0.0,0.0,998.6,22.3,31.4,0,0
2019-03-09 23:30:00,5.5,5.2,5.5,79.0,2.2,1.2,2.7,223.729134077281,0.0,0.0,998.4,22.3,31.0,0,0
2019-03-09 23:35:00,5.5,4.9,5.5,79.0,2.2,1.4,2.7,226.455268515064,0.0,0.0,998.4,22.3,31.0,0,0
2019-03-09 23:40:00,5.5,4.7,5.5,79.6,2.3,1.6,3.1,219.868737907502,0.0,0.0,998.4,22.3,31.0,0,0
2019-03-09 23:45:00,5.5,4.7,5.5,80.0,2.3,1.4,3.1,217.34390276805,0.0,0.0,998.3,22.3,31.0,0,0
2019-03-09 23:50:00,5.4,4.8,5.4,80.2,2.3,1.5,3.1,221.853893082415,0.0,0.0,998.2,22.3,31.0,0,0
2019-03-09 23:55:00,5.4,4.4,5.4,81.0,2.4,1.7,3.1,221.271001227539,0.0,0.0,998.0,22.3,31.0,0,0
