Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-07 14:40:00,10.1,10.1,10.1,58.6,2.4,1.8,4.0,228.349762738133,0.0,0.0,1004.3,22.9,26.0,426.649006622517,1.29205298013245
2017-03-07 14:45:00,10.8,10.8,10.8,57.9,2.8,1.3,4.5,225.043275134354,0.0,0.0,1004.2,23.0,26.0,436.127516778523,1.27785234899329
2017-03-07 14:50:00,10.9,10.9,10.9,53.1,1.7,1.9,4.5,226.056272480766,0.0,0.0,1004.1,23.1,26.0,385.288590604027,1.21610738255034
2017-03-07 14:55:00,10.5,10.5,10.5,53.2,1.4,1.6,4.0,223.295167362423,0.0,0.0,1004.0,23.1,26.0,353.812080536913,1.22214765100671
2017-03-07 15:00:00,10.7,10.7,10.7,54.4,1.9,1.4,3.6,215.083004262197,0.0,0.0,1003.9,23.1,26.0,336.986577181208,1.14429530201342
2017-03-07 15:05:00,10.5,10.5,10.5,56.4,2.2,0.9,2.7,212.337425934009,0.0,0.0,1003.8,23.1,26.0,273.261744966443,1.14832214765101
2017-03-07 15:10:00,10.5,10.5,10.5,57.3,2.4,1.3,2.7,226.630990165299,0.0,0.0,1003.7,23.1,26.0,260.476510067114,1.15906040268457
2017-03-07 15:15:00,10.5,10.5,10.5,57.5,2.5,1.4,2.7,215.210606212037,0.0,0.0,1003.7,23.1,26.0,255.362416107383,1.06174496644295
2017-03-07 15:20:00,10.4,10.4,10.4,57.8,2.4,1.5,3.1,210.644097448138,0.0,0.0,1003.7,23.1,26.0,149.167785234899,0.877852348993289
2017-03-07 15:25:00,10.1,10.1,10.1,57.8,2.2,1.4,3.1,188.639508310216,0.0,0.0,1003.7,23.1,26.0,131.684563758389,0.866442953020134
2017-03-07 15:30:00,10.2,10.2,10.2,58.0,2.3,1.4,2.7,208.002724214236,0.0,0.0,1003.7,23.1,26.0,239.880794701987,0.890066225165563
2017-03-07 15:35:00,10.3,10.3,10.3,58.6,2.6,1.1,2.7,236.121073927542,0.0,0.0,1003.7,23.1,26.0,300.604026845638,0.918791946308725
2017-03-07 15:40:00,10.5,10.5,10.5,57.4,2.4,2.1,4.0,221.378874791298,0.0,0.0,1003.6,23.1,26.0,258.134228187919,0.828859060402684
2017-03-07 15:45:00,10.4,10.4,10.4,54.2,1.6,2.6,4.9,228.328668922378,0.0,0.0,1003.6,23.1,26.0,138.112582781457,0.729801324503311
2017-03-07 15:50:00,10.1,10.1,10.1,56.8,1.9,1.9,4.9,221.427754650162,0.0,0.0,1003.5,23.1,26.0,267,0.906040268456378
2017-03-07 15:55:00,10.2,10.2,10.2,57.9,2.3,1.6,4.0,222.874745925901,0.0,0.0,1003.4,23.1,26.0,163.718120805369,0.813422818791944
2017-03-07 16:00:00,10.2,10.2,10.2,57.2,2.1,1.7,4.0,242.886441509056,0.0,0.0,1003.5,23.1,26.0,144.61744966443,0.748993288590604
2017-03-07 16:05:00,9.9,8.6,9.9,57.0,1.7,2.8,5.4,230.387376087869,0.0,0.0,1003.5,23.1,25.2,99.7114093959732,0.655033557046981
2017-03-07 16:10:00,9.6,8.7,9.6,57.6,1.6,2.1,5.4,229.573134918738,0.0,0.0,1003.5,23.1,25.0,128.885906040268,0.658389261744967
2017-03-07 16:15:00,9.5,9.0,9.5,57.8,1.6,1.7,4.9,228.339005889572,0.0,0.0,1003.7,23.1,25.0,156.637583892617,0.652348993288589
2017-03-07 16:20:00,9.7,8.7,9.7,57.3,1.6,2.3,4.9,223.770011341164,0.0,0.0,1003.7,23.1,25.0,154.523489932886,0.643624161073826
2017-03-07 16:25:00,9.7,9.1,9.7,57.5,1.7,1.7,4.0,222.230444457028,0.0,0.0,1003.8,23.1,25.0,152,0.585906040268457
2017-03-07 16:30:00,9.6,8.7,9.6,58.1,1.8,2.1,3.6,226.282204103188,0.0,0.0,1003.9,23.1,25.0,96.5637583892618,0.580536912751679
2017-03-07 16:35:00,9.5,9.0,9.5,59.2,1.9,1.5,3.6,224.213701363995,0.0,0.0,1003.9,23.1,25.0,80.4026845637584,0.567114093959732
2017-03-07 16:40:00,9.3,8.9,9.3,60.4,2.1,1.5,3.1,212.999949414827,0.0,0.0,1003.9,23.0,25.0,60,0.260402684563758
2017-03-07 16:45:00,9.3,8.7,9.3,61.0,2.2,1.7,3.1,222.448516087401,0.0,0.0,1003.8,22.9,25.0,56.0529801324503,0.143708609271523
2017-03-07 16:50:00,9.4,8.9,9.4,61.0,2.2,1.4,3.1,212.318751964901,0.0,0.0,1003.7,22.9,25.0,68.4039735099338,0.268874172185431
2017-03-07 16:55:00,9.5,9.2,9.5,61.0,2.3,1.2,3.1,207.704787557896,0.0,0.0,1003.4,22.9,25.0,65.4635761589404,0.185430463576159
2017-03-07 17:00:00,9.5,8.8,9.5,60.2,2.2,1.9,4.5,220.162125829111,0.0,0.0,1003.4,22.9,25.0,52.1677852348993,0
2017-03-07 17:05:00,9.4,8.5,9.4,60.0,2.1,2.2,4.9,222.808935506074,0.0,0.0,1003.5,22.9,25.0,42.7785234899329,0
2017-03-07 17:10:00,9.3,8.4,9.3,59.2,1.8,2.1,4.9,220.79893925337,0.0,0.0,1003.5,22.9,25.0,40.758389261745,0
2017-03-07 17:15:00,9.3,8.4,9.3,58.2,1.5,2.1,4.5,213.493303160122,0.0,0.0,1003.4,22.9,25.0,34.0198675496689,0
2017-03-07 17:20:00,9.3,8.6,9.3,58.0,1.5,1.8,4.5,218.606087120816,0.0,0.0,1003.4,22.9,25.0,30.5570469798658,0
2017-03-07 17:25:00,9.3,8.7,9.3,58.0,1.4,1.8,3.6,214.532461751138,0.0,0.0,1003.5,22.8,25.0,23.6107382550336,0
2017-03-07 17:30:00,9.3,8.5,9.3,58.3,1.5,2.0,4.0,217.636488927172,0.0,0.0,1003.6,22.8,25.0,19.738255033557,0
2017-03-07 17:35:00,9.2,8.2,9.2,58.8,1.6,2.2,4.0,218.56881152043,0.0,0.0,1003.7,22.8,25.0,13.3355704697987,0
2017-03-07 17:40:00,9.2,8.5,9.2,59.0,1.6,1.8,4.0,218.007883730228,0.0,0.0,1003.8,22.8,25.0,8.48993288590604,0
2017-03-07 17:45:00,9.2,8.6,9.2,59.6,1.7,1.7,3.6,214.440873876811,0.0,0.0,1003.7,22.8,25.0,5.28187919463087,0
2017-03-07 17:50:00,9.1,8.5,9.1,60.0,1.8,1.7,3.6,206.146243983876,0.0,0.0,1003.4,22.8,25.0,2.58278145695364,0
2017-03-07 17:55:00,9.1,8.2,9.1,60.0,1.7,2.0,3.6,211.474749578245,0.0,0.0,1003.3,22.8,25.0,0,0
2017-03-07 18:00:00,9.1,8.6,9.1,60.0,1.7,1.6,3.6,212.616094152485,0.0,0.0,1003.4,22.8,25.0,0,0
2017-03-07 18:05:00,9.1,8.4,9.1,60.6,1.9,1.9,3.6,218.833341818323,0.0,0.0,1003.5,22.8,25.0,0,0
2017-03-07 18:10:00,9.2,8.8,9.2,60.8,2.0,1.3,3.6,205.03700276262,0.0,0.0,1003.5,22.8,25.0,0,0
2017-03-07 18:15:00,9.1,8.9,9.1,61.0,2.0,1.2,2.7,207.585448785836,0.0,0.0,1003.4,22.8,25.0,0,0
2017-03-07 18:20:00,9.0,8.2,9.0,61.0,1.9,1.9,3.6,205.913499516246,0.0,0.0,1003.4,22.7,25.0,0,0
2017-03-07 18:25:00,8.9,8.2,8.9,61.9,2.0,1.8,3.6,205.649450697455,0.0,0.0,1003.5,22.7,25.0,0,0
2017-03-07 18:30:00,8.8,8.4,8.8,62.0,2.0,1.4,3.1,201.397532498963,0.0,0.0,1003.2,22.7,25.0,0,0
2017-03-07 18:35:00,8.9,8.5,8.9,63.0,2.2,1.4,2.7,187.567271632517,0.0,0.0,1003.1,22.7,25.0,0,0
2017-03-07 18:40:00,8.9,8.2,8.9,63.0,2.2,1.7,4.5,188.482603957396,0.0,0.0,1003.0,22.7,25.4,0,0
2017-03-07 18:45:00,8.9,8.5,8.9,63.0,2.2,1.1,4.5,181.536512745683,0.0,0.0,1002.9,22.7,26.0,0,0
2017-03-07 18:50:00,8.9,8.5,8.9,62.8,2.2,1.5,4.0,176.463599843628,0.0,0.0,1002.8,22.7,26.0,0,0
2017-03-07 18:55:00,8.9,8.3,8.9,63.0,2.2,1.6,4.0,198.834308968631,0.0,0.0,1002.9,22.7,26.0,0,0
2017-03-07 19:00:00,8.9,8.3,8.9,63.0,2.2,1.6,4.0,176.785657402374,0.0,0.0,1003.0,22.7,26.0,0,0
2017-03-07 19:05:00,8.9,8.1,8.9,62.3,2.1,1.9,4.0,179.783987794336,0.0,0.0,1002.9,22.7,26.0,0,0
2017-03-07 19:10:00,8.9,8.3,8.9,62.0,2.0,1.6,4.0,181.868850657756,0.0,0.0,1002.9,22.7,26.0,0,0
2017-03-07 19:15:00,8.9,8.4,8.9,62.0,2.0,1.6,3.6,202.232040645143,0.0,0.0,1002.8,22.7,26.0,0,0
2017-03-07 19:20:00,8.8,8.5,8.8,62.1,2.0,1.3,3.1,186.475872159405,0.0,0.0,1002.7,22.7,26.0,0,0
2017-03-07 19:25:00,8.8,8.3,8.8,62.8,2.1,1.6,3.1,193.661267146244,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 19:30:00,8.7,8.1,8.7,63.0,2.1,1.7,3.6,185.480738900102,0.0,0.0,1002.5,22.7,26.0,0,0
2017-03-07 19:35:00,8.7,8.3,8.7,63.0,2.1,1.3,3.6,196.370596463014,0.0,0.0,1002.7,22.7,26.0,0,0
2017-03-07 19:40:00,8.7,8.5,8.7,63.0,2.0,1.1,3.1,200.196880889748,0.0,0.0,1002.7,22.7,26.0,0,0
2017-03-07 19:45:00,8.7,8.2,8.7,63.0,2.0,1.4,2.7,199.250635467714,0.0,0.0,1002.8,22.7,26.0,0,0
2017-03-07 19:50:00,8.7,7.9,8.7,62.2,1.8,1.8,3.1,190.718953215313,0.0,0.0,1002.7,22.7,26.0,0,0
2017-03-07 19:55:00,8.7,8.0,8.7,62.0,1.8,1.7,3.6,187.934913582319,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 20:00:00,8.7,8.2,8.7,62.0,1.8,1.5,3.6,198.185948963116,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 20:05:00,8.7,8.0,8.7,62.0,1.8,1.7,3.1,192.232878805149,0.0,0.0,1002.7,22.7,26.0,0,0
2017-03-07 20:10:00,8.7,8.0,8.7,62.0,1.8,1.7,3.1,189.221113108769,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 20:15:00,8.7,8.3,8.7,62.2,1.8,1.3,3.1,183.849696693231,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 20:20:00,8.7,7.8,8.7,62.0,1.8,1.9,3.6,183.14389484491,0.0,0.0,1002.6,22.7,26.0,0,0
2017-03-07 20:25:00,8.7,8.1,8.7,62.0,1.8,1.6,3.6,198.320589353653,0.0,0.0,1002.4,22.7,26.0,0,0
2017-03-07 20:30:00,8.7,7.8,8.7,62.0,1.8,1.9,4.5,177.354051247257,0.0,0.0,1002.3,22.7,26.0,0,0
2017-03-07 20:35:00,8.7,7.9,8.7,62.0,1.8,1.9,4.5,172.760234600214,0.0,0.0,1002.1,22.7,26.0,0,0
2017-03-07 20:40:00,8.7,8.0,8.7,62.0,1.8,1.8,4.5,172.557597650909,0.0,0.0,1001.9,22.7,26.0,0,0
2017-03-07 20:45:00,8.7,7.8,8.7,61.5,1.7,2.1,4.9,166.90692249953,0.0,0.0,1001.7,22.7,26.0,0,0
2017-03-07 20:50:00,8.7,7.3,8.7,61.2,1.7,2.7,4.9,176.686931323426,0.0,0.0,1001.5,22.7,26.0,0,0
2017-03-07 20:55:00,8.7,7.6,8.7,61.3,1.6,2.3,4.9,173.473664868831,0.0,0.0,1001.4,22.8,26.0,0,0
2017-03-07 21:00:00,8.7,7.7,8.7,61.5,1.7,2.2,4.9,163.623698481669,0.0,0.0,1001.3,22.8,26.0,0,0
2017-03-07 21:05:00,8.7,7.8,8.7,62.0,1.8,1.9,4.9,165.079705516557,0.0,0.0,1001.3,22.7,26.0,0,0
2017-03-07 21:10:00,8.7,7.6,8.7,62.0,1.8,2.3,4.9,168.974300261847,0.0,0.0,1001.2,22.7,26.0,0,0
2017-03-07 21:15:00,8.6,7.0,8.6,62.0,1.8,3.0,6.3,169.563312579178,0.0,0.0,1001.0,22.7,26.0,0,0
2017-03-07 21:20:00,8.6,7.8,8.6,62.7,1.9,1.9,6.3,175.455405452886,0.0,0.0,1000.8,22.7,26.0,0,0
2017-03-07 21:25:00,8.6,7.3,8.6,63.0,2.0,2.6,5.4,178.732811730158,0.0,0.0,1000.7,22.7,26.0,0,0
2017-03-07 21:30:00,8.6,7.2,8.6,63.3,2.0,2.6,5.4,174.480702557997,0.0,0.0,1000.6,22.8,26.0,0,0
2017-03-07 21:35:00,8.5,7.1,8.5,64.1,2.1,2.6,5.8,171.867757079754,0.0,0.0,1000.4,22.8,26.0,0,0
2017-03-07 21:40:00,8.5,7.7,8.5,65.0,2.3,1.8,5.8,187.918490712165,0.0,0.0,1000.5,22.8,26.0,0,0
2017-03-07 21:45:00,8.5,7.7,8.5,65.0,2.3,1.8,4.9,188.222968252657,0.0,0.0,1000.4,22.8,26.0,0,0
2017-03-07 21:50:00,8.5,7.6,8.5,65.2,2.3,1.9,4.5,185.090288699946,0.0,0.0,1000.4,22.8,26.0,0,0
2017-03-07 21:55:00,8.4,7.4,8.4,66.0,2.5,2.1,5.4,177.607290972998,0.0,0.0,1000.2,22.8,26.0,0,0
2017-03-07 22:00:00,8.4,7.4,8.4,66.0,2.5,2.1,5.4,172.508801579017,0.0,0.0,1000.1,22.8,26.0,0,0
2017-03-07 22:05:00,8.4,7.5,8.4,66.7,2.6,2.1,4.9,167.062533839141,0.0,0.0,1000.0,22.8,26.0,0,0
2017-03-07 22:10:00,8.4,7.3,8.4,67.0,2.6,2.2,4.5,182.344374490259,0.0,0.0,1000.0,22.8,26.0,0,0
2017-03-07 22:15:00,8.3,7.5,8.3,68.3,2.8,1.9,4.5,181.208030829163,0.0,0.0,999.9,22.8,26.0,0,0
2017-03-07 22:20:00,8.2,7.0,8.2,71.2,3.3,2.3,4.5,179.670524467718,0.0,0.0,999.9,22.8,26.8,0,0
2017-03-07 22:25:00,8.0,7.1,8.0,73.5,3.6,2.0,4.5,175.245136405032,0.2,0.0,999.8,22.8,27.0,0,0
2017-03-07 22:30:00,7.8,6.6,7.8,74.8,3.7,2.3,4.5,174.788678857406,0.0,0.0,999.8,22.8,27.0,0,0
2017-03-07 22:35:00,7.8,6.7,7.8,75.3,3.7,2.1,4.5,175.272107098375,0.0,0.0,999.8,22.8,27.0,0,0
2017-03-07 22:40:00,7.8,6.9,7.8,76.0,3.8,1.7,4.0,171.384676286115,0.0,0.0,999.6,22.8,27.0,0,0
2017-03-07 22:45:00,7.8,7.1,7.8,76.0,3.8,1.7,4.0,178.919900018478,0.0,0.0,999.4,22.8,27.0,0,0
2017-03-07 22:50:00,7.8,7.2,7.8,76.0,3.8,1.5,3.6,174.43424335023,0.0,0.0,999.2,22.8,27.8,0,0
2017-03-07 22:55:00,7.8,7.2,7.8,76.0,3.8,1.5,3.6,139.579818667708,0.0,0.0,999.1,22.8,28.0,0,0
2017-03-07 23:00:00,7.8,6.9,7.8,76.6,3.9,1.9,4.9,163.518755001084,0.0,0.0,999.0,22.8,28.0,0,0
2017-03-07 23:05:00,7.8,7.6,7.8,77.0,4.0,1.2,4.9,172.267719358432,0.0,0.0,999.0,22.8,28.0,0,0
2017-03-07 23:10:00,7.8,7.3,7.8,78.0,4.2,1.5,4.5,151.943015665103,0.0,0.0,998.8,22.8,28.0,0,0
2017-03-07 23:15:00,7.8,7.4,7.8,78.0,4.2,1.3,4.5,136.0558785478,0.0,0.0,998.8,22.8,28.0,0,0
2017-03-07 23:20:00,7.8,7.2,7.8,79.0,4.4,1.5,4.0,141.119041190375,0.0,0.0,998.8,22.8,28.0,0,0
2017-03-07 23:25:00,7.9,6.3,7.9,79.4,4.5,2.9,6.3,159.286722559964,0.0,0.0,998.6,22.8,28.0,0,0
2017-03-07 23:30:00,7.9,6.9,7.9,80.1,4.7,2.1,6.3,165.131185774062,0.0,0.0,998.3,22.8,28.0,0,0
2017-03-07 23:35:00,7.9,7.5,7.9,81.5,5.0,1.4,4.0,161.450451582379,0.0,0.0,998.3,22.8,29.0,0,0
2017-03-07 23:40:00,7.9,7.3,7.9,82.2,5.0,1.5,4.9,174.541592376311,0.0,0.0,998.3,22.8,29.0,0,0
2017-03-07 23:45:00,7.9,7.2,7.9,83.0,5.2,1.6,4.9,176.035818329541,0.2,0.0,998.1,22.8,29.0,0,0
2017-03-07 23:50:00,7.8,6.8,7.8,83.1,5.1,2.1,4.5,170.016536827349,0.0,0.0,997.9,22.8,29.0,0,0
2017-03-07 23:55:00,7.8,7.1,7.8,84.6,5.3,1.6,4.5,169.259911470738,0.2,0.3,997.8,22.8,29.0,0,0
