Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-30 14:40:00,12.7,12.7,12.7,64.7,6.2,3.3,8.5,305.630952820746,0.0,0.0,1007.7,22.8,40.0,479.543624161074,1.39261744966443
2018-09-30 14:45:00,12.8,12.8,12.8,64.0,6.2,3.2,6.7,304.727331038667,0.0,0.0,1007.7,22.8,40.0,157.073333333333,1.19733333333333
2018-09-30 14:50:00,12.8,12.8,12.8,64.3,6.2,3.1,6.3,304.664509054619,0.0,0.0,1007.9,22.7,40.0,113.48322147651,0.879194630872485
2018-09-30 14:55:00,12.5,12.5,12.5,64.9,6.1,2.8,7.6,280.875919192698,0.0,0.0,1007.8,22.7,40.0,142.373333333333,0.886666666666666
2018-09-30 15:00:00,12.3,12.3,12.3,65.6,6.0,2.6,7.6,297.648858243408,0.0,0.0,1007.7,22.7,40.0,173.442953020134,1.03422818791946
2018-09-30 15:05:00,12.1,12.1,12.1,66.4,6.0,2.1,6.7,316.981796228335,0.0,0.0,1007.7,22.7,40.0,175.006666666667,0.969333333333335
2018-09-30 15:10:00,12.1,12.1,12.1,67.0,6.1,2.6,6.7,295.547796107977,0.0,0.0,1007.7,22.7,40.0,226.443708609272,1.05099337748344
2018-09-30 15:15:00,12.1,12.1,12.1,67.0,6.2,2.5,7.2,300.644132945655,0.0,0.0,1007.7,22.7,40.0,348.993377483444,1.14635761589404
2018-09-30 15:20:00,12.4,12.4,12.4,67.0,6.4,2.8,7.2,305.504360919057,0.0,0.0,1007.7,22.7,40.0,351.865771812081,1.05570469798658
2018-09-30 15:25:00,12.6,12.6,12.6,66.1,6.4,3.4,8.9,303.808513051726,0.0,0.0,1007.7,22.8,40.0,302.432432432432,0.945945945945948
2018-09-30 15:30:00,12.6,12.6,12.6,66.1,6.4,3.9,8.9,289.16357211046,0.0,0.0,1007.7,22.8,40.0,80.0939597315436,0.786577181208054
2018-09-30 15:35:00,12.3,12.3,12.3,66.8,6.3,3.0,8.0,301.965193721793,0.0,0.0,1007.8,22.8,40.0,82.1,0.726666666666666
2018-09-30 15:40:00,11.9,11.9,11.9,67.5,6.1,2.6,8.0,290.653883442075,0.0,0.0,1007.7,22.7,40.0,100.355704697987,0.662416107382548
2018-09-30 15:45:00,11.7,11.7,11.7,69.0,6.2,2.1,5.8,295.049972397971,0.0,0.0,1007.7,22.7,40.0,118.671140939597,0.942281879194632
2018-09-30 15:50:00,11.6,11.6,11.6,69.0,6.1,2.4,5.8,280.157453541512,0.0,0.0,1007.8,22.7,40.0,219.362416107383,0.953691275167784
2018-09-30 15:55:00,11.7,11.7,11.7,68.4,6.1,2.7,5.8,282.830672113166,0.0,0.0,1007.8,22.7,40.0,196.039735099338,0.811920529801324
2018-09-30 16:00:00,11.8,11.8,11.8,68.0,6.1,2.4,6.3,305.738618583862,0.0,0.0,1007.9,22.6,40.0,108.793333333333,0.616666666666666
2018-09-30 16:05:00,11.8,11.8,11.8,68.4,6.2,2.8,7.2,293.933772764965,0.0,0.0,1008.0,22.6,40.0,86.6092715231788,0.601324503311258
2018-09-30 16:10:00,11.7,11.7,11.7,69.4,6.3,2.7,7.2,303.948019673838,0.0,0.0,1008.0,22.6,40.0,82.5234899328859,0.41744966442953
2018-09-30 16:15:00,11.6,11.6,11.6,70.5,6.5,2.8,6.7,285.840507451552,0.0,0.0,1008.0,22.6,40.0,111.187919463087,0.238926174496645
2018-09-30 16:20:00,11.6,11.6,11.6,72.2,6.8,1.5,6.7,284.164844094245,0.0,0.0,1008.0,22.6,40.0,204.355704697987,0.61006711409396
2018-09-30 16:25:00,11.7,11.7,11.7,72.7,6.9,2.1,3.6,296.052965717551,0.0,0.0,1008.1,22.6,40.0,196.825503355705,0.787919463087249
2018-09-30 16:30:00,11.7,11.7,11.7,72.0,6.8,2.2,6.7,299.857537104805,0.0,0.0,1008.0,22.4,40.0,116.348993288591,0.600671140939597
2018-09-30 16:35:00,11.7,11.7,11.7,71.1,6.6,2.4,6.7,288.219113959057,0.0,0.0,1008.0,22.4,40.0,51.9597315436242,0.167785234899329
2018-09-30 16:40:00,11.5,11.5,11.5,71.0,6.4,2.5,6.3,303.117513634866,0.0,0.0,1008.1,22.4,40.0,28.7114093959731,0
2018-09-30 16:45:00,11.2,11.2,11.2,71.7,6.3,2.6,7.2,306.349101993184,0.0,0.0,1008.2,22.4,40.0,31.4026845637584,0
2018-09-30 16:50:00,11.0,11.0,11.0,72.9,6.4,1.8,7.2,295.645036696478,0.0,0.0,1008.2,22.4,40.0,46.5570469798658,0
2018-09-30 16:55:00,11.0,11.0,11.0,73.3,6.4,1.5,4.9,309.989098434715,0.0,0.0,1008.2,22.4,40.0,40.6644295302013,0
2018-09-30 17:00:00,10.9,10.9,10.9,74.0,6.5,2.0,4.9,301.321351304753,0.0,0.0,1008.3,22.3,40.0,39.3959731543624,0
2018-09-30 17:05:00,10.8,10.8,10.8,74.1,6.4,1.6,4.9,309.456997454005,0.0,0.0,1008.3,22.3,40.4,37.4172185430464,0
2018-09-30 17:10:00,10.8,10.8,10.8,75.0,6.6,1.4,4.0,302.548969096277,0.0,0.0,1008.3,22.3,41.0,45.4635761589404,0
2018-09-30 17:15:00,10.8,10.8,10.8,75.0,6.6,1.5,4.0,299.570478211206,0.0,0.0,1008.3,22.3,41.0,39.5165562913907,0
2018-09-30 17:20:00,10.8,10.8,10.8,75.0,6.6,1.4,3.6,292.070516288697,0.0,0.0,1008.3,22.2,41.0,35.1059602649007,0
2018-09-30 17:25:00,10.8,10.8,10.8,75.2,6.6,1.5,4.5,302.410952756668,0.0,0.0,1008.4,22.2,41.0,30.3221476510067,0
2018-09-30 17:30:00,10.8,10.8,10.8,75.3,6.6,1.3,4.5,306.693640341447,0.0,0.0,1008.5,22.2,41.0,18,0
2018-09-30 17:35:00,10.8,10.8,10.8,76.0,6.7,1.3,4.0,308.842443250111,0.0,0.0,1008.6,22.2,41.0,9.08053691275168,0
2018-09-30 17:40:00,10.7,10.7,10.7,76.0,6.6,1.4,4.5,280.13886149911,0.0,0.0,1008.6,22.2,41.0,5.91275167785235,0
2018-09-30 17:45:00,10.7,10.7,10.7,76.0,6.6,1.3,4.5,309.224353498901,0.0,0.0,1008.7,22.1,41.0,4.13333333333333,0
2018-09-30 17:50:00,10.6,10.6,10.6,75.8,6.5,1.2,4.0,282.308314569323,0.0,0.0,1008.8,22.1,41.0,0,0
2018-09-30 17:55:00,10.5,10.5,10.5,75.0,6.3,1.5,4.0,288.575887423185,0.0,0.0,1008.7,22.1,41.0,0,0
2018-09-30 18:00:00,10.4,10.4,10.4,75.0,6.2,1.4,3.6,290.93082636435,0.0,0.0,1008.8,22.1,41.0,0,0
2018-09-30 18:05:00,10.3,10.3,10.3,75.0,6.1,1.1,3.6,290.544075242563,0.0,0.0,1008.8,22.1,41.0,0,0
2018-09-30 18:10:00,10.2,10.2,10.2,75.0,6.0,1.2,3.1,303.650895826745,0.0,0.0,1008.8,22.0,41.0,0,0
2018-09-30 18:15:00,10.1,10.1,10.1,75.9,6.0,2.0,4.9,293.166268949781,0.0,0.0,1008.7,22.0,41.0,0,0
2018-09-30 18:20:00,9.9,9.5,9.9,76.0,5.9,1.7,4.9,311.316129572105,0.0,0.0,1008.7,22.0,41.0,0,0
2018-09-30 18:25:00,9.9,9.5,9.9,76.9,6.0,1.5,3.6,295.242208005516,0.0,0.0,1008.7,22.0,41.0,0,0
2018-09-30 18:30:00,9.8,9.5,9.8,77.0,6.0,1.4,3.6,266.441976660549,0.0,0.0,1008.6,22.0,41.0,0,0
2018-09-30 18:35:00,9.8,9.6,9.8,77.0,5.9,1.3,3.6,288.542183595603,0.0,0.0,1008.6,22.0,41.0,0,0
2018-09-30 18:40:00,9.7,9.5,9.7,78.0,6.1,1.2,2.7,291.050969923147,0.0,0.0,1008.7,21.9,41.0,0,0
2018-09-30 18:45:00,9.6,9.5,9.6,78.0,6.0,1.1,2.7,283.95996354975,0.0,0.0,1008.8,21.9,41.0,0,0
2018-09-30 18:50:00,9.6,9.4,9.6,78.3,6.0,1.1,3.1,279.693017130196,0.0,0.0,1008.9,21.9,41.0,0,0
2018-09-30 18:55:00,9.5,9.4,9.5,79.0,6.1,1.0,3.1,285.795469113277,0.0,0.0,1008.9,21.9,41.0,0,0
2018-09-30 19:00:00,9.5,9.0,9.5,79.0,6.0,1.5,3.1,292.418605196861,0.0,0.0,1008.9,21.9,41.0,0,0
2018-09-30 19:05:00,9.4,9.1,9.4,79.0,6.0,1.3,3.6,269.602949120719,0.0,0.0,1008.9,21.9,41.6,0,0
2018-09-30 19:10:00,9.4,9.4,9.4,79.0,6.0,0.9,3.6,292.34790556468,0.0,0.0,1008.9,21.9,42.0,0,0
2018-09-30 19:15:00,9.4,9.0,9.4,79.0,5.9,1.5,4.5,299.06555917456,0.0,0.0,1009.0,21.9,42.0,0,0
2018-09-30 19:20:00,9.3,9.1,9.3,79.0,5.9,1.3,4.5,320.369299858163,0.0,0.0,1009.1,21.8,42.0,0,0
2018-09-30 19:25:00,9.3,9.3,9.3,79.0,5.8,0.8,2.7,305.590845659421,0.0,0.0,1009.1,21.8,42.0,0,0
2018-09-30 19:30:00,9.2,8.9,9.2,79.0,5.8,1.3,3.1,312.830347719598,0.0,0.0,1009.3,21.8,42.0,0,0
2018-09-30 19:35:00,9.2,8.9,9.2,79.4,5.8,1.4,3.1,311.123597396432,0.0,0.0,1009.3,21.8,42.0,0,0
2018-09-30 19:40:00,9.2,8.7,9.2,80.0,5.9,1.5,3.6,322.076557825964,0.0,0.0,1009.5,21.8,42.0,0,0
2018-09-30 19:45:00,9.1,8.7,9.1,80.0,5.8,1.5,3.6,326.274252917407,0.0,0.0,1009.6,21.8,42.0,0,0
2018-09-30 19:50:00,9.1,8.8,9.1,80.0,5.8,1.2,3.6,307.584936576908,0.0,0.0,1009.7,21.8,42.0,0,0
2018-09-30 19:55:00,9.0,8.1,9.0,79.9,5.7,2.0,4.0,309.885935680358,0.0,0.0,1009.8,21.8,42.0,0,0
2018-09-30 20:00:00,8.9,8.1,8.9,79.0,5.5,1.9,4.0,309.457857304263,0.0,0.0,1009.8,21.8,42.0,0,0
2018-09-30 20:05:00,8.9,8.6,8.9,79.0,5.5,1.5,4.0,312.635135222658,0.0,0.0,1009.9,21.8,42.0,0,0
2018-09-30 20:10:00,8.9,8.4,8.9,79.0,5.5,1.7,3.1,319.159857611342,0.0,0.0,1010.0,21.8,42.0,0,0
2018-09-30 20:15:00,8.9,8.6,8.9,79.0,5.5,1.4,3.6,307.627014999232,0.0,0.0,1010.0,21.8,42.0,0,0
2018-09-30 20:20:00,8.9,8.5,8.9,79.0,5.4,1.4,4.5,309.4126430962,0.0,0.0,1010.0,21.7,42.0,0,0
2018-09-30 20:25:00,8.8,8.4,8.8,79.0,5.4,1.4,4.5,279.138202362249,0.0,0.0,1010.0,21.7,42.0,0,0
2018-09-30 20:30:00,8.8,8.5,8.8,79.0,5.3,1.2,3.1,285.68720279207,0.0,0.0,1010.0,21.7,42.0,0,0
2018-09-30 20:35:00,8.7,8.2,8.7,79.0,5.3,1.4,3.1,291.365708458833,0.0,0.0,1010.0,21.7,42.0,0,0
2018-09-30 20:40:00,8.6,8.4,8.6,79.0,5.2,1.1,3.1,288.058231568028,0.0,0.0,1010.1,21.7,42.0,0,0
2018-09-30 20:45:00,8.5,8.1,8.5,79.0,5.1,1.4,3.6,309.52699549802,0.0,0.0,1010.2,21.7,42.0,0,0
2018-09-30 20:50:00,8.4,8.1,8.4,79.0,5.0,1.2,3.6,308.267469300081,0.0,0.0,1010.2,21.7,42.0,0,0
2018-09-30 20:55:00,8.3,7.4,8.3,80.0,5.1,2.0,4.0,293.365349886717,0.0,0.0,1010.2,21.7,42.0,0,0
2018-09-30 21:00:00,8.3,7.8,8.3,80.0,5.0,1.5,4.0,289.96043475844,0.0,0.0,1010.3,21.7,42.0,0,0
2018-09-30 21:05:00,8.2,7.7,8.2,80.0,5.0,1.6,3.1,290.130813433421,0.0,0.0,1010.4,21.7,42.0,0,0
2018-09-30 21:10:00,8.2,8.0,8.2,80.0,4.9,1.1,3.1,303.015895457916,0.0,0.0,1010.4,21.7,42.0,0,0
2018-09-30 21:15:00,8.1,8.1,8.1,80.0,4.9,0.7,2.7,274.883178255638,0.0,0.0,1010.5,21.7,42.0,0,0
2018-09-30 21:20:00,8.1,7.8,8.1,80.7,4.9,1.1,2.7,289.495076467183,0.0,0.0,1010.6,21.7,42.0,0,0
2018-09-30 21:25:00,8.0,7.6,8.0,81.0,4.9,1.4,3.1,296.4394376754,0.0,0.0,1010.7,21.7,42.0,0,0
2018-09-30 21:30:00,7.9,7.5,7.9,81.0,4.9,1.4,3.1,289.419582602538,0.0,0.0,1010.7,21.6,42.0,0,0
2018-09-30 21:35:00,7.8,7.4,7.8,81.0,4.8,1.4,3.6,267.344076101944,0.0,0.0,1010.7,21.6,42.0,0,0
2018-09-30 21:40:00,7.8,7.4,7.8,81.0,4.8,1.2,3.6,281.338620242906,0.0,0.0,1010.7,21.6,42.0,0,0
2018-09-30 21:45:00,7.8,7.3,7.8,81.0,4.7,1.4,3.6,284.44856266996,0.0,0.0,1010.7,21.6,42.0,0,0
2018-09-30 21:50:00,7.7,7.4,7.7,81.0,4.7,1.2,3.1,280.693278411845,0.0,0.0,1010.7,21.6,42.0,0,0
2018-09-30 21:55:00,7.7,7.5,7.7,81.0,4.6,1.0,2.7,298.186910733521,0.0,0.0,1010.8,21.6,42.0,0,0
2018-09-30 22:00:00,7.6,7.1,7.6,81.0,4.6,1.5,3.1,302.420199230571,0.0,0.0,1010.9,21.6,42.0,0,0
2018-09-30 22:05:00,7.6,7.3,7.6,81.0,4.5,1.2,3.1,307.30271387772,0.0,0.0,1010.9,21.6,42.0,0,0
2018-09-30 22:10:00,7.6,7.2,7.6,81.0,4.5,1.1,2.7,323.891312325591,0.0,0.0,1010.9,21.6,42.0,0,0
2018-09-30 22:15:00,7.6,7.3,7.6,81.0,4.5,1.1,2.7,304.481760988484,0.0,0.0,1011.0,21.6,42.0,0,0
2018-09-30 22:20:00,7.6,7.2,7.6,80.8,4.5,1.2,3.6,288.848787607381,0.0,0.0,1011.1,21.6,42.0,0,0
2018-09-30 22:25:00,7.6,7.2,7.6,80.2,4.4,1.2,3.6,296.521072792627,0.0,0.0,1011.1,21.6,42.0,0,0
2018-09-30 22:30:00,7.6,7.3,7.6,80.0,4.4,1.2,2.7,305.571305561573,0.0,0.0,1011.2,21.6,42.0,0,0
2018-09-30 22:35:00,7.6,7.4,7.6,80.0,4.4,1.1,2.7,280.623825894947,0.0,0.0,1011.3,21.6,42.0,0,0
2018-09-30 22:40:00,7.6,7.3,7.6,80.0,4.4,1.3,3.1,335.042120624078,0.0,0.0,1011.4,21.5,42.0,0,0
2018-09-30 22:45:00,7.6,7.1,7.6,80.0,4.4,1.4,3.6,321.900098184176,0.0,0.0,1011.4,21.5,42.0,0,0
2018-09-30 22:50:00,7.7,7.4,7.7,80.0,4.4,1.1,3.6,304.521947772233,0.0,0.0,1011.5,21.5,42.0,0,0
2018-09-30 22:55:00,7.7,7.2,7.7,80.0,4.4,1.4,3.6,300.872053730357,0.0,0.0,1011.6,21.5,42.0,0,0
2018-09-30 23:00:00,7.7,6.8,7.7,80.0,4.4,1.8,3.6,311.666377163976,0.0,0.0,1011.7,21.5,42.0,0,0
2018-09-30 23:05:00,7.7,7.0,7.7,80.0,4.5,1.6,4.5,321.855537560262,0.0,0.0,1011.8,21.5,42.0,0,0
2018-09-30 23:10:00,7.7,7.4,7.7,80.0,4.5,1.2,4.5,316.529488051556,0.0,0.0,1011.9,21.5,42.0,0,0
2018-09-30 23:15:00,7.7,7.2,7.7,79.4,4.4,1.6,3.6,318.176388824781,0.0,0.0,1012.0,21.5,42.0,0,0
2018-09-30 23:20:00,7.8,7.4,7.8,79.0,4.4,1.3,4.5,321.559781628695,0.0,0.0,1012.1,21.5,42.0,0,0
2018-09-30 23:25:00,7.8,7.3,7.8,79.0,4.4,1.4,4.5,316.776271173925,0.0,0.0,1012.1,21.5,42.0,0,0
2018-09-30 23:30:00,7.8,7.2,7.8,79.0,4.4,1.5,4.5,325.822908964584,0.0,0.0,1012.2,21.5,42.0,0,0
2018-09-30 23:35:00,7.7,7.6,7.7,79.2,4.4,1.0,4.5,333.544081077649,0.0,0.0,1012.2,21.5,42.0,0,0
2018-09-30 23:40:00,7.7,7.2,7.7,79.9,4.5,1.4,3.1,287.453901467468,0.0,0.0,1012.3,21.5,42.0,0,0
2018-09-30 23:45:00,7.6,7.4,7.6,80.0,4.4,1.3,3.1,293.691532296356,0.0,0.0,1012.4,21.5,42.0,0,0
2018-09-30 23:50:00,7.6,7.4,7.6,80.0,4.3,0.9,2.7,318.087465610168,0.0,0.0,1012.5,21.5,42.0,0,0
2018-09-30 23:55:00,7.5,7.2,7.5,80.0,4.3,1.1,3.1,302.339216473952,0.0,0.0,1012.6,21.5,42.0,0,0
