Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-19 14:30:00,19.1,19.1,19.1,69.0,13.2,2.2,4.5,298.77029918946,0.0,0.0,1011.4,25.8,34.0,744.543046357616,3.64635761589404
2020-05-19 14:35:00,19.0,19.0,19.0,69.2,13.2,2.2,4.5,315.349014943976,0.0,0.0,1011.4,25.8,34.0,407.577181208054,3.5496644295302
2020-05-19 14:40:00,18.9,18.9,18.9,69.2,13.1,2.3,4.5,316.910238252673,0.0,0.0,1011.4,25.7,35.0,366.10067114094,3.31543624161074
2020-05-19 14:45:00,18.8,18.8,18.8,70.0,13.2,2.1,4.9,278.191360504297,0.0,0.0,1011.4,25.7,35.0,213.637583892617,2.61006711409396
2020-05-19 14:50:00,18.6,18.6,18.6,70.4,13.1,1.8,4.9,310.987600155676,0.0,0.0,1011.4,25.6,35.0,237.268456375839,2.56912751677852
2020-05-19 14:55:00,18.5,18.5,18.5,70.8,13.1,2.3,4.0,307.274383892798,0.0,0.0,1011.4,25.5,35.0,275.355704697987,2.53557046979866
2020-05-19 15:00:00,18.3,18.3,18.3,71.4,13.1,2.3,4.5,299.652803880707,0.0,0.0,1011.4,25.5,35.0,311.926174496644,2.76174496644295
2020-05-19 15:05:00,18.3,18.3,18.3,72.0,13.1,2.3,5.4,298.802145355408,0.0,0.0,1011.4,25.5,35.0,266.51677852349,2.85436241610738
2020-05-19 15:10:00,18.3,18.3,18.3,72.7,13.3,2.6,5.8,320.239751063933,0.0,0.0,1011.5,25.5,35.0,277.610738255034,2.99261744966443
2020-05-19 15:15:00,18.3,18.3,18.3,72.0,13.1,2.3,5.8,324.149141845734,0.0,0.0,1011.5,25.5,35.0,204.711409395973,2.3261744966443
2020-05-19 15:20:00,18.1,18.1,18.1,72.0,13.0,2.5,4.9,308.449030892078,0.0,0.0,1011.6,25.5,35.0,227.268456375839,2.23758389261745
2020-05-19 15:25:00,17.9,17.9,17.9,72.9,12.9,2.0,4.9,322.638533216292,0.0,0.0,1011.6,25.4,35.0,210.530201342282,2.01543624161074
2020-05-19 15:30:00,17.7,17.7,17.7,73.4,12.9,2.3,4.9,289.679001885103,0.0,0.0,1011.6,25.5,35.0,231.602649006623,1.95761589403974
2020-05-19 15:35:00,17.6,17.6,17.6,74.0,12.9,1.7,4.9,298.574852338172,0.0,0.0,1011.7,25.5,35.0,221.403973509934,1.69668874172186
2020-05-19 15:40:00,17.6,17.6,17.6,74.7,13.0,1.9,4.9,324.131141502631,0.0,0.0,1011.7,25.5,35.0,199.827814569536,1.63112582781457
2020-05-19 15:45:00,17.6,17.6,17.6,74.0,12.9,2.1,4.0,325.58408310226,0.0,0.0,1011.7,25.5,35.0,194.61744966443,1.36510067114094
2020-05-19 15:50:00,17.5,17.5,17.5,74.3,12.9,2.2,4.9,302.728032508067,0.0,0.0,1011.7,25.5,35.0,212.664429530201,1.48657718120806
2020-05-19 15:55:00,17.4,17.4,17.4,74.9,12.9,2.5,4.9,319.805859871265,0.0,0.0,1011.8,25.5,35.0,281.965517241379,1.61379310344827
2020-05-19 16:00:00,17.5,17.5,17.5,74.8,12.9,1.6,4.9,312.525984407232,0.0,0.0,1011.7,25.5,35.0,371.61744966443,1.90268456375839
2020-05-19 16:05:00,17.6,17.6,17.6,74.4,13.0,1.7,4.5,278.300094226685,0.0,0.0,1011.7,25.5,35.0,369.926174496644,1.86308724832214
2020-05-19 16:10:00,17.8,17.8,17.8,73.5,13.0,1.7,4.0,328.655456175517,0.0,0.0,1011.8,25.5,35.0,263.597315436242,1.48053691275168
2020-05-19 16:15:00,17.9,17.9,17.9,73.3,13.0,2.1,4.0,291.86967164153,0.0,0.0,1011.9,25.5,35.0,207.134228187919,1.25704697986577
2020-05-19 16:20:00,17.8,17.8,17.8,73.0,12.9,2.3,4.5,315.103310839554,0.0,0.0,1012.0,25.6,35.0,182.744966442953,1.13758389261745
2020-05-19 16:25:00,17.6,17.6,17.6,73.8,12.9,2.3,4.5,310.963035350894,0.0,0.0,1012.0,25.6,35.0,180.610738255034,1.01476510067114
2020-05-19 16:30:00,17.5,17.5,17.5,74.0,12.8,1.2,4.5,267.826707490055,0.0,0.0,1012.0,25.6,35.0,143.530201342282,0.951677852348995
2020-05-19 16:35:00,17.4,17.4,17.4,74.0,12.8,1.5,4.5,302.232109324607,0.0,0.0,1012.0,25.5,35.0,105.833333333333,0.850666666666666
2020-05-19 16:40:00,17.4,17.4,17.4,74.4,12.8,2.0,4.5,320.596657670117,0.0,0.0,1012.1,25.5,35.0,103.900662251656,0.8
2020-05-19 16:45:00,17.3,17.3,17.3,75.0,12.8,1.8,3.6,312.376482445629,0.0,0.0,1012.1,25.4,35.0,125.82119205298,0.843046357615895
2020-05-19 16:50:00,17.1,17.1,17.1,75.0,12.7,1.5,4.0,267.624802584023,0.0,0.0,1012.2,25.4,35.0,153.668874172185,0.974834437086091
2020-05-19 16:55:00,17.1,17.1,17.1,75.0,12.6,2.0,4.0,298.46348617107,0.0,0.0,1012.2,25.4,35.0,192.402684563758,1.09127516778523
2020-05-19 17:00:00,17.1,17.1,17.1,75.0,12.6,1.7,4.0,279.265388015649,0.0,0.0,1012.2,25.4,35.0,201.885906040268,1.1006711409396
2020-05-19 17:05:00,17.1,17.1,17.1,75.0,12.6,1.5,3.6,281.140896055032,0.0,0.0,1012.2,25.4,35.0,149.436241610738,1.01409395973155
2020-05-19 17:10:00,17.0,17.0,17.0,75.0,12.6,1.8,3.6,269.918840730435,0.0,0.0,1012.2,25.4,35.0,128.161073825503,0.816107382550334
2020-05-19 17:15:00,17.0,17.0,17.0,75.0,12.5,1.1,3.6,299.371504765775,0.0,0.0,1012.1,25.3,35.0,143.208053691275,0.851006711409396
2020-05-19 17:20:00,17.0,17.0,17.0,75.0,12.5,1.5,3.1,313.357335476425,0.0,0.0,1012.1,25.3,35.0,151.389261744966,0.844295302013423
2020-05-19 17:25:00,16.9,16.9,16.9,76.0,12.7,1.7,4.0,297.98043266173,0.0,0.0,1012.0,25.3,35.0,139.677852348993,0.958389261744966
2020-05-19 17:30:00,16.9,16.9,16.9,75.7,12.6,1.5,4.0,312.279314698241,0.0,0.0,1012.0,25.3,35.0,109.181208053691,1.01812080536913
2020-05-19 17:35:00,16.8,16.8,16.8,76.0,12.6,0.8,3.6,325.905146171153,0.0,0.0,1011.9,25.3,35.0,129.845637583893,0.931543624161075
2020-05-19 17:40:00,16.9,16.9,16.9,76.0,12.6,1.0,2.7,299.424914494435,0.0,0.0,1011.9,25.3,35.0,350.214765100671,1.06778523489933
2020-05-19 17:45:00,17.1,17.1,17.1,76.0,12.8,1.1,3.1,275.930112974375,0.0,0.0,1011.9,25.3,35.0,400.066225165563,0.918543046357618
2020-05-19 17:50:00,17.4,17.4,17.4,74.7,12.8,1.2,3.1,329.20527162723,0.0,0.0,1011.9,25.4,35.0,404.576158940397,0.871523178807947
2020-05-19 17:55:00,17.7,17.7,17.7,73.6,12.9,1.5,2.7,319.996162296329,0.0,0.0,1011.9,25.5,35.0,345.324503311258,0.756953642384106
2020-05-19 18:00:00,17.8,17.8,17.8,72.5,12.8,2.5,4.9,333.345473017697,0.0,0.0,1011.9,25.5,35.0,172.852348993289,0.6248322147651
2020-05-19 18:05:00,17.6,17.6,17.6,72.7,12.7,1.0,4.9,304.915619372629,0.0,0.0,1011.9,25.4,35.0,72.4026845637584,0.613422818791945
2020-05-19 18:10:00,17.5,17.5,17.5,73.0,12.6,1.2,3.1,297.59002923657,0.0,0.0,1011.9,25.4,35.0,75.9664429530201,0.604026845637583
2020-05-19 18:15:00,17.3,17.3,17.3,73.8,12.6,1.4,4.0,304.281864245517,0.0,0.0,1011.8,25.3,35.0,74.3422818791946,0.684563758389262
2020-05-19 18:20:00,17.1,17.1,17.1,74.1,12.5,1.3,4.0,322.230961686565,0.0,0.0,1011.8,25.2,35.0,70.8053691275168,0.601342281879194
2020-05-19 18:25:00,17.0,17.0,17.0,75.0,12.5,1.1,2.7,305.063845131462,0.0,0.0,1011.7,25.2,35.0,56.8993288590604,0.440939597315436
2020-05-19 18:30:00,16.8,16.8,16.8,75.0,12.4,1.2,3.1,312.621536338097,0.0,0.0,1011.8,25.2,35.0,56.496644295302,0.581879194630873
2020-05-19 18:35:00,16.7,16.7,16.7,75.5,12.4,1.4,3.1,299.774137029734,0.0,0.0,1011.7,25.1,35.0,52.2751677852349,0.204697986577181
2020-05-19 18:40:00,16.6,16.6,16.6,76.0,12.3,1.2,3.1,290.105429723157,0.0,0.0,1011.8,25.1,35.0,54.241610738255,0.104026845637584
2020-05-19 18:45:00,16.5,16.5,16.5,76.0,12.3,1.4,3.1,310.586307258276,0.0,0.0,1011.8,25.1,35.0,64.6241610738255,0.154362416107383
2020-05-19 18:50:00,16.5,16.5,16.5,76.9,12.4,1.3,3.1,279.457394274563,0.0,0.0,1011.8,25.1,35.0,120.453333333333,0.5
2020-05-19 18:55:00,16.5,16.5,16.5,76.8,12.4,1.6,4.5,275.612259166266,0.0,0.0,1011.8,25.2,35.0,80.7814569536424,0.611920529801325
2020-05-19 19:00:00,16.5,16.5,16.5,76.0,12.3,1.2,4.5,268.561033599135,0.0,0.0,1011.8,25.2,35.0,54.1655629139073,0.333774834437087
2020-05-19 19:05:00,16.5,16.5,16.5,76.2,12.3,1.6,4.5,289.962912444007,0.0,0.0,1011.8,25.2,35.0,50.9072847682119,0.0397350993377483
2020-05-19 19:10:00,16.4,16.4,16.4,76.5,12.3,1.0,4.5,283.167775876915,0.0,0.0,1011.9,25.2,35.0,62.1946308724832,0.316107382550336
2020-05-19 19:15:00,16.4,16.4,16.4,76.7,12.3,1.5,3.1,297.568189411645,0.0,0.0,1011.9,25.1,35.0,57.255033557047,0.171140939597315
2020-05-19 19:20:00,16.4,16.4,16.4,76.0,12.1,1.4,3.6,284.112453142351,0.0,0.0,1011.9,25.1,35.0,34.6442953020134,0
2020-05-19 19:25:00,16.3,16.3,16.3,76.0,12.1,1.8,3.6,278.398239443196,0.0,0.0,1011.9,25.0,35.0,26.261744966443,0
2020-05-19 19:30:00,16.2,16.2,16.2,76.0,12.0,0.9,3.6,284.37661145095,0.0,0.0,1011.9,25.0,35.0,18.9597315436242,0
2020-05-19 19:35:00,16.1,16.1,16.1,76.7,12.0,1.1,2.7,274.518608689506,0.0,0.0,1011.9,24.9,35.0,15.3959731543624,0
2020-05-19 19:40:00,16.0,16.0,16.0,77.0,12.0,1.2,2.7,295.602805796222,0.0,0.0,1011.8,24.9,35.0,12.738255033557,0
2020-05-19 19:45:00,16.0,16.0,16.0,77.5,12.0,0.7,2.7,325.597553334197,0.0,0.0,1011.9,24.8,36.0,11.2266666666667,0
2020-05-19 19:50:00,15.9,15.9,15.9,78.0,12.0,1.1,2.2,318.50629422457,0.0,0.0,1011.9,24.8,36.0,8.98639455782313,0
2020-05-19 19:55:00,15.8,15.8,15.8,78.6,12.1,0.9,2.2,289.565212786258,0.0,0.0,1011.9,24.7,36.0,7,0
2020-05-19 20:00:00,15.7,15.7,15.7,79.0,12.1,0.8,2.2,309.931037838159,0.0,0.0,1011.9,24.7,36.0,5.62251655629139,0
2020-05-19 20:05:00,15.6,15.6,15.6,79.0,12.0,0.9,1.8,315.498783023122,0.0,0.0,1011.9,24.6,36.0,2.51655629139073,0
2020-05-19 20:10:00,15.5,15.5,15.5,79.0,11.9,0.9,1.8,318.671691546598,0.0,0.0,1011.9,24.6,36.0,0,0
2020-05-19 20:15:00,15.5,15.5,15.5,79.5,12.0,0.8,1.8,321.14740585896,0.0,0.0,1011.9,24.6,36.0,0,0
2020-05-19 20:20:00,15.4,15.4,15.4,80.0,12.0,0.6,1.8,321.27603712204,0.0,0.0,1012.0,24.5,36.0,0,0
2020-05-19 20:25:00,15.4,15.4,15.4,80.0,11.9,0.8,2.2,299.850877590479,0.0,0.0,1012.0,24.5,36.0,0,0
2020-05-19 20:30:00,15.3,15.3,15.3,80.0,11.9,0.8,2.2,262.262961413663,0.0,0.0,1012.0,24.4,36.0,0,0
2020-05-19 20:35:00,15.3,15.3,15.3,80.0,11.8,0.6,1.8,262.228822377722,0.0,0.0,1012.0,24.4,36.0,0,0
2020-05-19 20:40:00,15.2,15.2,15.2,80.0,11.8,0.6,2.7,254.869339767432,0.0,0.0,1012.0,24.4,36.0,0,0
2020-05-19 20:45:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,252.261191581241,0.0,0.0,1012.1,24.3,36.0,0,0
2020-05-19 20:50:00,15.1,15.1,15.1,80.0,11.7,1.0,2.7,254.388945441492,0.0,0.0,1012.1,24.3,36.0,0,0
2020-05-19 20:55:00,15.1,15.1,15.1,80.7,11.8,1.0,2.7,275.389374466893,0.0,0.0,1012.1,24.3,36.0,0,0
2020-05-19 21:00:00,15.0,15.0,15.0,81.0,11.8,1.1,2.7,308.507521872502,0.0,0.0,1012.0,24.3,36.0,0,0
2020-05-19 21:05:00,14.9,14.9,14.9,81.4,11.8,1.2,2.7,316.834220732358,0.0,0.0,1012.0,24.3,36.0,0,0
2020-05-19 21:10:00,14.9,14.9,14.9,82.0,11.8,0.6,2.7,298.457617506539,0.0,0.0,1012.1,24.2,36.0,0,0
2020-05-19 21:15:00,14.8,14.8,14.8,82.0,11.8,0.2,1.8,284.666662334414,0.0,0.0,1012.2,24.2,36.0,0,0
2020-05-19 21:20:00,14.7,14.7,14.7,82.0,11.7,0.2,1.3,263,0.0,0.0,1012.2,24.2,36.0,0,0
2020-05-19 21:25:00,14.6,14.6,14.6,82.2,11.6,0.7,1.8,266.077559034357,0.0,0.0,1012.2,24.2,36.0,0,0
2020-05-19 21:30:00,14.6,14.6,14.6,83.0,11.7,1.0,1.8,270.921637461385,0.0,0.0,1012.2,24.1,36.0,0,0
2020-05-19 21:35:00,14.5,14.5,14.5,83.0,11.6,0.9,2.2,284.156683789765,0.0,0.0,1012.1,24.1,36.0,0,0
2020-05-19 21:40:00,14.4,14.4,14.4,83.3,11.6,1.4,2.7,324.584004650178,0.0,0.0,1012.1,24.1,36.0,0,0
2020-05-19 21:45:00,14.3,14.3,14.3,84.0,11.6,1.6,3.6,318.97504736534,0.0,0.0,1012.2,24.1,36.0,0,0
2020-05-19 21:50:00,14.2,14.2,14.2,84.0,11.5,1.3,3.6,325.128173553925,0.0,0.0,1012.2,24.1,37.0,0,0
2020-05-19 21:55:00,14.2,14.2,14.2,84.0,11.5,1.1,3.1,312.026955693716,0.0,0.0,1012.3,24.1,37.0,0,0
2020-05-19 22:00:00,14.1,14.1,14.1,84.0,11.4,1.1,3.1,329.459100947825,0.0,0.0,1012.4,24.0,37.0,0,0
2020-05-19 22:05:00,14.1,14.1,14.1,84.0,11.4,1.0,2.2,309.431682289556,0.0,0.0,1012.4,24.0,37.0,0,0
2020-05-19 22:10:00,14.0,14.0,14.0,84.0,11.3,1.2,2.2,327.334269049395,0.0,0.0,1012.4,24.0,37.0,0,0
2020-05-19 22:15:00,14.0,14.0,14.0,84.0,11.3,1.1,2.2,330.692054217826,0.0,0.0,1012.5,24.0,37.0,0,0
2020-05-19 22:20:00,13.9,13.9,13.9,83.7,11.2,0.4,2.2,331,0.0,0.0,1012.5,24.0,37.0,0,0
2020-05-19 22:25:00,13.9,13.9,13.9,83.5,11.1,0.4,1.3,331,0.0,0.0,1012.5,24.0,37.0,0,0
2020-05-19 22:30:00,13.8,13.8,13.8,83.0,11.0,0.1,1.3,331,0.0,0.0,1012.6,23.9,37.0,0,0
2020-05-19 22:35:00,13.8,13.8,13.8,83.0,10.9,0.4,1.3,331.323304345419,0.0,0.0,1012.5,23.9,37.0,0,0
2020-05-19 22:40:00,13.7,13.7,13.7,83.8,11.0,0.4,1.3,332,0.0,0.0,1012.4,23.9,37.0,0,0
2020-05-19 22:45:00,13.7,13.7,13.7,84.0,11.0,0.1,1.3,332,0.0,0.0,1012.4,23.9,37.0,0,0
2020-05-19 22:50:00,13.7,13.7,13.7,84.0,11.0,0.2,0.9,332,0.0,0.0,1012.4,23.9,37.0,0,0
2020-05-19 22:55:00,13.6,13.6,13.6,84.0,11.0,0.1,0.9,332,0.0,0.0,1012.3,23.9,37.0,0,0
2020-05-19 23:00:00,13.6,13.6,13.6,84.0,10.9,0.4,1.3,332,0.0,0.0,1012.3,23.9,37.0,0,0
2020-05-19 23:05:00,13.5,13.5,13.5,84.0,10.9,1.0,1.8,332,0.0,0.0,1012.3,23.9,37.0,0,0
2020-05-19 23:10:00,13.5,13.5,13.5,84.0,10.8,0.2,1.8,332,0.0,0.0,1012.3,23.9,37.0,0,0
2020-05-19 23:15:00,13.5,13.5,13.5,84.0,10.8,0.7,1.3,332,0.0,0.0,1012.4,23.9,37.0,0,0
2020-05-19 23:20:00,13.4,13.4,13.4,84.5,10.9,0.7,1.8,330.730114856998,0.0,0.0,1012.4,23.9,37.0,0,0
2020-05-19 23:25:00,13.4,13.4,13.4,84.6,10.9,1.0,2.2,322.849046790305,0.0,0.0,1012.4,23.8,37.0,0,0
2020-05-19 23:30:00,13.4,13.4,13.4,85.0,10.9,0.2,2.2,319.827165243152,0.0,0.0,1012.5,23.8,37.0,0,0
2020-05-19 23:35:00,13.3,13.3,13.3,85.0,10.9,0.5,1.3,319.837504663904,0.0,0.0,1012.6,23.8,37.0,0,0
2020-05-19 23:40:00,13.3,13.3,13.3,85.0,10.8,0.9,1.8,319.704766230969,0.0,0.0,1012.4,23.8,37.0,0,0
2020-05-19 23:45:00,13.2,13.2,13.2,85.0,10.8,1.1,2.2,327.463064100961,0.0,0.0,1012.3,23.8,37.0,0,0
2020-05-19 23:50:00,13.2,13.2,13.2,85.0,10.7,0.4,2.2,329,0.0,0.0,1012.3,23.8,37.0,0,0
2020-05-19 23:55:00,13.2,13.2,13.2,85.0,10.7,0.7,1.8,327.396362404818,0.0,0.0,1012.3,23.8,37.0,0,0
