Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-11 11:20:00,40.0466666666666,37.0720236018592,40.0466666666666,77,33.4276282350738,4.94666666666667,14,270.702282208353,0,0,29.1896200000001,165.42,-0.0000206821212132141,0.562666666666666,76.3999999999998,23.8
2018-02-11 11:25:00,39.9872483221476,35.866998683804,39.9872483221476,77,33.3700005970919,6.48322147651007,14,284.915207676531,0,0,29.1909865771811,175.469798657718,-0.0000137437118063145,0.551677852348993,76.3999999999998,23.3959731543624
2018-02-11 11:30:00,39.882,34.8427276482222,39.882,77,33.2679234690863,7.88,19,295.035392969315,0,0,29.1927933333333,132.52,-0.0000136239251691477,0.5,76.3599999999997,23
2018-02-11 11:35:00,39.7187919463087,33.9827411867496,39.7187919463087,77.9731543624161,33.4216988129761,8.96644295302013,19,297.094076385323,0,0,29.193966442953,102.248322147651,0.00000584824882975169,0.285906040268457,76.2999999999999,23
2018-02-11 11:40:00,39.3166666666668,33.9229231845734,39.3166666666668,80.0866666666667,33.6975649218415,8.4,17,298.64353732862,0,0,29.1981933333333,145.14,0.0000257532180920358,0.575333333333333,76.2999999999999,23
2018-02-11 11:45:00,38.8214765100671,34.8814211323202,38.8214765100671,81.8724832214765,33.7663195748958,6.1744966442953,17,298.265361598741,0,0,29.1993959731543,185.442953020134,0.0000397437035592287,0.73221476510067,76.2999999999999,23
2018-02-11 11:50:00,38.551677852349,34.2606994699225,38.551677852349,82.8456375838926,33.7978012831019,6.73154362416107,15,283.361115844529,0,0,29.200422818792,270.832214765101,0.0000356465796198111,0.759731543624162,76.2999999999999,23
2018-02-11 11:55:00,38.5993288590604,34.1752566058332,38.5993288590604,82,33.5883883921477,6.66442953020134,18,276.71983968638,0,0,29.1981946308725,319.248322147651,0.0000324224372218845,0.779194630872484,76.2999999999999,23
2018-02-11 12:00:00,38.868456375839,35.0855765731759,38.868456375839,81.8993288590604,33.8204683162135,6.08053691275168,18,268.205158498205,0,0,29.1961879194631,316.838926174497,0.0000296735044252328,0.912080536912752,76.2999999999999,23
2018-02-11 12:05:00,39.2684563758389,35.6913271269421,39.2684563758389,80.751677852349,33.858086203131,5.6241610738255,14,270.97451362838,0,0,29.1980067114094,213.879194630872,0.0000216378345646128,0.544295302013423,76.3999999999998,23
2018-02-11 12:10:00,39.496644295302,34.3783841798833,39.496644295302,80.3489932885906,33.9555865245904,8.38926174496644,19,278.442401512003,0,0,29.2009798657719,127.194630872483,0.0000172314546324136,0.614765100671142,76.3999999999998,23
2018-02-11 12:15:00,39.3449664429531,34.5036527120203,39.3449664429531,80,33.6994016544301,7.55704697986577,19,279.620362057486,0,0,29.1988120805369,327.167785234899,0.0000218990570326906,0.829530201342281,76.3999999999998,23
2018-02-11 12:20:00,39.3000000000001,35.22999124789,39.3000000000001,80.8590604026846,33.9222255173436,6.34228187919463,16,279.301955683401,0,0,29.1983892617449,271.422818791946,0.0000144564996339077,0.775838926174496,76.3999999999998,23
2018-02-11 12:25:00,39.4248322147652,35.9114694805591,39.4248322147652,80.8255033557047,34.0336001674295,5.94630872483222,15,273.823097423114,0,0,29.2003959731544,337.006711409396,0.00000811040663914731,0.965771812080538,76.6000000000002,23
2018-02-11 12:30:00,39.8193333333334,36.3428606265697,39.8193333333334,80.2466666666667,34.2377565213501,5.48666666666667,15,288.041718239424,0,0,29.2037733333333,329.82,-0.00000907054904180087,0.793333333333334,76.6799999999999,23
2018-02-11 12:35:00,40.1613333333332,35.2716210140326,40.1613333333332,78.7333333333333,34.0940219350217,8.02666666666667,18,283.841170368578,0,0,29.2079666666666,167.206666666667,-0.0000315293684017949,0.614666666666667,76.7999999999999,23
2018-02-11 12:40:00,40.2859060402686,35.4894203643904,40.2859060402686,77.241610738255,33.7375413215157,7.48322147651007,18,280.407411104581,0,0,29.2088120805369,143.859060402685,-0.0000316458570746298,0.614765100671141,76.7999999999999,23
2018-02-11 12:45:00,40.4422818791947,35.1590564525258,40.4422818791947,75.7046979865772,33.3870181683298,8.42953020134228,19,277.231000934336,0,0,29.211389261745,367.523489932886,-0.0000247988403013947,0.784563758389262,76.7999999999999,23
2018-02-11 12:50:00,40.6281879194631,37.1421689689252,40.6281879194631,75,33.3345289746228,5.79194630872483,19,288.267719573725,0,0,29.2116107382551,133.409395973154,-0.0000251491495196636,0.57248322147651,76.7999999999999,23
2018-02-11 12:55:00,40.4999999999999,35.3654029575446,40.4999999999999,74.4832214765101,33.037962989954,8.2751677852349,21,295.536954492629,0,0,29.213389261745,110.362416107383,-0.0000128875058522478,0.548322147651007,76.7999999999999,23
2018-02-11 13:00:00,40.1114093959731,35.1242627479178,40.1114093959731,74,32.5012751851256,7.87248322147651,21,297.510913948433,0,0,29.2139865771812,137.255033557047,0.0000064939091420146,0.630872483221477,76.6791946308727,23
2018-02-11 13:05:00,39.8362416107384,35.7569175709226,39.8362416107384,74.9731543624161,32.559858004869,6.3489932885906,17,284.741090194241,0,0,29.2207718120806,103.436241610738,0.0000155012160954806,0.23489932885906,76.6000000000002,23
2018-02-11 13:10:00,39.7234899328858,35.6083231007111,39.7234899328858,75.2684563758389,32.5481239643824,6.50335570469799,16,275.778741517145,0,0,29.2236040268457,75.9798657718121,0.0000143441144458321,0.185234899328859,76.5194630872482,23
2018-02-11 13:15:00,39.6154362416107,35.7483418373302,39.6154362416107,75.4832214765101,32.5142923537522,6.30201342281879,16,288.646901547316,0,0,29.2217919463087,118.241610738255,0.000029902107681455,0.581879194630872,76.3999999999998,23
2018-02-11 13:20:00,39.3865771812082,36.4833841520645,39.3865771812082,76.9463087248322,32.7691196992302,4.98657718120805,15,277.601394057374,0,0,29.2196107382551,122.369127516779,0.0000403224039702234,0.503355704697987,76.3999999999998,23
2018-02-11 13:25:00,39.0506666666666,34.0526349083076,39.0506666666666,78,32.7822209543608,7.8,16,288.665657327447,0,0,29.2195866666666,118.76,0.0000548289953393246,0.422,76.3999999999998,23
2018-02-11 13:30:00,38.8066666666667,34.3414205394231,38.8066666666667,78.6733333333333,32.7583948811131,6.79333333333333,19,281.675906610363,0,0,29.2200133333333,124.153333333333,0.0000743534612618378,0.352,76.3799999999997,23
2018-02-11 13:35:00,38.7234899328859,32.9213430774938,38.7234899328859,78.1744966442953,32.519636063289,8.83221476510067,19,292.518734885694,0,0,29.2223758389262,145.993288590604,0.0000759029018720987,0.53489932885906,76.2999999999999,23
2018-02-11 13:40:00,38.844966442953,33.8392586152958,38.844966442953,79.255033557047,32.9788834062621,7.7248322147651,19,280.989930848522,0,0,29.2243825503355,192.563758389262,0.0000770949452536702,0.231543624161074,76.2999999999999,23
2018-02-11 13:45:00,38.81677852349,32.5556758444804,38.81677852349,81.3825503355705,33.6108874311437,9.84563758389262,25,282.245830559796,0,0,29.2264161073826,176.684563758389,0.0000870594051315979,0.490604026845638,76.2999999999999,23
2018-02-11 13:50:00,38.5516778523491,34.6313646499092,38.5516778523491,82.751677852349,33.7693390868553,5.69127516778524,25,283.610227081918,0,0,29.2269932885906,404.087248322148,0.0000834675450311125,0.824832214765102,76.2999999999999,23
2018-02-11 13:55:00,38.7812080536913,32.4105345084078,38.7812080536913,82.2348993288591,33.8365021233748,10.1006711409396,19,290.817285740697,0,0,29.2283892617449,301.234899328859,0.0000585940530885039,0.746979865771812,76.2999999999999,23
2018-02-11 14:00:00,38.9805369127518,33.6920611336617,38.9805369127518,80.4697986577181,33.4899148894549,7.8255033557047,21,276.556349859154,0,0,29.2304093959732,249.315436241611,0.0000480406238277348,0.787248322147653,76.2999999999999,23
2018-02-11 14:05:00,39.3563758389262,34.4489267522134,39.3563758389262,79.1543624161074,33.4450299233994,7.50335570469799,21,272.241771823102,0,0,29.2290134228188,324.818791946309,0.0000396327893955336,0.724832214765099,76.2999999999999,23
2018-02-11 14:10:00,39.5375838926174,34.4641380853647,39.5375838926174,78.3087248322148,33.3532685723031,8.28187919463087,21,286.978914091955,0,0,29.2292013422819,329.046979865772,0.000024614300745288,0.686577181208053,76.2999999999999,23
2018-02-11 14:15:00,39.496644295302,34.7291543476608,39.496644295302,79,33.533066182157,7.03355704697987,21,285.219345828308,0,0,29.2313959731544,351.268456375839,0.0000110603098518341,0.636912751677852,76.2999999999999,23
2018-02-11 14:20:00,39.371812080537,33.8808250250967,39.371812080537,79,33.4116298680631,8.67114093959732,18,280.675365810063,0,0,29.2357852348993,273.51677852349,-0.00000237261839937092,0.681208053691276,76.2597315436243,23
2018-02-11 14:25:00,39.2899328859061,33.8371726424284,39.2899328859061,78.7718120805369,33.259567228564,8.44295302013423,24,284.983986527229,0,0,29.236187919463,286.275167785235,-0.0000109205422843263,0.589261744966442,76.1000000000002,23
2018-02-11 14:30:00,39.1469798657718,33.8560277212698,39.1469798657718,78.1677852348993,32.9290056924922,8.28187919463087,24,272.945818557283,0,0,29.2352013422819,145.03355704698,-0.0000185416446452974,0.588590604026846,76.1000000000002,23
2018-02-11 14:35:00,38.6651006711408,33.3653691952412,38.6651006711408,78,32.4076838612419,7.80536912751678,18,264.512475116932,0,0,29.2369932885906,54.7315436241611,-0.0000191566463180821,0.135570469798658,76.1000000000002,23
2018-02-11 14:40:00,38.0653333333332,33.6472477003826,38.0653333333332,78.6666666666667,32.0353538985039,6.56,16,272.911340162355,0,0,29.2366066666667,56.6933333333333,-0.0000105798465399037,0.169333333333333,76.1000000000002,23
2018-02-11 14:45:00,37.6664429530202,33.1092019203926,37.6664429530202,79,31.7525593670864,6.3758389261745,15,288.186248464419,0,0,29.2377852348993,77.7181208053691,-0.00000727337759045333,0.361073825503356,76.1000000000002,23
2018-02-11 14:50:00,37.5675496688743,32.3133524939873,37.5675496688743,79,31.6563456456463,7.78807947019868,17,278.774030221769,0,0,29.2405761589404,161.112582781457,0.0000139969877053296,0.29271523178808,75.8999999999998,23
2018-02-11 14:55:00,37.7255033557047,33.3435567538664,37.7255033557047,79.3489932885906,31.9187321588496,6.25503355704698,17,293.192238609711,0,0,29.2429932885907,164.154362416107,0.0000230708032204997,0.535570469798657,75.8999999999998,23
2018-02-11 15:00:00,38.0422818791946,33.1896412317561,38.0422818791946,79,32.1182097953413,7.3489932885906,16,285.372636106913,0,0,29.2441812080537,263.637583892617,0.0000285741043386489,0.420805369127516,75.8999999999998,23
2018-02-11 15:05:00,38.5046979865772,33.0055933414099,38.5046979865772,78.0738255033557,32.275049782637,8.08053691275168,16,299.100590322082,0,0,29.2442080536913,254.328859060403,0.0000322029390940086,0.31006711409396,75.8999999999998,23
2018-02-11 15:10:00,38.9523489932887,34.3498910901161,38.9523489932887,76.6510067114094,32.2530539945912,7.08053691275168,16,275.301618205785,0,0,29.2483691275167,218.080536912752,0.000036602099937199,0.242281879194631,76.0208053691277,23
2018-02-11 15:15:00,39.2583892617451,32.8852778096847,39.2583892617451,75.1610738255034,32.0629356886844,10.241610738255,22,294.828356145726,0,0,29.2505838926175,229.503355704698,0.0000474778131613436,0.110738255033557,76.1000000000002,22
2018-02-11 15:20:00,39.420134228188,33.5353879069356,39.420134228188,74.0201342281879,31.8405964626627,9.67114093959732,25,294.319080046823,0,0,29.2510067114094,227.06711409396,0.0000547118636251653,0.140939597315436,76.1000000000002,22
2018-02-11 15:25:00,39.6013422818792,35.8721211489067,39.6013422818792,73.8255033557047,31.9500856263322,6.09395973154362,25,300.572905474354,0,0,29.2492281879194,198.61744966443,0.000062094906502863,0,76.1000000000002,22
2018-02-11 15:30:00,39.7583892617451,35.1387251332884,39.7583892617451,73.4093959731544,31.9613638181186,7.25503355704698,17,294.701697698188,0,0,29.2503758389262,175.080536912752,0.0000570557859044464,0.288590604026846,76.1000000000002,22
2018-02-11 15:35:00,39.7288590604026,34.1167842475456,39.7288590604026,73,31.7949391833184,8.85906040268456,20,293.95125090588,0,0,29.2557986577181,169.523489932886,0.0000497790937161109,0,76.1000000000002,22
2018-02-11 15:40:00,39.5409395973154,33.2135564029709,39.5409395973154,73,31.6138015800731,10.4295302013423,20,283.530144324789,0,0,29.2581879194631,155.865771812081,0.0000460167068448767,0,76.1000000000002,22
2018-02-11 15:45:00,39.3666666666668,32.7105208152105,39.3666666666668,73,31.445815517628,10.88,22,277.999631151374,0,0,29.2621533333333,158.193333333333,0.000045718464526729,0.0866666666666667,76.0199999999999,22
2018-02-11 15:50:00,39.1153333333332,31.6646457409504,39.1153333333332,73,31.2035438129573,12.7533333333333,26,293.964753999013,0,0,29.2677733333334,45.6266666666667,0.0000493501274255037,0,75.8999999999998,22
2018-02-11 15:55:00,38.4442953020134,31.7774947742539,38.4442953020134,74.0939597315436,30.9226765129939,10.7651006711409,29,296.01744323574,0,0,29.2723691275168,25.255033557047,0.0000639716789704241,0,75.8194630872484,22
2018-02-11 16:00:00,37.8046979865773,32.9511351005123,37.8046979865773,75.6107382550336,30.803488525997,7.13422818791946,29,296.565120897916,0,0,29.276187919463,26.6912751677852,0.0000834344540640918,0,75.7000000000001,22
2018-02-11 16:05:00,37.3602649006623,32.6400654924756,37.3602649006623,76.7483443708609,30.7409017733873,6.86092715231788,18,287.770737491396,0,0,29.2774105960264,39.4039735099338,0.0000984956395431202,0,75.6000000000002,22
2018-02-11 16:10:00,37.0201342281878,30.9633682271445,37.0201342281878,77.5637583892618,30.6710366369079,8.8255033557047,19,288.288556238431,0,0,29.2775973154363,49.738255033557,0.000108053402758893,0,75.5194630872482,22
2018-02-11 16:15:00,36.7939597315436,30.9286662095932,36.7939597315436,78.3691275167785,30.7057232134194,8.32885906040269,19,286.113691119656,0,0,29.2772013422819,42.8523489932886,0.000115228846850291,0,75.3999999999998,22
2018-02-11 16:20:00,36.5013422818791,30.6336838580713,36.5013422818791,79.510067114094,30.7769904041748,7.8993288590604,18,299.216559917773,0,0,29.2778120805369,35.6040268456376,0.00012293323532542,0,75.3999999999998,22
2018-02-11 16:25:00,36.2523489932886,30.9515465551783,36.2523489932886,81,30.9923192254366,7.25503355704698,19,301.376650726342,0,0,29.2775906040269,29.6375838926174,0.000130437259425041,0,75.2000000000001,22
2018-02-11 16:30:00,36.0261744966442,31.2480677221438,36.0261744966442,81.9731543624161,31.0659536076485,6.51677852348993,19,284.084144291419,0,0,29.2793959731544,28.6979865771812,0.000134813549408081,0,75.2000000000001,22
2018-02-11 16:35:00,35.8570469798659,30.5942294135259,35.8570469798659,82,30.9088041670204,6.98657718120805,16,293.926447672141,0,0,29.278610738255,28.6845637583893,0.000138622598049898,0,75.2000000000001,22
2018-02-11 16:40:00,35.7932885906041,29.9250302554731,35.7932885906041,81.4228187919463,30.6721054338072,7.97986577181208,18,276.254638826606,0,0,29.276610738255,25.4161073825503,0.000143637469815601,0,75,22
2018-02-11 16:45:00,35.7073825503355,29.618279405832,35.7073825503355,81,30.4605316522128,8.52348993288591,19,283.203969583605,0,0,29.2755973154363,20.7046979865772,0.000149410962713814,0,75,22
2018-02-11 16:50:00,35.6999999999999,30.4861480318228,35.6999999999999,81,30.4533275370905,6.83221476510067,19,287.29925264059,0,0,29.2793624161074,17.261744966443,0.000144641422208601,0,75,22
2018-02-11 16:55:00,35.6637583892618,30.3101686411111,35.6637583892618,81,30.4179616817783,7.20805369127517,15,294.043930442294,0,0,29.2839798657718,13.9194630872483,0.000138417192868641,0,74.9194630872481,22
2018-02-11 17:00:00,35.6,29.2645137498175,35.6,81,30.3557439733587,8.63087248322148,19,286.262306669392,0,0,29.2895838926175,11.4161073825503,0.000135477437072711,0,74.8999999999998,22
2018-02-11 17:05:00,35.6,31.0460312970451,35.6,81,30.3557439733587,6.29333333333333,19,298.029116892473,0,0,29.2919933333334,7.98666666666667,0.000134954094503455,0,74.7800000000001,22
2018-02-11 17:10:00,35.5653333333333,28.7311881176706,35.5653333333333,80.4,30.1388520719723,9.55333333333333,21,286.358747344726,0,0,29.2957666666667,2.33333333333333,0.000134200952219155,0,74.7000000000001,22
2018-02-11 17:15:00,35.5291390728477,30.0915164091007,35.5291390728477,80,29.9815086704107,7.54304635761589,23,282.035231534016,0,0,29.296761589404,0,0.000133553709363419,0,74.6205298013244,22
2018-02-11 17:20:00,35.5926174496645,30.4483025601723,35.5926174496645,80,30.0433648143442,7.36241610738255,24,291.749677728542,0,0,29.2999731543624,0,0.000133793923026386,0,74.5,22
2018-02-11 17:25:00,35.5933774834437,31.4120031927503,35.5933774834437,79.8344370860927,29.9930161568955,5.79470198675497,24,297.178022738147,0,0,29.3001986754966,0,0.000135069037822745,0,74.5,22
2018-02-11 17:30:00,35.5812080536913,30.1944300007149,35.5812080536913,80,30.0322469932073,7.29530201342282,17,282.918117937221,0,0,29.3017919463088,0,0.000136588975012909,0,74.5,22
2018-02-11 17:35:00,35.5093959731544,29.1157945115975,35.5093959731544,80,29.9622701189927,8.64429530201342,18,280.357458176659,0,0,29.3033959731544,0,0.000139495608171695,0,74.5,22
2018-02-11 17:40:00,35.6,29.8012199480776,35.6,80,30.0505586986093,7.7248322147651,18,287.724980274287,0,0,29.3073758389262,0,0.000141862127505272,0,74.5,22
2018-02-11 17:45:00,35.6,30.1037350475462,35.6,80,30.0505586986093,7.31543624161074,17,287.482136270917,0,0,29.3104093959732,0,0.000142842646761043,0,74.5,22
2018-02-11 17:50:00,35.5436241610738,29.9063974394827,35.5436241610738,80.9194630872483,30.2761514308467,7.40939597315436,19,284.054576776114,0,0,29.3111744966443,0,0.000143849007326648,0,74.5,22
2018-02-11 17:55:00,35.486577181208,30.6536926329827,35.486577181208,81.3758389261745,30.3584453086431,6.42953020134228,19,280.698939493538,0,0,29.3153691275167,0,0.000144549139263441,0,74.5,22
2018-02-11 18:00:00,35.4342281879194,29.8451735911363,35.4342281879194,82,30.4956177012907,7.36912751677852,15,289.848256372806,0,0,29.3193758389262,0,0.000143832500931831,0,74.5,22
2018-02-11 18:05:00,35.4066666666666,30.00511397077,35.4066666666666,82,30.4686837848781,6.94666666666667,15,285.67209566106,0,0,29.3203933333333,0,0.00014293993554274,0,74.5,22
2018-02-11 18:10:00,35.4221476510067,29.9250035898727,35.4221476510067,82,30.4838122509151,7.47651006711409,21,288.43922759659,0,0,29.3237651006711,0,0.000142535113186033,0,74.5,22
2018-02-11 18:15:00,35.4966666666667,31.136206798298,35.4966666666667,81.38,30.3695651825773,6.18666666666667,21,280.789992671998,0,0,29.3250133333333,0,0.000142522489879089,0,74.4599999999999,22
2018-02-11 18:20:00,35.5,31.1788583302954,35.5,81,30.2581598598194,5.64666666666667,15,289.843868574437,0,0,29.3275666666667,0,0.000142297707999217,0,74.2999999999999,22
2018-02-11 18:25:00,35.5,30.5434884618513,35.5,81,30.2581598598194,6.52348993288591,14,284.384120868918,0,0,29.3317785234899,0,0.000141888748569686,0,74.4610738255034,22
2018-02-11 18:30:00,35.5,32.3206664749208,35.5,80.6241610738255,30.1435118515137,4.85234899328859,14,288.410221593382,0,0,29.335389261745,0,0.000141740926584038,0,74.5,22
2018-02-11 18:35:00,35.5,31.1430018917922,35.5,80,29.9531142662917,5.87919463087248,15,289.481392038521,0,0,29.3377852348994,0,0.000140993504267713,0,74.5,22
2018-02-11 18:40:00,35.4724832214765,30.8722635043724,35.4724832214765,80,29.9263005378016,6.18120805369128,15,304.941764922533,0,0,29.339610738255,0,0.000140616461200787,0,74.5,22
2018-02-11 18:45:00,35.431543624161,31.4735536448773,35.431543624161,80,29.8864069417553,5.41610738255034,12,302.649597415913,0,0,29.3423825503356,0,0.000140272923591862,0,74.5,22
2018-02-11 18:50:00,35.4,33.5092891685161,35.4,80,29.8556692529984,3.38255033557047,12,281.187056183355,0,0,29.3457852348993,0,0.000139767552756457,0,74.5,22.993288590604
2018-02-11 18:55:00,35.3348993288591,31.1397212537402,35.3348993288591,80,29.7922315171289,5.89261744966443,16,291.851127526654,0,0,29.3484093959732,0,0.000139088506272862,0,74.5,23
2018-02-11 19:00:00,35.3000000000001,31.9621426817073,35.3000000000001,79.0872483221476,29.476953867153,4.77852348993289,16,290.065695147168,0,0,29.3527785234899,0,0.000138643732442395,0,74.5,23
2018-02-11 19:05:00,35.3000000000001,30.6652736669962,35.3000000000001,79,29.4500677841352,6.34666666666667,16,291.407514965828,0,0,29.3569733333334,0,0.000139944879932432,0,74.5,23
2018-02-11 19:10:00,35.3000000000001,30.3753565502331,35.3000000000001,79,29.4500677841352,6.54362416107383,16,297.878601296849,0,0,29.3597919463087,0,0.000141079994949254,0,74.5,23
2018-02-11 19:15:00,35.3000000000001,30.0998627868301,35.3000000000001,79,29.4500677841352,6.88,15,293.274991677596,0,0,29.3643733333333,0,0.000141939551012016,0,74.5,23
2018-02-11 19:20:00,35.39,30.4870935468168,35.39,78.7066666666667,29.4461894292515,6.4,13,285.135663164643,0,0,29.3703733333333,0,0.000142271791853853,0,74.5400000000002,23
2018-02-11 19:25:00,35.3298013245034,30.3754035634402,35.3298013245034,78.6026490066225,29.3551980075383,6.63576158940397,14,291.327948149517,0,0,29.3729470198676,0,0.00014360240369109,0,74.7000000000001,23
2018-02-11 19:30:00,35.3000000000001,29.3028553432124,35.3000000000001,79,29.4500677841352,8.12080536912752,18,293.15920538938,0,0,29.3722013422818,0,0.000145596857450874,0,74.7000000000001,23
2018-02-11 19:35:00,35.3000000000001,28.7211999668735,35.3000000000001,79,29.4500677841352,8.71812080536913,18,296.343737338786,0,0,29.3727919463087,0,0.00014617118628152,0,74.7000000000001,22.5973154362416
2018-02-11 19:40:00,35.2691275167785,30.5180065942761,35.2691275167785,79.0201342281879,29.4262317528557,6.21476510067114,18,286.40853638388,0,0,29.3755973154362,0,0.000146778469574497,0,74.7000000000001,22
2018-02-11 19:45:00,35.2119999999999,30.1536308168835,35.2119999999999,80,29.6724710244962,6.42,14,296.787378470408,0,0,29.37662,0,0.000146870328050343,0,74.7000000000001,22
2018-02-11 19:50:00,35.1999999999999,29.2794995457623,35.1999999999999,80,29.660777483465,7.81879194630873,16,279.136723351567,0,0,29.3797651006711,0,0.000147526568665614,0,74.7000000000001,22
2018-02-11 19:55:00,35.1999999999999,29.4560164144269,35.1999999999999,80,29.660777483465,7.71812080536913,18,292.992063113889,0,0,29.38377852349,0,0.000147984326795446,0,74.7000000000001,22
2018-02-11 20:00:00,35.2697986577182,29.5047291760433,35.2697986577182,80,29.7287936057938,7.78523489932886,18,286.592662946074,0,0,29.3838187919463,0,0.00014869509180626,0,74.7000000000001,22
2018-02-11 20:05:00,35.3000000000001,30.3504803029104,35.3000000000001,80,29.7582236587246,6.69798657718121,15,291.834748431191,0,0,29.3846107382551,0,0.000149033509769497,0,74.7000000000001,22
2018-02-11 20:10:00,35.3993288590604,30.8264761344408,35.3993288590604,80,29.8550151972334,6.03355704697987,15,286.814445366747,0,0,29.3873825503356,0,0.000149069465753131,0,74.7000000000001,22
2018-02-11 20:15:00,35.503355704698,33.3986873316841,35.503355704698,80,29.9563842136849,3.76510067114094,14,284.92976180365,0,0,29.3909932885906,0,0.00014889039367047,0,74.7000000000001,22
2018-02-11 20:20:00,35.5657718120806,31.2971219210911,35.5657718120806,79.6644295302013,29.9136608583272,6.15436241610738,15,309.950319605813,0,0,29.3951677852349,0,0.000148469927218696,0,74.7000000000001,22
2018-02-11 20:25:00,35.6,32.4431396982601,35.6,79.3087248322148,29.8372455748543,4.7248322147651,15,296.359264327395,0,0,29.3975973154362,0,0.000147581967343133,0,74.7000000000001,22
2018-02-11 20:30:00,35.6,33.191672890228,35.6,80,30.0505586986093,3.98,11,296.505254637062,0,0,29.39918,0,0.000146816602903226,0,74.7000000000001,22
2018-02-11 20:35:00,35.6,31.4117889204881,35.6,80,30.0505586986093,5.66,13,286.280242153588,0,0,29.403,0,0.000145547756197038,0,74.8199999999998,22
2018-02-11 20:40:00,35.6,32.3633044470813,35.6,79.8255033557047,29.9967126673701,4.78523489932886,15,288.912457974544,0,0,29.399389261745,0,0.000144786508234435,0,74.8999999999998,22
2018-02-11 20:45:00,35.5390728476821,31.2191891758898,35.5390728476821,80,29.9911885809059,5.80132450331126,15,288.063068670573,0,0,29.4031655629139,0,0.000144350377129892,0,74.8999999999998,22
2018-02-11 20:50:00,35.4550335570469,32.0953226332448,35.4550335570469,80,29.9092967099786,4.95302013422819,13,284.070252232142,0,0,29.4059865771812,0,0.000143798657029303,0,74.8999999999998,22
2018-02-11 20:55:00,35.3536912751679,32.6771752321512,35.3536912751679,80.503355704698,29.963954931197,4.32214765100671,11,298.758884512624,0,0,29.4062214765101,0,0.000143142951141191,0,74.8999999999998,22
2018-02-11 21:00:00,35.2127516778523,31.9962872760744,35.2127516778523,80.013422818792,29.6772942938688,4.51677852348993,11,296.745816417703,0,0,29.4091677852349,0,0.000141200993177464,0,74.8999999999998,22
2018-02-11 21:05:00,35.1,29.7983586572084,35.1,80.4563758389262,29.7022913195565,6.56375838926174,14,286.648778717928,0,0,29.4101879194632,0,0.000140398423526994,0,74.8999999999998,22
2018-02-11 21:10:00,35,31.460234360393,35,81,29.7702310448467,4.8993288590604,14,274.662932203042,0,0,29.4112080536913,0,0.00014036289476704,0,74.9402684563758,22
2018-02-11 21:15:00,34.9892617449664,31.6494957591843,34.9892617449664,81,29.7597518596137,4.81208053691275,12,279.64051948073,0,0,29.4133758389262,0,0.000139581230880212,0,75,22
2018-02-11 21:20:00,34.9020134228188,31.7539198561136,34.9020134228188,80.8255033557047,29.6215251763957,4.69127516778524,12,276.555634252565,0,0,29.4160067114095,0,0.000139176818133744,0,75,22
2018-02-11 21:25:00,34.8543624161075,30.5596335489864,34.8543624161075,80.3020134228188,29.4158372789651,5.61744966442953,14,278.268767997211,0,0,29.4187785234899,0,0.000138028362910258,0,75,22
2018-02-11 21:30:00,34.841610738255,31.1831837718209,34.841610738255,80,29.3115360124221,4.99328859060403,14,278.830779277753,0,0,29.4200067114094,0,0.000138400031950347,0,75,22
2018-02-11 21:35:00,34.9,30.0177580319246,34.9,80,29.3684354717188,6.76510067114094,17,272.052514719334,0,0,29.4196174496645,0,0.000138195277088419,0,75,22
2018-02-11 21:40:00,34.9713333333333,30.3940252323313,34.9713333333333,80,29.4379483200692,5.96,17,286.332921008366,0,0,29.4166066666666,0,0.000138278951309949,0,75,22
2018-02-11 21:45:00,35.0238410596027,29.6997594477052,35.0238410596027,79.4105960264901,29.3077032913047,7.11258278145695,18,270.103409443631,0,0,29.4185695364238,0,0.000138168767047252,0,75,22
2018-02-11 21:50:00,35.124,30.8766367551066,35.124,79.5666666666667,29.453305956267,5.72,18,279.477895297539,0,0,29.4209933333333,0,0.000139722183524333,0,75,22
2018-02-11 21:55:00,35.1241610738255,30.9267122626596,35.1241610738255,80,29.5868749099325,5.71140939597315,16,280.468346000251,0,0,29.4227852348993,0,0.000139825887100885,0,75,22
2018-02-11 22:00:00,35.0624161073825,28.9307465034093,35.0624161073825,79.8322147651007,29.4750495419528,8.35570469798658,20,294.314093728462,0,0,29.427,0,0.00013996668405988,0,75,22
2018-02-11 22:05:00,34.9093959731544,29.6424240409908,34.9093959731544,80,29.3775915271769,6.73154362416107,20,289.012526434467,0,0,29.4297852348993,0,0.000140416079320516,0,75,22
2018-02-11 22:10:00,34.7389261744965,29.4579680093751,34.7389261744965,80.4697986577181,29.3542547733341,6.56375838926174,18,283.191130217855,0,0,29.4327718120806,0,0.000140864375446655,0,75,22
2018-02-11 22:15:00,34.5939597315436,29.3012795614379,34.5939597315436,81,29.3739834213161,6.87248322147651,17,303.191581991225,0,0,29.4385906040269,0,0.000141464852024144,0,75,22
2018-02-11 22:20:00,34.510067114094,28.9028700453359,34.510067114094,81,29.2921129415589,7.01342281879195,17,298.857040474179,0,0,29.438812080537,0,0.000141347176511446,0,75,22
