Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-25 19:40:00,0,0,0,92,0,0,0,0,0,0,29.714,0,0,0,69.2,73
2016-08-25 19:45:00,0,0,0,92,0,0,2,0,0,0,29.712,0,0,0,69.2,74
2016-08-25 19:50:00,0,0,0,92,0,0,0,0,0,0,29.711,0,0,0,69.2,73
2016-08-25 19:55:00,0,0,0,92,0,0,1,0,0,0,29.711,0,0,0,69.2,73
2016-08-25 20:00:00,0,0,0,92,0,0,1,0,0,0,29.709,0,0,0,69.2,73
2016-08-25 20:05:00,0,0,0,92,0,0,0,0,0,0,29.704,0,0,0,69.2,73
2016-08-25 20:10:00,0,0,0,92,0,0,0,0,0,0,29.702,0,0,0,69.2,73
2016-08-25 20:15:00,0,0,0,0,0,0,0,0,0,0,29.709,0,0,0,69.2,73
2016-08-25 20:20:00,0,0,0,93,0,0,0,0,0.00393700787,0,29.707,0,0,0,69.2,73
2016-08-25 20:25:00,0,0,0,93,0,0,0,0,0,0,29.705,0,0,0,69,74
2016-08-25 20:30:00,0,0,0,0,0,0,0,0,0,0,29.704,0,0,0,68.9,74
2016-08-25 20:35:00,0,0,0,0,0,0,0,0,0,0,29.704,0,0,0,68.9,74
2016-08-25 20:40:00,0,0,0,0,0,0,0,0,0,0,29.702,0,0,0,68.9,74
2016-08-25 20:45:00,0,0,0,0,0,0,0,0,0,0,29.701,0,0,0,68.9,74
2016-08-25 20:50:00,0,0,0,0,0,0,0,0,0,0,29.695,0,0,0,69,74
2016-08-25 20:55:00,0,0,0,0,0,0,0,0,0,0,29.698,0,0,0,68.9,74
2016-08-25 21:00:00,0,0,0,0,0,0,0,0,0,0,29.694,0,0,0,68.9,74
2016-08-25 21:05:00,0,0,0,0,0,0,0,0,0,0,29.695,0,0,0,68.9,75
2016-08-25 21:10:00,0,0,0,0,0,0,0,0,0.00393700787,0,29.692,0,0,0,68.9,75
2016-08-25 21:15:00,0,0,0,0,0,0,0,0,0,0,29.692,0,0,0,68.9,75
2016-08-25 21:20:00,0,0,0,0,0,0,0,0,0,0,29.694,0,0,0,68.9,75
2016-08-25 21:25:00,0,0,0,0,0,0,0,0,0,0,29.697,0,0,0,68.9,75
2016-08-25 21:30:00,0,0,0,0,0,1,4,315,0,0,29.699,0,0,0,68.7,75
2016-08-25 21:35:00,0,0,0,0,0,0,2,0,0,0,29.701,0,0,0,68.7,75
2016-08-25 21:40:00,0,0,0,0,0,0,0,0,0,0,29.698,0,0,0,68.7,75
2016-08-25 21:45:00,0,0,0,0,0,0,2,0,0,0,29.698,0,0,0,68.7,75
2016-08-25 21:50:00,0,0,0,0,0,0,2,0,0,0,29.7,0,0,0,68.7,75
2016-08-25 21:55:00,0,0,0,0,0,0,1,0,0,0,29.696,0,0,0,68.7,75
2016-08-25 22:00:00,0,0,0,0,0,0,0,0,0,0,29.693,0,0,0,68.7,75
2016-08-25 22:05:00,0,0,0,0,0,1,4,315,0,0,29.689,0,0,0,68.9,75
2016-08-25 22:10:00,0,0,0,0,0,0,0,0,0,0,29.69,0,0,0,68.9,74
2016-08-25 22:15:00,0,0,0,0,0,0,2,0,0,0,29.696,0,0,0,68.7,75
2016-08-25 22:20:00,0,0,0,0,0,1,4,270,0,0,29.696,0,0,0,68.7,75
2016-08-25 22:25:00,0,0,0,0,0,0,2,0,0.00393700787,0,29.69,0,0,0,68.7,75
2016-08-25 22:30:00,0,0,0,0,0,1,4,225,0,0,29.686,0,0,0,68.7,75
2016-08-25 22:35:00,0,0,0,0,0,0,2,0,0,0,29.68,0,0,0,68.7,75
2016-08-25 22:40:00,0,0,0,0,0,0,3,0,0,0,29.685,0,0,0,68.7,75
2016-08-25 22:45:00,0,0,0,0,0,1,4,225,0,0,29.686,0,0,0,68.5,75
2016-08-25 22:50:00,0,0,0,0,0,0,2,0,0,0,29.687,0,0,0,68.5,75
2016-08-25 22:55:00,0,0,0,0,0,0,1,0,0,0,29.69,0,0,0,68.4,75
2016-08-25 23:00:00,0,0,0,0,0,0,1,0,0,0,29.689,0,0,0,68.4,76
2016-08-25 23:05:00,0,0,0,0,0,0,2,0,0,0,29.69,0,0,0,68.2,76
2016-08-25 23:10:00,0,0,0,0,0,0,2,0,0,0,29.691,0,0,0,68.2,75
2016-08-25 23:15:00,0,0,0,0,0,0,5,0,0,0,29.695,0,0,0,68.2,75
2016-08-25 23:20:00,0,0,0,0,0,1,4,225,0,0,29.693,0,0,0,68.2,75
2016-08-25 23:25:00,0,0,0,0,0,0,1,0,0,0,29.69,0,0,0,68,75
2016-08-25 23:30:00,0,0,0,0,0,0,0,0,0.00393700787,0,29.691,0,0,0,68,75
2016-08-25 23:35:00,0,0,0,0,0,1,4,225,0,0,29.694,0,0,0,68,75
2016-08-25 23:40:00,0,0,0,0,0,0,2,0,0,0,29.695,0,0,0,67.9,75
2016-08-25 23:45:00,0,0,0,0,0,1,4,225,0,0,29.695,0,0,0,67.9,75
2016-08-25 23:50:00,0,0,0,0,0,0,2,0,0,0,29.699,0,0,0,67.9,75
2016-08-25 23:55:00,0,0,0,0,0,0,2,0,0,0,29.69,0,0,0,67.9,75
