Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-26 11:25:00,42.7818791946309,39.8503343624467,42.7818791946309,84.3288590604027,38.3877325738049,5.16778523489933,9,4.39734068779255,0,0,29.7155973154363,104.630872483221,-0.000384202337398062,1.10201342281879,71.2000000000001,37
2018-11-26 11:30:00,42.6946308724831,40.2460214417411,42.6946308724831,84.4697986577181,38.3447707010966,4.7248322147651,9,331.937621450501,0,0,29.7157986577182,103.597315436242,-0.000355185186832051,1.07785234899329,71.2000000000001,37
2018-11-26 11:35:00,42.6000000000001,41.1857536016107,42.6000000000001,85,38.4120471447723,3.47651006711409,9,341.412941952679,0,0,29.7160134228188,126.03355704698,-0.000323964067902344,1.03489932885906,71.2000000000001,37
2018-11-26 11:40:00,42.6107382550336,41.4721657040733,42.6107382550336,85,38.4225812235306,3.40268456375839,7,349.601032048692,0,0,29.7157919463087,101.865771812081,-0.000301141804181337,1.18255033557047,71.2000000000001,37
2018-11-26 11:45:00,42.6999999999999,42.2079816525051,42.6999999999999,85,38.5101457532092,2.25503355704698,6,14.2818864284523,0,0,29.7154093959732,85.241610738255,-0.000272022714834343,0.953020134228188,71.2000000000001,37
2018-11-26 11:50:00,42.7362416107383,40.4020811886941,42.7362416107383,85,38.5456981141226,4.47651006711409,8,337.628430139642,0,0,29.7142080536913,66.9261744966443,-0.000243048088968527,1.02953020134228,71.2000000000001,37
2018-11-26 11:55:00,42.752,40.3175111687054,42.752,85,38.5611568073493,4.51333333333333,8,6.13193564405901,0,0,29.7134,68.5666666666667,-0.000225032361231219,0.92666666666667,71.2000000000001,37
2018-11-26 12:00:00,42.758389261745,41.828119523093,42.758389261745,85,38.567424556903,3.08053691275168,7,328.985392115266,0,0,29.715577181208,77.8053691275168,-0.000209544300246289,0.982550335570469,71.2000000000001,37
2018-11-26 12:05:00,42.8000000000001,40.2187877360495,42.8000000000001,85,38.608243934248,4.6953642384106,7,308.397643588007,0,0,29.7148145695365,70.2450331125828,-0.000199469485427402,1.1953642384106,71.278145695364,37
2018-11-26 12:10:00,42.8000000000001,42.3028550477872,42.8000000000001,85,38.608243934248,2.44370860927152,7,352.336561592548,0,0,29.7153708609272,74.3443708609272,-0.000186109600715547,0.813245033112583,71.3999999999998,37
2018-11-26 12:15:00,42.8000000000001,42.5172758388768,42.8000000000001,85,38.608243934248,1.94039735099338,5,22.8687586245711,0,0,29.7168013245032,78.4569536423841,-0.000172297740842394,0.764238410596026,71.3999999999998,37
2018-11-26 12:20:00,42.8264900662252,41.2989175180873,42.8264900662252,85,38.6342300941534,3.65562913907285,7,345.645550874931,0,0,29.7177947019867,84.1721854304636,-0.000157156315996756,1.08344370860927,71.5178807947022,37
2018-11-26 12:25:00,42.823489932886,42.2174522749455,42.823489932886,84.2818791946309,38.4143110630862,2.3489932885906,7,25.7898194326019,0,0,29.7162348993289,80.0805369127517,-0.00015478245135773,1.03355704697987,71.6000000000002,37
2018-11-26 12:30:00,42.8436241610738,42.1275997145727,42.8436241610738,84.8590604026846,38.6084586793384,3.06040268456376,7,357.533074299899,0,0,29.7142080536912,68.0671140939597,-0.000153236374250309,1.07919463087248,71.7597315436241,37
2018-11-26 12:35:00,42.8999999999999,41.6529633982338,42.8999999999999,85,38.7063416878909,3.35570469798658,7,320.23528732339,0,0,29.7135973154362,72.1543624161074,-0.000135618828319096,0.922818791946307,71.8194630872483,37.993288590604
2018-11-26 12:40:00,42.9389261744967,41.6476950874193,42.9389261744967,85,38.7445272242837,3.41610738255034,7,335.209125889239,0,0,29.712812080537,74.7651006711409,-0.000126274636518122,1.26912751677852,71.8999999999998,38
2018-11-26 12:45:00,43.003355704698,42.3006154556865,43.003355704698,85,38.807730856385,2.71812080536913,7,330.966250848936,0,0,29.7124161073826,69.5906040268456,-0.000120217056402451,1.16442953020134,71.9791946308726,38
2018-11-26 12:50:00,43.0885906040269,42.8176106153422,43.0885906040269,85,38.8913436493736,2.16107382550336,7,10.3659830198535,0,0,29.7125973154362,49.7315436241611,-0.000125331840188167,0.175167785234899,72.1000000000002,38
2018-11-26 12:55:00,43.1000000000001,42.967092066485,43.1000000000001,85,38.9025359130019,2.10738255033557,7,355.354993311058,0,0,29.7120268456376,41.6912751677852,-0.000124946990912358,0,72.1000000000002,38
2018-11-26 13:00:00,43.1000000000001,41.5331579587062,43.1000000000001,85,38.9025359130019,3.75838926174497,8,340.990347971248,0,0,29.7108120805369,36.2348993288591,-0.000115303508456543,0,72.2986577181207,38
2018-11-26 13:05:00,43.0422818791946,42.0847230971506,43.0422818791946,85.3355704697987,38.9463398005486,3.08724832214765,8,344.203181456421,0,0,29.710610738255,41.4496644295302,-0.000106077121744585,0,72.2999999999999,38
2018-11-26 13:10:00,43,40.402103283957,43,86,39.1037012650705,4.89403973509934,9,341.672775133765,0,0,29.7091920529801,64.4966887417219,-0.0000938533046961155,1.08609271523179,72.3192052980132,38
2018-11-26 13:15:00,42.9079470198675,41.3653324907876,42.9079470198675,86,39.013275380642,3.70198675496689,9,349.260628817106,0,0,29.7082317880795,63.635761589404,-0.0000836509519476354,1.24701986754967,72.3999999999998,38
2018-11-26 13:20:00,42.9450331125827,41.9349775929411,42.9450331125827,86,39.0497059527858,3.10596026490066,7,327.483182777459,0,0,29.7072119205298,50.8940397350993,-0.000076838641928356,0.198675496688742,72.3999999999998,38
2018-11-26 13:25:00,43,41.0957594577512,43,86,39.1037012650705,4.07382550335571,7,345.445614011107,0,0,29.70777852349,45.9664429530201,-0.0000665491223585818,0,72.4389261744966,38
2018-11-26 13:30:00,43,41.4739903660761,43,86,39.1037012650705,3.94520547945205,9,336.86508964649,0,0,29.708397260274,51.013698630137,-0.0000577498686778276,0.356164383561643,72.6000000000002,38
2018-11-26 13:35:00,43.0384105960266,41.2126624928221,43.0384105960266,86,39.1414327764132,4.02649006622517,9,344.787299398144,0,0,29.7082450331126,69.8079470198676,-0.00004993040296157,0.952317880794701,72.6000000000002,38
2018-11-26 13:40:00,43.0899328859061,41.1611018183952,43.0899328859061,86,39.1920441718639,4.13422818791946,9,353.460788409882,0,0,29.7070000000001,65.241610738255,-0.0000473095517812758,1.04295302013423,72.7194630872482,38
2018-11-26 13:45:00,43.1000000000001,41.7180124838496,43.1000000000001,86,39.2019333032213,3.38255033557047,8,337.741064517844,0,0,29.7072013422819,67.0536912751678,-0.0000435814617533851,1.08389261744966,72.7999999999999,38
2018-11-26 13:50:00,43.1489932885905,41.494128967412,43.1489932885905,86,39.2500602144376,3.9261744966443,8,336.214123969058,0,0,29.7066040268457,49.7651006711409,-0.0000470189279379558,0.0939597315436241,72.7999999999999,38
2018-11-26 13:55:00,43.1999999999999,41.8884453765461,43.1999999999999,86,39.300164943923,3.44666666666667,8,344.194466828102,0,0,29.7074,42.2933333333333,-0.0000465680356827206,0,72.7999999999999,38
2018-11-26 14:00:00,43.2322147651007,41.900688969835,43.2322147651007,86,39.3318099081931,3.30201342281879,7,334.024015383488,0,0,29.7076040268457,54.7785234899329,-0.0000494426616602423,0.571812080536913,72.9986577181208,38
2018-11-26 14:05:00,43.3000000000001,41.4259626231174,43.3000000000001,86,39.3983961871779,4.12666666666667,10,335.247273570499,0,0,29.7078,62.04,-0.0000541673468017586,1.01733333333333,73,38
2018-11-26 14:10:00,43.3819999999999,41.8138772688044,43.3819999999999,86,39.4789454807425,3.82,10,347.190438962592,0,0,29.7079866666666,55.3266666666667,-0.0000546913237415679,0.310666666666667,73,38
2018-11-26 14:15:00,43.3999999999999,41.8724090717441,43.3999999999999,86,39.4966270329884,3.73154362416107,7,330.158663188886,0,0,29.7070335570469,47.1812080536913,-0.0000519595506577641,0,73,38
2018-11-26 14:20:00,43.4205298013245,41.5429865459224,43.4205298013245,86,39.5167935488786,4.19205298013245,8,325.931985182521,0,0,29.7063907284769,41.4900662251656,-0.0000498205096181242,0,73,38
2018-11-26 14:25:00,43.4543046357615,41.9465175986484,43.4543046357615,86,39.5499707201818,3.82781456953642,8,335.813068526736,0,0,29.7046357615895,38.5894039735099,-0.000048254861850364,0,73.0390728476823,38
2018-11-26 14:30:00,43.4539999999999,41.6239862188908,43.4539999999999,86,39.5496714751074,4.16666666666667,9,351.021256322524,0,0,29.704,30.2,-0.0000446216670528992,0,73.1000000000002,38
2018-11-26 14:35:00,43.4206666666666,41.2330222712726,43.4206666666666,86,39.5169279923179,4.53333333333333,9,349.743387565148,0,0,29.7040133333334,25.0066666666667,-0.0000321787632139666,0,73.1000000000002,38
2018-11-26 14:40:00,43.3999999999999,41.5400445672614,43.3999999999999,86,39.4966270329884,4.15436241610738,9,344.7799317878,0,0,29.7030000000001,21.3489932885906,-0.0000192000570014268,0,73.1000000000002,38
2018-11-26 14:45:00,43.3999999999999,42.0878464862386,43.3999999999999,86,39.4966270329884,3.63087248322148,9,311.957308515003,0,0,29.7034026845638,18.6241610738255,-0.00000414381944021465,0,73.1000000000002,38
2018-11-26 14:50:00,43.3999999999999,42.357471190378,43.3999999999999,86,39.4966270329884,3.12751677852349,8,327.705685243164,0,0,29.7039798657718,16.8053691275168,0.00000505912588097872,0,73.1000000000002,38
2018-11-26 14:55:00,43.389932885906,42.9651424263493,43.389932885906,86,39.4867380216652,2.42953020134228,7,352.729658499088,0,0,29.7059798657719,16.4563758389262,0.0000125378234947537,0,73.1000000000002,37.006711409396
2018-11-26 15:00:00,43.3738255033557,42.8932931407032,43.3738255033557,86.1006711409396,39.5007881926408,2.46979865771812,7,0.169900076166101,0,0,29.7072013422819,21.0939597315436,0.0000234511597947517,0,73.1000000000002,37
2018-11-26 15:05:00,43.3999999999999,43.2603673045188,43.3999999999999,87,39.7933703473573,1.96,5,355.149814019223,0,0,29.7083733333333,25.0866666666667,0.0000344096977096477,0,73.1000000000002,37
2018-11-26 15:10:00,43.4147651006711,42.9283080098042,43.4147651006711,87,39.8078939528167,2.51677852348993,5,350.170213239171,0,0,29.707033557047,26.3691275167785,0.0000407493750118643,0,73.0604026845638,37
2018-11-26 15:15:00,43.53355704698,42.5226106166486,43.53355704698,87,39.9247428369778,3.3758389261745,6,345.538969077106,0,0,29.7069865771812,19.3892617449664,0.000046315069612324,0,73,37
2018-11-26 15:20:00,43.5526666666667,42.3534732309592,43.5526666666667,86.66,39.8425872628674,3.46666666666667,6,10.6950270594653,0,0,29.7072,21.4666666666667,0.0000527903664693689,0,73,37
2018-11-26 15:25:00,43.4653333333332,42.4157907543677,43.4653333333332,86,39.5608042592558,3.18,7,11.7746986140883,0,0,29.7075866666666,21.8133333333333,0.0000580555348776895,0,72.9213333333332,37
2018-11-26 15:30:00,43.3966442953019,43.1653620097517,43.3966442953019,86.4697986577181,39.6327358120032,2.39597315436242,7,340.963815321925,0,0,29.7080067114094,20.5436241610738,0.0000600091801131168,0,72.7999999999999,37
2018-11-26 15:35:00,43.3187919463088,42.8158470424462,43.3187919463088,86.3154362416107,39.5104412921701,2.54362416107383,6,16.3921533348203,0,0,29.706812080537,18.4026845637584,0.0000597910272363558,0,72.7999999999999,37
2018-11-26 15:40:00,43.2416107382549,43.021055207104,43.2416107382549,87,39.6375708734548,2.36912751677852,6,12.6780418621293,0,0,29.7081610738255,14.6040268456376,0.0000594450508220217,0,72.6402684563761,37
2018-11-26 15:45:00,43.168456375839,42.9180533430299,43.168456375839,87,39.5656123560266,1.89261744966443,5,18.2624057124388,0,0,29.7088187919462,9.52348993288591,0.0000597292119410498,0,72.6000000000002,37
2018-11-26 15:50:00,43.0536912751678,42.5017291451754,43.0536912751678,87,39.4527228954029,2.36241610738255,6,21.3414213007177,0,0,29.7097785234899,5.71140939597315,0.000061165447682924,0,72.5610738255034,37
2018-11-26 15:55:00,42.9066666666666,42.0836113150109,42.9066666666666,87,39.3081004413449,2.88,6,13.9095086879377,0,0,29.7111733333333,1.93333333333333,0.0000647237235860052,0,72.3999999999998,37
2018-11-26 16:00:00,42.7624161073825,42.0740734312827,42.7624161073825,87,39.1662059672394,2.56375838926174,6,36.7443840414314,0,0,29.712,0,0.0000714864013285143,0,72.3999999999998,37
2018-11-26 16:05:00,42.6228187919464,42.2140722465438,42.6228187919464,87.4630872483221,39.1644090122005,2.35570469798658,6,12.9319284415098,0,0,29.7110067114094,0,0.0000803250983172053,0,72.3604026845636,37
2018-11-26 16:10:00,42.4570469798657,41.1281083641557,42.4570469798657,88,39.1583218075829,3.39597315436242,7,343.439090136841,0,0,29.7115838926175,0,0.0000883985095331684,0,72.2999999999999,37
2018-11-26 16:15:00,42.3389261744968,41.8874033306452,42.3389261744968,88,39.0419720052031,2.02013422818792,7,334.179749074458,0,0,29.713,0,0.0000940533580793516,0,72.2999999999999,37
2018-11-26 16:20:00,42.1892617449664,41.2590310459479,42.1892617449664,88,38.8945508388697,3.11409395973154,7,355.075666851248,0,0,29.7143825503356,0,0.000100497836864376,0,72.2999999999999,37
2018-11-26 16:25:00,42.0369127516778,41.2345757074413,42.0369127516778,88,38.7444845667128,2.60402684563758,6,338.226154735843,0,0,29.7167583892618,0,0.000107224320545372,0,72.2610738255035,37
2018-11-26 16:30:00,41.8973333333333,41.0471663094786,41.8973333333333,88.5066666666667,38.7533272369472,3.21333333333333,8,347.66117921951,0,0,29.7197866666667,0,0.000114021836090542,0,72.1000000000002,37
2018-11-26 16:35:00,41.7865771812081,41.3856385373731,41.7865771812081,89,38.7866012430966,2.40268456375839,8,349.260654358817,0,0,29.7195906040268,0,0.000118358551318031,0,72.1000000000002,37
2018-11-26 16:40:00,41.6761589403974,41.1847373895202,41.6761589403974,89,38.6776914034604,2.43708609271523,7,342.115216195251,0,0,29.7219668874172,0,0.000122309117078146,0,72.1000000000002,37
2018-11-26 16:45:00,41.5953333333334,41.1247460981523,41.5953333333334,89,38.5979697283769,2.38,7,0.0949974588392877,0,0,29.7233866666667,0,0.000125263807756406,0,72.1000000000002,37
2018-11-26 16:50:00,41.5,41.2589598180873,41.5,89.9261744966443,38.7683453178926,2.14765100671141,5,337.455394212576,0,0,29.7255704697986,0,0.000126869770133449,0,72.0208053691274,37
2018-11-26 16:55:00,41.4456375838925,40.2607338782704,41.4456375838925,90,38.7357304995436,3,8,334.727262104074,0,0,29.7273892617449,0,0.000125778390029773,0,71.8999999999998,37
2018-11-26 17:00:00,41.3892617449664,41.2018947341161,41.3892617449664,90,38.6800511751307,1.97315436241611,8,329.517318922589,0,0,29.7287986577181,0,0.000124711377653449,0,71.8999999999998,37
2018-11-26 17:05:00,41.2872483221477,41.015466481896,41.2872483221477,90,38.5792978375451,2.18791946308725,5,336.738256114773,0,0,29.7301812080537,0,0.000123595884361461,0,71.8999999999998,37
2018-11-26 17:10:00,41.1738255033557,41.1738255033557,41.1738255033557,90,38.4672756993794,1.5503355704698,5,329.299540462206,0,0,29.7295838926174,0,0.000123329873834121,0,71.8999999999998,37
2018-11-26 17:15:00,41.0724832214765,40.4319417682829,41.0724832214765,90,38.3671846112649,2.14765100671141,6,337.664790408186,0,0,29.7297986577181,0,0.000123007848245278,0,71.8999999999998,37
2018-11-26 17:20:00,40.9577181208053,40.9577181208053,40.9577181208053,90,38.2538360730176,1.1006711409396,6,321.636173877994,0,0,29.7304026845638,0,0.000122702922404041,0,71.8201342281879,37
2018-11-26 17:25:00,40.8879194630872,40.8879194630872,40.8879194630872,90,38.1848987931306,1.2751677852349,3,304,0,0,29.731167785235,0,0.00012171652405966,0,71.8993288590602,37
2018-11-26 17:30:00,40.8000000000001,40.8000000000001,40.8000000000001,90.5503355704698,38.2531480803746,1.48322147651007,3,304,0,0,29.7353691275168,0,0.000120925083881867,0,71.8999999999998,37
2018-11-26 17:35:00,40.7106666666666,40.7106666666666,40.7106666666666,91,38.2915170638653,1.43333333333333,3,304,0,0,29.7371733333333,0,0.000120072141334431,0,71.9786666666667,37
2018-11-26 17:40:00,40.5953333333334,40.5608230939838,40.5953333333334,90.16,37.9409729182394,1.48666666666667,4,302.762596580764,0,0,29.7382,0,0.000119423770593667,0,72.1000000000002,37
2018-11-26 17:45:00,40.4847682119205,40.2256718366466,40.4847682119205,90.8079470198676,38.0140681386176,1.99337748344371,5,321.585559663207,0,0,29.738,0,0.000118186044567354,0,72.1000000000002,37
2018-11-26 17:50:00,40.3999999999999,40.3121040196928,40.3999999999999,91,37.9842826252216,2.16107382550336,5,327.175356527736,0,0,29.7372013422818,0,0.000117934229580277,0,72.2986577181207,37
2018-11-26 17:55:00,40.3134228187921,39.7130089939569,40.3134228187921,91,37.8986614942573,2.00671140939597,6,337.073014014274,0,0,29.7374026845638,0,0.000117891775230658,0,72.1805369127519,37
2018-11-26 18:00:00,40.2711409395973,39.5958209156309,40.2711409395973,91,37.8568464508697,2.59731543624161,6,9.75494499130994,0,0,29.7374161073825,0,0.000117672407193208,0,72.1000000000002,37
2018-11-26 18:05:00,40.2067114093959,39.9576868815356,40.2067114093959,91,37.7931282381676,1.90604026845638,5,14.3174958434614,0,0,29.7363892617449,0,0.000117435562417041,0,72.1000000000002,37
2018-11-26 18:10:00,40.1999999999999,39.2744719653495,40.1999999999999,91.006711409396,37.7883588227532,2.94630872483221,6,351.703218406701,0,0,29.7379865771812,0,0.000117195145197374,0,72.1000000000002,37
2018-11-26 18:15:00,40.1999999999999,40.1110626686212,40.1999999999999,92,38.0648077872404,1.8993288590604,6,358.872091977056,0,0,29.7395906040268,0,0.000116933290481993,0,71.9805369127514,37
2018-11-26 18:20:00,40.1724832214766,39.5644022773422,40.1724832214766,92,38.0375597932649,2.73154362416107,5,5.35848515401975,0,0,29.7405973154363,0,0.000115573216134963,0,71.8999999999998,37
2018-11-26 18:25:00,40.1214765100671,40.1036890437914,40.1214765100671,92,37.9870513166272,1.36241610738255,5,9.37263134717041,0,0,29.743,0,0.000114983602927479,0,71.8999999999998,37
2018-11-26 18:30:00,40.1067114093961,40.1067114093961,40.1067114093961,92,37.972430441811,1.03355704697987,4,318.988875663122,0,0,29.7427919463087,0,0.000114843921322263,0,71.8999999999998,37
2018-11-26 18:35:00,40.1000000000001,40.1000000000001,40.1000000000001,92,37.9657845896218,1.35570469798658,3,347.744739316266,0,0,29.7429932885906,0,0.000114764391495771,0,71.8805369127514,37
2018-11-26 18:40:00,40.0825503355705,40.0825503355705,40.0825503355705,92,37.948505335124,0.758389261744966,3,12,0,0,29.7441812080537,0,0.000113861536248364,0,71.7999999999999,37
2018-11-26 18:45:00,40.0187919463087,40.0187919463087,40.0187919463087,92,37.8853695975357,1.77181208053691,3,326.443445852323,0,0,29.7457919463088,0,0.000113780188841405,0,71.7999999999999,37
2018-11-26 18:50:00,39.996,39.996,39.996,92,37.862800223919,1.46666666666667,3,299,0,0,29.7473733333333,0,0.000113697642769822,0,71.7999999999999,37
2018-11-26 18:55:00,39.9100671140939,39.9100671140939,39.9100671140939,92,37.7777063502787,1.38255033557047,3,299,0,0,29.7479932885906,0,0.000113745364270631,0,71.7999999999999,37
2018-11-26 19:00:00,39.887417218543,39.8338368039474,39.887417218543,92,37.7552775707224,0.986754966887417,4,327.766210578744,0,0,29.746642384106,0,0.000113855008761249,0,71.7999999999999,37
2018-11-26 19:05:00,39.8033557046981,39.7305396778807,39.8033557046981,92,37.672036610915,2.12751677852349,4,352.063414262664,0,0,29.747577181208,0,0.000114029779616536,0,71.7999999999999,37
2018-11-26 19:10:00,39.8000000000001,39.5997559262524,39.8000000000001,92,37.6687136624322,1.59731543624161,4,346.850840511613,0,0,29.7497718120805,0,0.000113130726371431,0,71.7999999999999,37
2018-11-26 19:15:00,39.8000000000001,39.4916195858989,39.8000000000001,92.8859060402685,37.9124764596699,1.57718120805369,5,355.910012040955,0,0,29.7488187919463,0,0.000113181924428678,0,71.7999999999999,37
2018-11-26 19:20:00,39.8000000000001,38.9259713029753,39.8000000000001,93,37.9438701532535,2.3758389261745,6,340.513020695299,0,0,29.7483825503355,0,0.000112627559145084,0,71.7999999999999,37
2018-11-26 19:25:00,39.8000000000001,39.6179599329567,39.8000000000001,93,37.9438701532535,1.80536912751678,6,1.63268807933764,0,0,29.7495973154363,0,0.000112173286190017,0,71.7999999999999,37
2018-11-26 19:30:00,39.8000000000001,39.8000000000001,39.8000000000001,93,37.9438701532535,1.44295302013423,4,330.880396104797,0,0,29.752744966443,0,0.000111917740836637,0,71.7999999999999,37
2018-11-26 19:35:00,39.7826666666667,39.7826666666667,39.7826666666667,93,37.9266841858474,1.96,3,295.261219682393,0,0,29.7547733333334,0,0.000111870758643887,0,71.7999999999999,37
2018-11-26 19:40:00,39.7020134228187,39.7020134228187,39.7020134228187,93,37.846716646234,1.51677852348993,3,292,0,0,29.7569798657718,0,0.00011140331481899,0,71.7999999999999,37
2018-11-26 19:45:00,39.6140939597316,39.6140939597316,39.6140939597316,93,37.7595444973142,1.6510067114094,3,292,0,0,29.7577986577181,0,0.000111371829456303,0,71.7208053691277,37
2018-11-26 19:50:00,39.51,39.51,39.51,93,37.6563351555816,2.05333333333333,3,292,0,0,29.7593733333334,0,0.00011112542423393,0,71.6000000000002,37
2018-11-26 19:55:00,39.4268456375838,39.3340553072406,39.4268456375838,93,37.5738872933242,2.08724832214765,4,292.192791290282,0,0,29.7615771812081,0,0.000110780318236562,0,71.6000000000002,37
2018-11-26 20:00:00,39.2973154362417,39.2036920250412,39.2973154362417,93,37.4454573817414,1.95302013422819,4,299.83454469323,0,0,29.7616040268456,0,0.000110260769545817,0,71.6000000000002,37
2018-11-26 20:05:00,39.2039735099337,39.1482352228196,39.2039735099337,93,37.3529081387608,1.86754966887417,4,312.673301910603,0,0,29.7610066225166,0,0.000110171073102874,0,71.6000000000002,37
2018-11-26 20:10:00,39.1999999999999,39.1246847306109,39.1999999999999,93,37.3489683726047,1.93288590604027,4,312.404162001267,0,0,29.7608053691275,0,0.00010898473564988,0,71.6000000000002,37
2018-11-26 20:15:00,39.2469798657719,39.2094263661845,39.2469798657719,93,37.3955492767089,1.8255033557047,4,309.786777828422,0,0,29.7617919463087,0,0.000108730014891828,0,71.6000000000002,37
2018-11-26 20:20:00,39.3000000000001,39.3000000000001,39.3000000000001,93,37.4481191541979,1.69127516778524,4,309,0,0,29.7612348993289,0,0.00010891782072932,0,71.6000000000002,37
2018-11-26 20:25:00,39.3140939597316,39.3140939597316,39.3140939597316,93,37.4620933980969,2.15436241610738,3,300.758709095494,0,0,29.761,0,0.000108956999019052,0,71.6000000000002,37
2018-11-26 20:30:00,39.3208053691276,39.0045497171067,39.3208053691276,93,37.4687477999537,2.04026845637584,5,303.185465306514,0,0,29.7615838926175,0,0.000108695385915304,0,71.6000000000002,37
2018-11-26 20:35:00,39.3140939597316,38.6973249319872,39.3140939597316,93,37.462093398097,2.85906040268456,5,311.96907621404,0,0,29.7600201342283,0,0.000108581195130805,0,71.6791946308724,37
2018-11-26 20:40:00,39.3953020134227,37.6128392235751,39.3953020134227,93,37.5426116605633,3.69798657718121,6,307.12983271078,0,0,29.7617718120805,0,0.000108036747240865,0,71.7999999999999,37
2018-11-26 20:45:00,39.3999999999999,38.7323563407569,39.3999999999999,93,37.547269741863,2.85234899328859,6,316.817856788047,0,0,29.7637785234899,0,0.00010725899528282,0,71.7999999999999,37
2018-11-26 20:50:00,39.3979865771812,39.3979865771812,39.3979865771812,93,37.545273421306,2.0738255033557,5,297.873742196791,0,0,29.7650134228188,0,0.000106915491667385,0,71.7999999999999,36.6040268456376
2018-11-26 20:55:00,39.3033557046981,39.2284569757377,39.3033557046981,93,37.4514463551262,1.91946308724832,4,304.288263166763,0,0,29.7628053691275,0,0.000106890484150197,0,71.7999999999999,36
2018-11-26 21:00:00,39.2419999999999,39.2419999999999,39.2419999999999,93,37.3906117008739,1.16,4,312.833338034267,0,0,29.7616133333333,0,0.00010690104555902,0,71.7999999999999,36
2018-11-26 21:05:00,39.1966442953019,39.1966442953019,39.1966442953019,93,37.345641158661,0.865771812080537,3,312.76744670718,0,0,29.7625838926174,0,0.000107125225977394,0,71.7999999999999,36
2018-11-26 21:10:00,39.1395973154363,39.1395973154363,39.1395973154363,93,37.2890785216182,0.912751677852349,3,312.727945760258,0,0,29.7628120805369,0,0.00010746517009972,0,71.6805369127519,36
2018-11-26 21:15:00,39.0798657718121,38.9094691997225,39.0798657718121,93,37.2298540743744,1.30872483221477,4,344.719514699667,0,0,29.760812080537,0,0.000107702593053732,0,71.6000000000002,36
2018-11-26 21:20:00,39,38.8309355336422,39,93.2450331125828,37.2172077528376,2.47019867549669,4,352.207249509872,0,0,29.7584503311257,0,0.000107764860175622,0,71.6000000000002,36
2018-11-26 21:25:00,38.9758389261745,37.6314356341993,38.9758389261745,93.9463087248322,37.3836610235764,3.14093959731544,5,353.282014964698,0,0,29.75877852349,0,0.000107285690538468,0,71.6000000000002,36
2018-11-26 21:30:00,38.9892617449665,38.6653188510987,38.9892617449665,93.1744966442953,37.1874056473372,2.45637583892617,5,340.919200999423,0,0,29.761389261745,0,0.000106038806878482,0,71.6000000000002,36
2018-11-26 21:35:00,39,37.9916581266227,39,93,37.1506662276315,3.24161073825503,5,355.886317920537,0,0,29.7608053691276,0,0.000106183614475445,0,71.6000000000002,36
2018-11-26 21:40:00,39,38.2020506600854,39,93,37.1506662276315,2.93959731543624,5,347.697136534159,0,0,29.7603959731544,0,0.000106349027969909,0,71.6000000000002,36
2018-11-26 21:45:00,39.003355704698,38.8320219166441,39.003355704698,93,37.1539934480829,1.85234899328859,5,319.392635952609,0,0,29.762966442953,0,0.000106315105742939,0,71.6000000000002,36
2018-11-26 21:50:00,39,39,39,93,37.1506662276315,0.966442953020134,4,310,0,0,29.7661677852349,0,0.000106292779181246,0,71.6000000000002,36
2018-11-26 21:55:00,38.9295302013422,38.9295302013422,38.9295302013422,93.9395973154362,37.3358667984523,0.87248322147651,2,305.883746675219,0,0,29.7664093959732,0,0.000106577168951197,0,71.6000000000002,36
2018-11-26 22:00:00,38.8993288590603,38.8993288590603,38.8993288590603,94,37.3222855528311,1.33557046979866,3,304,0,0,29.7675637583893,0,0.000106586469376157,0,71.6000000000002,36
2018-11-26 22:05:00,38.8100671140941,38.8100671140941,38.8100671140941,93.1140939597315,36.9933076489303,1.38926174496644,3,298.819504350215,0,0,29.7707852348993,0,0.0001062562281764,0,71.6000000000002,36
2018-11-26 22:10:00,38.7496644295301,38.7496644295301,38.7496644295301,93,36.9024547073202,1.73154362416107,3,296,0,0,29.7700268456375,0,0.000105920670838021,0,71.6000000000002,36
2018-11-26 22:15:00,38.6751677852349,38.6751677852349,38.6751677852349,93,36.8285899317272,1.61073825503356,3,296,0,0,29.7674228187919,0,0.000105618144742879,0,71.6000000000002,36
2018-11-26 22:20:00,38.6000000000001,38.6000000000001,38.6000000000001,93,36.7540596105227,1.67114093959732,3,296,0,0,29.7673959731543,0,0.000105857934368857,0,71.6000000000002,36
2018-11-26 22:25:00,38.6000000000001,38.6000000000001,38.6000000000001,93.9530201342282,37.0123890319807,1.30872483221477,3,296,0,0,29.7652281879194,0,0.000106334983429924,0,71.6000000000002,36
2018-11-26 22:30:00,38.6000000000001,38.6000000000001,38.6000000000001,94,37.0251235809259,1.22,3,296,0,0,29.7654000000001,0,0.00010677995512307,0,71.6000000000002,36
2018-11-26 22:35:00,38.6959731543623,38.6959731543623,38.6959731543623,94,37.1204021296549,1.58389261744966,3,296,0,0,29.7646107382551,0,0.000107587967190511,0,71.6000000000002,36
2018-11-26 22:40:00,38.7630872483222,38.7630872483222,38.7630872483222,94,37.1870303808982,1.46979865771812,3,296,0,0,29.7634093959731,0,0.000108147880244583,0,71.6000000000002,36
2018-11-26 22:45:00,38.8000000000001,38.7422639266726,38.8000000000001,94,37.223675915413,1.67114093959732,4,296,0,0,29.762610738255,0,0.000108304999113482,0,71.6000000000002,36
