Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-08 11:25:00,56.0657718120806,56.0657718120806,56.0657718120806,82.2751677852349,50.7363757256589,5.85234899328859,15,280.406969466001,0,0,29.3809865771812,290.38255033557,0.000824847829778668,2.13087248322148,69.8999999999998,48.4026845637584
2019-06-08 11:30:00,56.0013422818792,56.0013422818792,56.0013422818792,83,50.9106412633522,4.78523489932886,12,271.998988285913,0,0,29.3833959731543,224.241610738255,0.000816250127792362,1.72818791946309,69.7000000000001,49
2019-06-08 11:35:00,55.9228187919462,55.9228187919462,55.9228187919462,83.2281879194631,50.9077121315984,5.81879194630873,15,271.021526771818,0,0,29.3865838926175,254.114093959732,0.000804427048246752,1.89597315436242,69.7000000000001,49
2019-06-08 11:40:00,55.7328859060402,55.7328859060402,55.7328859060402,84.2013422818792,51.0359872832093,4.61744966442953,15,261.174868635461,0,0,29.3881812080536,222.624161073825,0.00079154149500852,1.59261744966443,69.7000000000001,49
2019-06-08 11:45:00,55.6348993288592,55.6348993288592,55.6348993288592,85,51.1954998793983,3.25503355704698,11,265.076021607255,0,0,29.3908053691275,230.798657718121,0.00077238461996964,1.71812080536913,69.7000000000001,49.8053691275168
2019-06-08 11:50:00,55.5693333333334,55.5693333333334,55.5693333333334,85.8333333333333,51.3949454428314,5.09333333333333,11,283.741070173388,0,0,29.3945733333333,149.16,0.000758835297910684,1.126,69.7799999999998,50
2019-06-08 11:55:00,55.3193333333334,55.3193333333334,55.3193333333334,86.2933333333333,51.2939955992084,4.68,11,280.323884342134,0,0,29.3979733333333,121.386666666667,0.000726353071612776,0.997333333333335,69.8999999999998,50
2019-06-08 12:00:00,54.9653333333333,54.9653333333333,54.9653333333333,87,51.1671054290487,6.92,15,311.321243693827,0,0,29.4071133333334,75.48,0.000678050691177616,0.565333333333333,69.76,50
2019-06-08 12:05:00,54.3463087248323,54.3463087248323,54.3463087248323,86.4093959731544,50.3745745747448,5.85906040268456,15,325.211669841234,0.031496063,0.315172012973154,29.4131946308725,58.6510067114094,0.000617287221832419,0.446308724832215,69.2778523489932,50
2019-06-08 12:10:00,53.5570469798658,53.5570469798658,53.5570469798658,86.2147651006712,49.5386369683922,4.88590604026846,13,330.812915033019,0.0157480315,0.21746023363255,29.4177785234899,110.463087248322,0.000570069522697601,1.04496644295302,68.959731543624,50
2019-06-08 12:15:00,52.8275167785236,52.8275167785236,52.8275167785236,87.1946308724832,49.1246465518082,5.81879194630873,11,323.276078738672,0.00787401574999991,0.163927495681208,29.4217852348992,155.496644295302,0.000533769922472752,1.23758389261745,68.8999999999998,50
2019-06-08 12:20:00,52.3187919463087,52.3187919463087,52.3187919463087,88.1677852348993,48.92129924125,5.56375838926174,10,347.221384021757,0,0.0726100512785234,29.4243758389262,211.328859060403,0.000504175783103481,1.53154362416107,68.7389261744967,50
2019-06-08 12:25:00,52.0682119205298,52.0682119205298,52.0682119205298,89,48.9261292800853,5.74834437086093,10,326.941314749448,0,0.0403087031440398,29.4281655629139,232.695364238411,0.000483982432175398,1.73509933774835,68.541059602649,50
2019-06-08 12:30:00,52,52,52,89.9731543624161,49.1500985041727,4.09395973154362,10,334.893252055975,0,0.0166992548791946,29.4343758389262,130.651006711409,0.000479550754750843,1.19731543624161,68.459731543624,50
2019-06-08 12:35:00,52.0738255033559,52.0738255033559,52.0738255033559,90,49.2310238300374,4.57046979865772,10,336.621085228046,0,0,29.4399865771812,116.718120805369,0.000454936839989275,1.06577181208054,68.4805369127517,50
2019-06-08 12:40:00,52.1000000000001,52.1000000000001,52.1000000000001,90.1744966442953,49.3086023718865,5.02013422818792,10,331.813334642334,0,0,29.4459731543624,153.798657718121,0.000434342787550351,1.31610738255034,68.5,50
2019-06-08 12:45:00,52.1000000000001,52.1000000000001,52.1000000000001,90.0402684563758,49.2688060602096,3.63087248322148,10,335.383858183833,0,0,29.4515838926175,161.912751677852,0.000415791811311517,1.34630872483222,68.5,50
2019-06-08 12:50:00,52.1214765100672,52.1214765100672,52.1214765100672,90.4630872483222,49.4153718203927,5.66442953020134,12,320.252972813376,0,0,29.4579798657719,183.463087248322,0.000417711052455257,1.56442953020134,68.5,50
2019-06-08 12:55:00,52.1026845637585,52.1026845637585,52.1026845637585,90,49.2595177578284,5.56375838926174,12,321.295986988423,0,0,29.4657583892617,185.322147651007,0.000424298502392995,1.51543624161074,68.439597315436,50
2019-06-08 13:00:00,52.1100000000001,52.1100000000001,52.1100000000001,90,49.2667406186354,4.41333333333333,11,333.173278604118,0,0,29.4705666666667,189.74,0.000441750950718467,1.44133333333334,68.3999999999998,50
2019-06-08 13:05:00,52.2510067114095,52.2510067114095,52.2510067114095,90,49.4059627727259,4.1744966442953,10,322.437614558746,0,0,29.4755704697987,144.369127516779,0.0004621739996545,1.14093959731544,68.4402684563758,50
2019-06-08 13:10:00,52.3754966887416,52.3754966887416,52.3754966887416,89.7417218543046,49.4514469090746,3.58940397350993,11,337.868487760486,0,0,29.4803708609272,136.880794701987,0.000462955745254429,1.18278145695364,68.6192052980133,50
2019-06-08 13:15:00,52.4677852348994,52.4677852348994,52.4677852348994,89.751677852349,49.5455515809566,1.68456375838926,11,306.418302992581,0,0,29.4833959731543,105.261744966443,0.000459424570881558,1.06375838926174,68.8208053691273,50
2019-06-08 13:20:00,52.6185430463577,52.6185430463577,52.6185430463577,89.9602649006622,49.7569213582601,2.41059602649007,7,320.972601212262,0,0,29.4851788079471,101.437086092715,0.000447291763058068,0.942384105960264,69.0794701986756,50
2019-06-08 13:25:00,52.63355704698,52.63355704698,52.63355704698,89,49.483565850748,3.06040268456376,6,322.246692809811,0,0,29.4897785234899,115.744966442953,0.000429711321622947,0.965771812080534,69.2402684563757,49
2019-06-08 13:30:00,52.6684563758388,52.6684563758388,52.6684563758388,89,49.5179766157899,2.23489932885906,6,284.264749715062,0,0,29.4919932885907,183.06711409396,0.000431051437559007,1.31543624161074,69.3999999999998,49
2019-06-08 13:35:00,52.8409395973153,52.8409395973153,52.8409395973153,89.3087248322148,49.7808034925817,2.67114093959732,9,299.979681519358,0,0,29.4951879194631,203.630872483221,0.000447774957765012,1.41342281879195,69.6201342281882,49
2019-06-08 13:40:00,53.03355704698,53.03355704698,53.03355704698,90,50.1785992823502,2.66442953020134,9,328.87922415214,0,0,29.4977718120805,290.765100671141,0.000462558193546252,2.09463087248322,69.7000000000001,49
2019-06-08 13:45:00,53.2604026845638,53.2604026845638,53.2604026845638,89.9127516778524,50.3762954474967,3.20134228187919,8,270.970047679223,0,0,29.501,242.496644295302,0.000489529364787793,1.78187919463087,69.9805369127518,49
2019-06-08 13:50:00,53.4570469798658,53.4570469798658,53.4570469798658,89.5167785234899,50.4511544852792,2.7248322147651,8,292.154112934209,0,0,29.5035973154362,216.093959731544,0.000508568273769217,1.548322147651,70.1000000000002,48.7986577181208
2019-06-08 13:55:00,53.6557046979865,53.6557046979865,53.6557046979865,89,50.4913896887396,2.64429530201342,7,289.788290853252,0,0,29.5062013422819,167.48322147651,0.000522806287707481,1.30805369127517,70.1201342281882,49
2019-06-08 14:00:00,53.7275167785235,53.7275167785235,53.7275167785235,88.3020134228188,50.3496093374024,2.00671140939597,7,316.240388744725,0,0,29.5087919463087,75.1812080536913,0.000524864796033412,0.47986577181208,70.1597315436243,49
2019-06-08 14:05:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,3.28859060402685,8,296.233578780903,0.0157480315,0.0473497859865772,29.5127852348994,38.6979865771812,0.000518949547906666,0,70.1000000000002,49
2019-06-08 14:10:00,53.7563758389261,53.7563758389261,53.7563758389261,88,50.2860567940476,3.83892617449664,9,294.596230648416,0.00787401574999991,0.240289594733221,29.5187651006711,105.604026845638,0.000501210608284673,0.779194630872483,69.9389261744964,49
2019-06-08 14:15:00,53.564,53.564,53.564,88.1066666666667,50.1290869945481,3.88666666666667,10,306.906319840959,0,0.0971653543550001,29.522,168.22,0.000496693096849411,1.31466666666667,69.7400000000001,49
2019-06-08 14:20:00,53.303355704698,53.303355704698,53.303355704698,89,50.1439818898407,3.75838926174497,10,293.713751440306,0,0.0468213285536913,29.5249932885905,160.006711409396,0.000506372831968608,1.29731543624161,69.7000000000001,49
2019-06-08 14:25:00,53.0019867549668,53.0019867549668,53.0019867549668,88.6026490066225,49.7262680589468,4.09271523178808,11,305.634513963831,0,0.0272201074271524,29.5305496688742,138.211920529801,0.000513492405539044,1.24172185430463,69.6602649006623,49
2019-06-08 14:30:00,52.6590604026846,52.6590604026846,52.6590604026846,88.7181208053691,49.4232243685462,3.6510067114094,11,281.16029260431,0.00787401575000013,0,29.5329932885906,122.711409395973,0.000501073819024414,1.07248322147651,69.6000000000002,49
2019-06-08 14:35:00,52.3887417218543,52.3887417218543,52.3887417218543,89,49.2421764025314,3.44370860927152,7,291.858543992102,0,0,29.5363642384105,174.549668874172,0.000482413739574636,1.24039735099338,69.6000000000002,49
2019-06-08 14:40:00,52.2020134228188,52.2020134228188,52.2020134228188,89,49.0580599151116,3.08053691275168,7,308.898941256582,0,0,29.539,206.154362416107,0.000457554732645,1.38523489932886,69.6000000000002,48.3959731543624
2019-06-08 14:45:00,52.1120805369128,52.1120805369128,52.1120805369128,89.4697986577181,49.1100556324993,2.52348993288591,7,302.077310115769,0,0,29.5421812080537,188.906040268456,0.000450850476927994,1.24496644295302,69.6000000000002,49
2019-06-08 14:50:00,52.2026845637583,52.2026845637583,52.2026845637583,90,49.3582522696059,2.45637583892617,7,287.413313799909,0.00787401574999991,0,29.5459865771811,173.302013422819,0.000445794441654485,1.14697986577181,69.6000000000002,49
2019-06-08 14:55:00,52.2865771812082,52.2865771812082,52.2865771812082,90,49.4410830074489,2.00671140939597,7,282.87274200017,0,0,29.5491812080537,171.181208053691,0.000446270762249589,1.11677852348993,69.6201342281882,49
2019-06-08 15:00:00,52.359731543624,52.359731543624,52.359731543624,90.3489932885906,49.6169088521118,2.83892617449664,6,299.848434995226,0,0,29.5511946308724,169.463087248322,0.000464528607835362,1.17986577181208,69.7000000000001,49
2019-06-08 15:05:00,52.5067114093961,52.5067114093961,52.5067114093961,90.8859060402684,49.9215758825009,2.85234899328859,7,285.215850295814,0,0,29.5537919463087,175.785234899329,0.000489587737834276,1.12348993288591,69.7000000000001,49
2019-06-08 15:10:00,52.6953020134228,52.6953020134228,52.6953020134228,91,50.1418978529976,3.46979865771812,10,299.59433335488,0,0,29.5547852348993,181.765100671141,0.000503285465359912,1.27315436241611,69.8999999999998,49
2019-06-08 15:15:00,52.8000000000001,52.8000000000001,52.8000000000001,91,50.245407171308,4.50335570469799,10,284.75372885096,0,0,29.558389261745,189.194630872483,0.000504544343894658,1.21543624161074,69.8999999999998,49
2019-06-08 15:20:00,52.8519999999999,52.8519999999999,52.8519999999999,90.5333333333333,50.1579664841278,3.43333333333333,9,280.859548093318,0,0,29.5599866666667,194.386666666667,0.000506749494121988,1.11933333333333,69.8999999999998,49
2019-06-08 15:25:00,53.0059602649008,53.0059602649008,53.0059602649008,90.953642384106,50.435235050124,3.45033112582781,9,281.424509751213,0,0,29.562357615894,197.490066225166,0.000518221258093902,1.19933774834437,69.7794701986753,49
2019-06-08 15:30:00,53.1613333333332,53.1613333333332,53.1613333333332,90.8333333333333,50.5529805484227,3.32,8,299.391355233863,0,0,29.5653866666666,205.953333333333,0.000533379126086591,1.21533333333333,69.8999999999998,49
2019-06-08 15:35:00,53.2894039735101,53.2894039735101,53.2894039735101,90.1059602649007,50.4627754734604,3.87417218543046,9,296.185263498632,0,0,29.5673907284769,218.245033112583,0.000540571182373601,1.22119205298013,69.8999999999998,49
2019-06-08 15:40:00,53.3885906040267,53.3885906040267,53.3885906040267,90,50.5291294244381,3.47651006711409,9,298.101438690129,0,0,29.5681946308726,254.637583892617,0.000540493938627641,1.43087248322148,69.8999999999998,49
2019-06-08 15:45:00,53.5261744966444,53.5261744966444,53.5261744966444,89.3154362416107,50.4587034797563,2.88590604026846,9,286.410602996792,0,0,29.5703959731543,250.281879194631,0.000550368622488282,1.32214765100671,69.8999999999998,49
2019-06-08 15:50:00,53.7308724832215,53.7308724832215,53.7308724832215,89,50.565502798754,3.14765100671141,9,293.428883072764,0,0,29.5715973154362,144.496644295302,0.000566221499442478,0.855704697986576,69.9805369127518,49
2019-06-08 15:55:00,53.8899328859059,53.8899328859059,53.8899328859059,88.3624161073825,50.5280051837918,2.86577181208054,9,280.044076725504,0,0,29.5743825503356,77.6778523489933,0.00055994109202386,0.583221476510067,70.1000000000002,49
2019-06-08 16:00:00,53.8999999999998,53.8999999999998,53.8999999999998,87.3892617449664,50.2394592756542,4.3758389261745,10,291.251416300402,0,0,29.5782013422819,73.1543624161074,0.000545326585459683,0.546979865771812,69.9389261744964,48.7986577181208
2019-06-08 16:05:00,53.8033557046981,53.8033557046981,53.8033557046981,87,50.0246002250101,4.42281879194631,10,288.954949530978,0,0,29.5795704697986,155.154362416107,0.000524898038478933,0.928859060402685,69.7000000000001,49
2019-06-08 16:10:00,53.6999999999999,53.6999999999999,53.6999999999999,87.0402684563758,49.9353596983306,3.8993288590604,9,295.952183829198,0.00787401575000013,0,29.5804161073826,247.731543624161,0.000518887598772087,1.24026845637584,69.7000000000001,49
2019-06-08 16:15:00,53.7812080536913,53.7812080536913,53.7812080536913,88,50.3105070909807,2.86577181208054,9,277.744503739799,0,0,29.5819932885905,289.818791946309,0.000531673301672231,1.46308724832215,69.7000000000001,49
2019-06-08 16:20:00,54.0526666666668,54.0526666666668,54.0526666666668,88,50.5777899229219,3.68666666666667,10,283.087338192582,0,0,29.5839933333333,260.453333333333,0.000551878052728275,1.382,69.8599999999998,49
2019-06-08 16:25:00,54.2335570469799,54.2335570469799,54.2335570469799,86.6912751677852,50.3508738664666,4.83892617449664,11,283.213139336898,0,0,29.5867852348993,227.597315436242,0.000565034165351017,1.14765100671141,69.9805369127516,48.1946308724832
2019-06-08 16:30:00,54.3000000000001,54.3000000000001,54.3000000000001,85.0805369127517,49.9110869691062,5.22147651006711,12,287.877477579549,0,0,29.5895906040268,250.261744966443,0.000568765213962482,1.35906040268457,69.8999999999998,48
2019-06-08 16:35:00,54.3799999999998,54.3799999999998,54.3799999999998,83.4,49.4541311877846,6.46,12,266.947561145333,0,0,29.5913933333333,256.933333333333,0.00057565190096113,1.19866666666667,69.8999999999998,48
2019-06-08 16:40:00,54.4781456953643,54.4781456953643,54.4781456953643,83,49.4215156044634,5.06622516556291,12,270.002056201101,0,0,29.592178807947,256.17880794702,0.00057492999488628,1.2158940397351,69.8602649006623,48
2019-06-08 16:45:00,54.6234899328859,54.6234899328859,54.6234899328859,82.1409395973154,49.2842250515242,4.67785234899329,13,281.66487564061,0,0,29.5953959731544,258.422818791946,0.000574028011842501,1.16375838926175,69.7000000000001,47.3959731543624
2019-06-08 16:50:00,54.7241610738255,54.7241610738255,54.7241610738255,81.9597315436242,49.3229756346808,6.53020134228188,13,271.410270295214,0,0,29.5963959731544,241.852348993289,0.000595131473852905,0.990604026845638,69.7000000000001,47.1946308724832
2019-06-08 16:55:00,54.822,54.822,54.822,81.8333333333333,49.3773466219616,4.82,13,291.916732674629,0,0,29.5987733333334,252.726666666667,0.000617255141927062,1.04333333333333,69.6200000000002,47.2
2019-06-08 17:00:00,55.0308724832216,55.0308724832216,55.0308724832216,81.1744966442953,49.3641940351715,3.93288590604027,13,293.832714394494,0,0,29.6006174496644,339.644295302013,0.000648242687338184,1.07583892617449,69.640268456376,47
2019-06-08 17:05:00,55.3785234899329,55.3785234899329,55.3785234899329,81,49.6456380444941,3.48993288590604,11,282.499194230461,0,0,29.6029932885906,329.06711409396,0.000684608608593178,1.14697986577181,69.7402684563757,47.4026845637584
2019-06-08 17:10:00,55.7771812080536,55.7771812080536,55.7771812080536,80.5704697986577,49.8906952706686,3.61073825503356,10,262.915278800401,0,0,29.6033959731544,322.872483221476,0.000703470225880153,1.06442953020134,69.8999999999998,47.006711409396
2019-06-08 17:15:00,56.0610738255035,56.0610738255035,56.0610738255035,79.1946308724832,49.7039538083835,5.31543624161074,12,254.53520888257,0,0,29.6037919463087,211.872483221476,0.000713023726680406,0.957046979865775,70.1000000000002,47
2019-06-08 17:20:00,56.0563758389262,56.0563758389262,56.0563758389262,77.4496644295302,49.101685175072,4.59731543624161,13,273.53064667507,0,0,29.6062147651007,150.986577181208,0.000709827723998329,0.793288590604026,70.1000000000002,47
2019-06-08 17:25:00,55.8348993288591,55.8348993288591,55.8348993288591,77,48.731610476981,5.67785234899329,13,268.347615701298,0,0,29.6093892617449,76.8791946308725,0.00070568160484589,0.422818791946309,70.1000000000002,46.7986577181208
2019-06-08 17:30:00,55.5506666666666,55.5506666666666,55.5506666666666,77,48.4562444264968,3.77333333333333,12,286.085038174012,0,0,29.61238,142.113333333333,0.000680263776502611,0.606666666666668,69.9399999999998,46.2
2019-06-08 17:35:00,55.4126666666665,55.4126666666665,55.4126666666665,77,48.3225474834096,4.96666666666667,16,274.953365250329,0,0,29.6141866666666,159.933333333333,0.000667548886293829,0.78,69.8999999999998,46
2019-06-08 17:40:00,55.3493333333334,55.3493333333334,55.3493333333334,77,48.2611884430151,5.29333333333333,16,275.849457990063,0,0,29.6157933333333,143.966666666667,0.00065376029131672,0.700000000000002,69.8999999999998,46
2019-06-08 17:45:00,55.3000000000001,55.3000000000001,55.3000000000001,77,48.2133929134097,3.32,13,283.032857299459,0,0,29.616,152.5,0.000633549557000802,0.782666666666665,69.8999999999998,46
2019-06-08 17:50:00,55.3833333333332,55.3833333333332,55.3833333333332,77.1733333333333,48.3538910504353,3.63333333333333,12,283.330397453503,0,0,29.6167933333334,176.006666666667,0.000624336554907691,0.736666666666668,69.8999999999998,46
2019-06-08 17:55:00,55.5308724832216,55.5308724832216,55.5308724832216,77,48.4370675776067,2.77852348993289,8,259.416945703907,0,0,29.6181946308725,199.825503355705,0.000615327061029735,0.71744966442953,69.8999999999998,46
2019-06-08 18:00:00,55.7726666666666,55.7726666666666,55.7726666666666,75.7933333333333,48.2483328088354,4.64666666666667,14,286.788965780028,0,0,29.6195933333334,244.84,0.000593713281903451,0.750666666666668,70.0200000000002,45.8
2019-06-08 18:05:00,56.0812080536913,56.0812080536913,56.0812080536913,75,48.2665941559428,4.98657718120805,14,280.182313293404,0,0,29.6217785234899,313.194630872483,0.00058063393686808,0.700000000000002,70.1000000000002,45.6040268456376
2019-06-08 18:10:00,56.4226666666667,56.4226666666667,56.4226666666667,75,48.5963423927089,4.36666666666667,12,278.602973561181,0,0,29.6231933333333,164.62,0.000582491400538143,0.680666666666667,70.1600000000001,45.2
2019-06-08 18:15:00,56.5,56.5,56.5,74.489932885906,48.4880600000795,3.91946308724832,11,273.972411256337,0,0,29.6265771812081,101.194630872483,0.000581317776534054,0.583221476510067,70.2000000000001,45.4093959731544
2019-06-08 18:20:00,56.3999999999998,56.3999999999998,56.3999999999998,75.4228187919463,48.7242775235583,2.00671140939597,11,242.95913511166,0,0,29.6289932885906,85.1140939597316,0.000575427247015673,0.0838926174496644,70.2000000000001,45.8053691275168
2019-06-08 18:25:00,56.3885906040267,56.3885906040267,56.3885906040267,76.2214765100671,48.9953222183547,3.51677852348993,10,251.703936025172,0,0,29.6306040268456,85.7248322147651,0.000580845211711219,0.25503355704698,70.3610738255032,46
2019-06-08 18:30:00,56.3000000000001,56.3000000000001,56.3000000000001,77,49.1821908597442,3.26845637583893,11,262.456357668386,0,0,29.6339932885907,183.48322147651,0.000570663927803096,0.403355704697987,70.5208053691278,46
2019-06-08 18:35:00,56.3000000000001,56.3000000000001,56.3000000000001,76.1409395973154,48.8814205237045,4.57718120805369,11,270.39929282898,0,0,29.634590604027,185.536912751678,0.000576853500663487,0.55234899328859,70.6604026845638,45.2013422818792
2019-06-08 18:40:00,56.2724832214766,56.2724832214766,56.2724832214766,76.8389261744967,49.0991390585026,3.94630872483221,11,252.636238354819,0,0,29.6379798657719,107.919463087248,0.000585472912465994,0.538926174496643,70.7000000000001,45
2019-06-08 18:45:00,56.1953020134227,56.1953020134227,56.1953020134227,77,49.0807628118461,2.79194630872483,10,227.541631431558,0,0,29.6399932885906,104.718120805369,0.000576828777460118,0.432214765100671,70.7000000000001,45.4026845637584
2019-06-08 18:50:00,56.0675496688742,56.0675496688742,56.0675496688742,77.3377483443709,49.0737714775312,3.98675496688742,10,239.374070744821,0,0,29.6419735099338,99.7814569536424,0.000565405000367714,0.0860927152317881,70.8589403973508,45.6026490066225
2019-06-08 18:55:00,55.914765100671,55.914765100671,55.914765100671,77.5838926174497,49.010739985527,3.50335570469799,9,231.240195227808,0,0,29.6444026845637,89.8187919463087,0.000545893618424828,0.087248322147651,70.8999999999998,45.2013422818792
2019-06-08 19:00:00,55.8093959731545,55.8093959731545,55.8093959731545,77.9530201342282,49.0360835177563,5.09395973154362,12,231.464620860858,0,0,29.6452080536913,79.8187919463087,0.000517595455287802,0,70.9402684563758,45.3959731543624
2019-06-08 19:05:00,55.6615894039736,55.6615894039736,55.6615894039736,77.7019867549669,48.8060001796015,2.63576158940397,12,223.805835050269,0,0,29.6451854304636,77.8675496688742,0.000471904652631954,0,71.1000000000002,45.205298013245
2019-06-08 19:10:00,55.5704697986578,55.5704697986578,55.5704697986578,78,48.8204699712042,4.7248322147651,10,233.254345294751,0,0,29.6459865771813,68.4630872483222,0.00045535396272085,0.087248322147651,71.1000000000002,45
2019-06-08 19:15:00,55.4724832214764,55.4724832214764,55.4724832214764,78,48.7253914631083,3.24832214765101,10,244.696358198938,0,0,29.6475906040269,67.1610738255034,0.000445791689899886,0,71.1000000000002,45.2013422818792
2019-06-08 19:20:00,55.3684563758389,55.3684563758389,55.3684563758389,78,48.6244512674314,4.12751677852349,9,249.664492420804,0,0,29.6493959731544,73.9194630872483,0.000439869269017249,0.104697986577181,71.1000000000002,45
2019-06-08 19:25:00,55.3000000000001,55.3000000000001,55.3000000000001,78.7785234899329,48.8233214455631,2.38255033557047,9,259.960182020795,0,0,29.6499932885907,64.7181208053691,0.000436682112939794,0,71.1000000000002,45
2019-06-08 19:30:00,55.2389261744966,55.2389261744966,55.2389261744966,79,48.8394402469283,3.23489932885906,8,250.58556672461,0,0,29.6513825503356,49.8053691275168,0.000412417917089363,0,71.1000000000002,45
2019-06-08 19:35:00,55.1275167785236,55.1275167785236,55.1275167785236,79,48.7311690660536,2.75838926174497,8,250.937662107626,0,0,29.6535973154362,47.7651006711409,0.000384265924193061,0,71.1000000000002,45
2019-06-08 19:40:00,55.0859060402686,55.0859060402686,55.0859060402686,79,48.6907302572136,2.40268456375839,8,228.621536569284,0,0,29.6544026845638,35.255033557047,0.000371730871350034,0,71.1000000000002,45
2019-06-08 19:45:00,55,55,55,79,48.6072433368742,2.09395973154362,6,242.429634875166,0,0,29.6563825503355,29.0335570469799,0.000356993362845977,0,71.1000000000002,45
2019-06-08 19:50:00,54.9286666666665,54.9286666666665,54.9286666666665,79,48.5379183190156,2.14,8,220.353536053756,0,0,29.6579866666666,26.48,0.000341713694279478,0,71.1400000000002,45
2019-06-08 19:55:00,54.8446666666668,54.8446666666668,54.8446666666668,79.9666666666667,48.781393241585,1.12666666666667,8,232.571725432588,0,0,29.6604,27.5733333333333,0.0003282393562891,0,71.2000000000001,45
2019-06-08 20:00:00,54.7986666666668,54.7986666666668,54.7986666666668,80,48.7478338386307,2.92,6,226.312056578193,0,0,29.6619933333334,23.4666666666667,0.000314028016627096,0,71.2000000000001,45
2019-06-08 20:05:00,54.6704697986578,54.6704697986578,54.6704697986578,80,48.6230558338978,2.75838926174497,7,259.522820437515,0,0,29.6653624161074,18.6577181208054,0.000302127932488607,0,71.2000000000001,45
2019-06-08 20:10:00,54.5590604026846,54.5590604026846,54.5590604026846,80,48.5146168638435,2.14765100671141,7,230.212499966907,0,0,29.6674026845637,14.3489932885906,0.000290671723960361,0,71.2000000000001,45
2019-06-08 20:15:00,54.4201342281878,54.4201342281878,54.4201342281878,79.2818791946309,48.1383077135483,4.41610738255034,14,249.678166340593,0,0,29.6696040268456,11.5906040268456,0.000278829836645612,0,71.2000000000001,45
2019-06-08 20:20:00,54.2295302013422,54.2295302013422,54.2295302013422,78,47.519273492179,4.49664429530201,14,228.472019652479,0,0,29.6701946308725,9.25503355704698,0.000264260959716413,0,71.1194630872485,44
2019-06-08 20:25:00,54.1362416107384,54.1362416107384,54.1362416107384,78,47.4287455052826,3.90604026845638,9,256.724554871657,0,0,29.6735838926175,6.18120805369128,0.000255452277215088,0,70.8986577181208,44
2019-06-08 20:30:00,54.0758389261746,54.0758389261746,54.0758389261746,78,47.3701299837225,3.38926174496644,9,284.221905727378,0,0,29.675,3.08724832214765,0.000246796388589986,0,70.6798657718121,44
2019-06-08 20:35:00,53.9859060402684,53.9859060402684,53.9859060402684,78.7718120805369,47.5443536786979,3.45637583892617,9,241.484862543649,0,0,29.6781812080537,0,0.000238218125382715,0,70.5597315436242,44.2013422818792
2019-06-08 20:40:00,53.9127516778522,53.9127516778522,53.9127516778522,79,47.5505725138997,2.13422818791946,8,246.526023914937,0,0,29.6815906040268,0,0.000231793071192021,0,70.4805369127518,45
2019-06-08 20:45:00,53.8966442953019,53.8966442953019,53.8966442953019,79.7248322147651,47.7776842418963,2.0738255033557,7,223.618869738464,0,0,29.6849798657718,0,0.000225868834523974,0,70.6000000000002,45
2019-06-08 20:50:00,53.8167785234901,53.8167785234901,53.8167785234901,80,47.7921076127904,1.93288590604027,7,224.930149558833,0,0,29.6875906040269,0,0.000220441847112429,0,70.6805369127517,45
2019-06-08 20:55:00,53.8000000000001,53.8000000000001,53.8000000000001,80.3266666666667,47.8839434150104,2.15333333333333,8,230.872837725698,0,0,29.6885866666667,0,0.000215587369856527,0,70.7000000000001,45
2019-06-08 21:00:00,53.7563758389261,53.7563758389261,53.7563758389261,81,48.0643747268051,2.97315436241611,8,236.286820098224,0,0,29.6894161073825,0,0.000209319409065538,0,70.7000000000001,45
2019-06-08 21:05:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,2.51006711409396,8,229.785323042965,0,0,29.6909932885906,0,0.000204154030659836,0,70.8610738255032,45
2019-06-08 21:10:00,53.6999999999999,53.6999999999999,53.6999999999999,81.2516556291391,48.0918103887598,2.77483443708609,8,208.954065229467,0,0,29.6931854304636,0,0.000201378830957427,0,70.8999999999998,45
2019-06-08 21:15:00,53.6644295302014,53.6644295302014,53.6644295302014,81.8322147651007,48.2471707227018,3.30872483221477,8,218.518415341762,0,0,29.6937919463088,0,0.00019664515804342,0,70.8999999999998,45
2019-06-08 21:20:00,53.6000000000001,53.6000000000001,53.6000000000001,82,48.2391930902456,4.07382550335571,8,229.487910652512,0,0,29.6947919463087,0,0.000192218957831721,0,71.0208053691278,45
2019-06-08 21:25:00,53.5832214765101,53.5832214765101,53.5832214765101,82,48.2228123785769,3.34228187919463,8,219.312496543257,0,0,29.6951946308724,0,0.000190623988698739,0,71.1000000000002,45
2019-06-08 21:30:00,53.5,53.5,53.5,82.6711409395973,48.3587623932991,2.79865771812081,7,220.357519912014,0,0,29.6977919463087,0,0.000188164293787519,0,71.1000000000002,45
2019-06-08 21:35:00,53.5,53.5,53.5,83,48.4651895821526,2.59060402684564,6,227.181722783992,0,0,29.6982013422819,0,0.00018544669444239,0,71.1805369127517,45
2019-06-08 21:40:00,53.4433333333332,53.4433333333332,53.4433333333332,83,48.4097854957956,2.2,6,211.851327604746,0,0,29.6995933333333,0,0.000183636289885236,0,71.2000000000001,45
2019-06-08 21:45:00,53.3999999999999,53.3999999999999,53.3999999999999,83,48.367417665052,2.91946308724832,6,212.767410590209,0,0,29.6994026845637,0,0.000182963754670555,0,71.2000000000001,45
