Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-26 16:30:00,7.2,5.1,7.2,67.0,1.5,3.1,7.2,270,0.0,0.0,999.9,19.7,32.0,462,1.3
2016-04-26 16:35:00,7.2,4.4,7.2,65.0,1.1,4.5,9.4,337.5,0.0,0.0,999.9,20.0,31.0,520,1.2
2016-04-26 16:40:00,7.3,5.0,7.3,66.0,1.4,3.6,6.7,315,0.0,0.0,1000.2,20.2,31.0,525,1.1
2016-04-26 16:45:00,7.2,5.1,7.2,66.0,1.3,3.1,6.3,0,0.0,0.0,1000.2,20.1,30.0,160,0.1
2016-04-26 16:50:00,6.2,2.8,6.2,70.0,1.1,4.9,10.7,0,0.0,0.0,1000.4,19.6,32.0,140,0
2016-04-26 16:55:00,5.5,3.0,5.5,74.0,1.2,3.1,6.7,315,0.0,0.0,1000.3,19.3,33.0,84,0
2016-04-26 17:00:00,5.2,2.6,5.2,76.0,1.3,3.1,5.8,315,0.0,0.0,1000.4,18.8,33.0,45,0
2016-04-26 17:05:00,5.1,3.2,5.1,77.0,1.4,2.2,4.5,315,0.0,0.0,1000.6,18.6,33.0,44,0
2016-04-26 17:10:00,5.1,3.2,5.1,77.0,1.4,2.2,5.4,337.5,0.0,0.0,1000.5,18.4,33.0,51,0
2016-04-26 17:15:00,5.1,2.5,5.1,77.0,1.4,3.1,6.3,315,0.0,0.0,1000.6,17.9,34.0,56,0
2016-04-26 17:20:00,5.0,2.7,5.0,77.0,1.3,2.7,5.8,315,0.0,0.0,1000.5,17.6,34.0,70,0
2016-04-26 17:25:00,5.0,2.7,5.0,77.0,1.3,2.7,4.9,337.5,0.0,0.0,1000.5,17.4,35.0,189,0
2016-04-26 17:30:00,5.3,3.5,5.3,77.0,1.6,2.2,4.5,337.5,0.0,0.0,1000.6,17.6,35.0,276,0
2016-04-26 17:35:00,5.7,3.9,5.7,75.0,1.6,2.2,6.7,0,0.0,0.0,1000.6,17.8,34.0,136,0
2016-04-26 17:40:00,5.7,2.3,5.7,70.0,0.7,4.9,9.4,0,0.0,0.0,1000.7,17.6,32.0,182,0
2016-04-26 17:45:00,5.8,2.9,5.8,68.0,0.4,4.0,8.0,0,0.0,0.0,1000.6,17.3,31.0,126,0
2016-04-26 17:50:00,5.8,2.9,5.8,67.0,0.2,4.0,6.7,315,0.0,0.0,1000.7,17.2,32.0,88,0
2016-04-26 17:55:00,5.8,4.1,5.8,67.0,0.2,2.2,4.5,0,0.0,0.0,1000.7,17.1,32.0,47,0
2016-04-26 18:00:00,5.8,3.4,5.8,67.0,0.1,3.1,5.8,0,0.0,0.0,1000.7,16.9,32.0,100,0
2016-04-26 18:05:00,5.8,3.7,5.8,67.0,0.1,2.7,5.4,22.5,0.0,0.0,1000.8,16.6,32.0,114,0
2016-04-26 18:10:00,5.8,3.4,5.8,67.0,0.2,3.1,8.0,22.5,0.0,0.0,1000.7,16.6,33.0,105,0
2016-04-26 18:15:00,5.9,5.9,5.9,68.0,0.4,1.3,3.6,337.5,0.0,0.0,1000.9,16.4,33.0,77,0
2016-04-26 18:20:00,5.8,3.7,5.8,68.0,0.3,2.7,4.9,315,0.0,0.0,1000.8,16.6,34.0,67,0
2016-04-26 18:25:00,5.6,3.5,5.6,69.0,0.4,2.7,5.4,315,0.0,0.0,1000.8,16.6,33.0,76,0
2016-04-26 18:30:00,5.6,3.8,5.6,70.0,0.5,2.2,4.9,315,0.0,0.0,1000.8,16.8,34.0,33,0
2016-04-26 18:35:00,5.4,3.7,5.4,71.0,0.6,2.2,3.6,315,0.0,0.0,1001.0,16.7,34.0,21,0
2016-04-26 18:40:00,5.4,3.2,5.4,72.0,0.8,2.7,5.8,337.5,0.0,0.0,1001.2,16.6,34.0,21,0
2016-04-26 18:45:00,5.3,2.5,5.3,73.0,0.8,3.6,8.0,315,0.0,0.0,1001.2,16.6,35.0,13,0
2016-04-26 18:50:00,5.0,2.4,5.0,74.0,0.8,3.1,8.0,292.5,0.0,0.0,1001.2,16.6,35.0,12,0
2016-04-26 18:55:00,4.8,2.1,4.8,76.0,0.9,3.1,5.8,315,0.0,0.0,1001.3,16.6,35.0,12,0
2016-04-26 19:00:00,4.6,1.6,4.6,77.0,0.9,3.6,8.5,0,0.0,0.0,1001.3,16.3,35.0,12,0
2016-04-26 19:05:00,4.3,1.3,4.3,78.0,0.8,3.6,7.2,337.5,0.0,0.0,1001.5,16.3,36.0,12,0
2016-04-26 19:10:00,4.2,1.1,4.2,79.0,0.9,3.6,8.0,337.5,0.0,0.0,1001.5,16.2,35.0,12,0
2016-04-26 19:15:00,4.1,1.3,4.1,79.0,0.8,3.1,5.8,315,0.0,0.0,1001.4,16.1,36.0,10,0
2016-04-26 19:20:00,4.1,1.0,4.1,80.0,0.9,3.6,6.3,337.5,0.0,0.0,1001.5,15.9,36.0,7,0
2016-04-26 19:25:00,4.0,1.2,4.0,80.0,0.9,3.1,5.4,337.5,0.0,0.0,1001.6,15.7,37.0,6,0
2016-04-26 19:30:00,3.9,1.5,3.9,81.0,1.0,2.7,5.4,315,0.0,0.0,1001.7,15.6,37.0,2,0
2016-04-26 19:35:00,3.9,1.4,3.9,81.0,0.9,2.7,6.3,292.5,0.0,0.0,1001.7,15.7,37.0,0,0
2016-04-26 19:40:00,3.8,1.0,3.8,81.0,0.9,3.1,6.3,0,0.0,0.0,1001.7,15.7,37.0,0,0
2016-04-26 19:45:00,3.8,1.3,3.8,81.0,0.8,2.7,5.4,0,0.0,0.0,1001.8,15.6,37.0,0,0
2016-04-26 19:50:00,3.8,1.8,3.8,81.0,0.9,2.2,5.4,337.5,0.0,0.0,1001.7,15.5,37.0,0,0
2016-04-26 19:55:00,3.8,1.8,3.8,82.0,1.0,2.2,4.9,315,0.0,0.0,1001.9,15.7,37.0,0,0
2016-04-26 20:00:00,3.8,1.4,3.8,82.0,1.0,2.7,4.5,292.5,0.0,0.0,1002.0,15.7,37.0,0,0
2016-04-26 20:05:00,3.8,1.3,3.8,82.0,1.0,2.7,4.9,0,0.0,0.0,1002.0,15.6,37.0,0,0
2016-04-26 20:10:00,3.7,2.1,3.7,82.0,0.9,1.8,4.5,315,0.0,0.0,1001.9,15.4,38.0,0,0
2016-04-26 20:15:00,3.6,2.0,3.6,83.0,1.0,1.8,4.5,292.5,0.0,0.0,1002.1,15.6,38.0,0,0
2016-04-26 20:20:00,3.6,1.4,3.6,83.0,0.9,2.2,5.4,337.5,0.0,0.0,1002.0,15.6,38.0,0,0
2016-04-26 20:25:00,3.6,1.4,3.6,83.0,0.9,2.2,4.5,337.5,0.0,0.0,1002.1,15.7,37.0,0,0
2016-04-26 20:30:00,3.6,1.4,3.6,83.0,0.9,2.2,4.9,292.5,0.0,0.0,1002.0,15.7,37.0,0,0
2016-04-26 20:35:00,3.5,0.6,3.5,83.0,0.9,3.1,6.3,315,0.0,0.0,1002.0,15.6,37.0,0,0
2016-04-26 20:40:00,3.5,1.4,3.5,83.0,0.9,2.2,4.9,292.5,0.0,0.0,1002.0,15.4,37.0,0,0
2016-04-26 20:45:00,3.5,0.3,3.5,82.0,0.7,3.6,6.7,337.5,0.0,0.0,1002.0,15.0,37.0,0,0
2016-04-26 20:50:00,3.5,1.0,3.5,82.0,0.7,2.7,6.3,337.5,0.0,0.0,1002.0,14.8,38.0,0,0
2016-04-26 20:55:00,3.4,1.8,3.4,82.0,0.7,1.8,5.4,0,0.0,0.0,1002.2,14.7,38.0,0,0
2016-04-26 21:00:00,3.4,0.5,3.4,83.0,0.8,3.1,6.3,315,0.0,0.0,1002.1,14.7,38.0,0,0
2016-04-26 21:05:00,3.4,0.5,3.4,83.0,0.8,3.1,5.4,315,0.0,0.0,1001.9,14.4,39.0,0,0
2016-04-26 21:10:00,3.3,0.8,3.3,83.0,0.7,2.7,4.5,292.5,0.0,0.0,1001.9,14.3,39.0,0,0
2016-04-26 21:15:00,3.3,0.7,3.3,83.0,0.7,2.7,4.5,315,0.0,0.0,1001.9,14.3,39.0,0,0
2016-04-26 21:20:00,3.2,1.0,3.2,83.0,0.6,2.2,4.5,315,0.0,0.0,1001.9,14.5,39.0,0,0
2016-04-26 21:25:00,3.2,1.0,3.2,83.0,0.6,2.2,5.4,315,0.0,0.0,1002.0,14.4,39.0,0,0
2016-04-26 21:30:00,3.1,1.4,3.1,83.0,0.5,1.8,3.6,337.5,0.0,0.0,1002.1,14.3,39.0,0,0
2016-04-26 21:35:00,3.1,0.9,3.1,83.0,0.5,2.2,4.5,292.5,0.0,0.0,1002.0,14.3,39.0,0,0
2016-04-26 21:40:00,3.1,3.1,3.1,83.0,0.5,1.3,2.7,315,0.0,0.0,1002.2,14.6,39.0,0,0
2016-04-26 21:45:00,3.1,3.1,3.1,83.0,0.5,1.3,3.6,292.5,0.0,0.0,1002.1,14.7,38.0,0,0
2016-04-26 21:50:00,3.1,0.9,3.1,83.0,0.5,2.2,4.5,292.5,0.0,0.0,1002.2,14.9,38.0,0,0
2016-04-26 21:55:00,3.0,3.0,3.0,83.0,0.4,1.3,3.6,292.5,0.0,0.0,1002.3,14.7,38.0,0,0
2016-04-26 22:00:00,2.9,0.7,2.9,83.0,0.3,2.2,5.4,337.5,0.0,0.0,1002.3,14.7,38.0,0,0
2016-04-26 22:05:00,2.8,0.6,2.8,83.0,0.2,2.2,5.4,315,0.0,0.0,1002.3,14.7,38.0,0,0
2016-04-26 22:10:00,2.8,1.0,2.8,83.0,0.2,1.8,4.5,315,0.0,0.0,1002.2,14.7,38.0,0,0
2016-04-26 22:15:00,2.8,1.0,2.8,83.0,0.2,1.8,4.0,315,0.0,0.0,1002.0,14.6,38.0,0,0
2016-04-26 22:20:00,2.7,2.7,2.7,83.0,0.1,0.9,3.6,292.5,0.0,0.0,1002.3,14.7,38.0,0,0
2016-04-26 22:25:00,2.7,2.7,2.7,83.0,0.1,0.9,2.2,315,0.0,0.0,1002.3,14.7,38.0,0,0
2016-04-26 22:30:00,2.7,-0.0,2.7,83.0,0.1,2.7,4.9,337.5,0.0,0.0,1002.4,14.4,38.0,0,0
2016-04-26 22:35:00,2.7,-0.0,2.7,83.0,0.1,2.7,4.5,292.5,0.0,0.0,1002.4,14.3,38.0,0,0
2016-04-26 22:40:00,2.7,-0.0,2.7,83.0,0.1,2.7,4.9,315,0.0,0.0,1002.4,14.1,38.0,0,0
2016-04-26 22:45:00,2.7,0.5,2.7,83.0,0.1,2.2,4.9,337.5,0.0,0.0,1002.5,14.1,38.0,0,0
2016-04-26 22:50:00,2.8,0.5,2.8,83.0,0.2,2.2,4.5,315,0.1,0.0,1002.5,14.1,39.0,0,0
2016-04-26 22:55:00,2.8,0.5,2.8,83.0,0.2,2.2,4.5,337.5,0.0,0.0,1002.4,14.5,38.0,0,0
2016-04-26 23:00:00,2.9,2.9,2.9,83.0,0.3,1.3,3.1,315,0.0,0.0,1002.3,14.5,38.0,0,0
2016-04-26 23:05:00,2.9,2.9,2.9,83.0,0.3,0.9,2.7,337.5,0.0,0.0,1002.3,14.4,38.0,0,0
2016-04-26 23:10:00,2.9,2.9,2.9,83.0,0.3,0.4,2.7,315,0.0,0.0,1002.4,14.4,38.0,0,0
2016-04-26 23:15:00,2.8,2.8,2.8,82.0,0.1,1.3,3.6,315,0.0,0.0,1002.4,14.5,38.0,0,0
2016-04-26 23:20:00,2.8,0.6,2.8,82.0,0.1,2.2,5.4,337.5,0.0,0.0,1002.4,14.5,38.0,0,0
2016-04-26 23:25:00,2.8,0.2,2.8,81.0,-0.1,2.7,4.5,315,0.0,0.0,1002.4,14.4,37.0,0,0
2016-04-26 23:30:00,2.9,0.2,2.9,81.0,-0.0,2.7,5.4,315,0.0,0.0,1002.5,14.2,38.0,0,0
2016-04-26 23:35:00,2.8,-0.2,2.8,81.0,-0.1,3.1,6.3,337.5,0.0,0.0,1002.4,14.1,37.0,0,0
2016-04-26 23:40:00,2.8,-0.5,2.8,80.0,-0.3,3.6,6.3,315,0.0,0.0,1002.5,13.9,37.0,0,0
2016-04-26 23:45:00,2.8,-0.8,2.8,80.0,-0.3,4.0,6.7,337.5,0.0,0.0,1002.4,13.9,38.0,0,0
2016-04-26 23:50:00,2.8,-0.9,2.8,80.0,-0.3,4.0,6.3,315,0.0,0.0,1002.4,13.9,38.0,0,0
2016-04-26 23:55:00,2.8,-0.6,2.8,80.0,-0.3,3.6,5.8,315,0.0,0.0,1002.4,14.1,38.0,0,0
