Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-26 14:30:00,18.6,18.6,18.6,44.8,6.4,0.8,2.2,281.227878171658,0.0,0.0,1003.6,25.9,29.4,224.086092715232,1.87284768211921
2017-06-26 14:35:00,18.6,18.6,18.6,44.8,6.4,1.1,2.7,296.686869760194,0.0,0.0,1003.5,25.7,29.0,226.139072847682,1.93443708609272
2017-06-26 14:40:00,18.6,18.6,18.6,45.4,6.6,1.1,2.7,279.597772981541,0.0,0.0,1003.5,25.6,29.0,244.429530201342,2.01946308724832
2017-06-26 14:45:00,18.6,18.6,18.6,45.6,6.6,0.8,2.7,285.972926523793,0.0,0.0,1003.5,25.5,29.4,300.342281879195,2.31476510067114
2017-06-26 14:50:00,18.6,18.6,18.6,45.0,6.5,0.8,1.8,306.506265087219,0.0,0.0,1003.5,25.4,29.6,290.55033557047,2.251677852349
2017-06-26 14:55:00,18.7,18.7,18.7,45.6,6.8,1.2,2.7,280.059120350546,0.0,0.0,1003.4,25.3,29.6,300.402684563758,2.26577181208053
2017-06-26 15:00:00,18.8,18.8,18.8,45.2,6.7,0.8,2.7,275.3905402918,0.0,0.0,1003.5,25.1,29.8,330.013422818792,2.3510067114094
2017-06-26 15:05:00,19.0,19.0,19.0,44.3,6.5,0.4,1.8,265.291096091693,0.0,0.0,1003.5,25.1,30.4,367.442953020134,2.62953020134228
2017-06-26 15:10:00,19.2,19.2,19.2,44.0,6.6,0.5,1.3,248.232049607531,0.0,0.0,1003.5,25.2,31.0,330.302013422819,2.45771812080536
2017-06-26 15:15:00,19.4,19.4,19.4,43.4,6.6,0.7,1.8,289.891692955475,0.0,0.0,1003.4,25.3,31.0,337.953020134228,2.62147651006712
2017-06-26 15:20:00,19.5,19.5,19.5,43.2,6.6,0.5,1.8,317.460979285949,0.0,0.0,1003.5,25.4,30.6,279.066666666667,2.20333333333334
2017-06-26 15:25:00,19.6,19.6,19.6,42.9,6.6,0.6,1.3,278.555414012169,0.0,0.0,1003.4,25.5,30.0,262.751677852349,2.02013422818792
2017-06-26 15:30:00,19.6,19.6,19.6,43.2,6.7,0.4,1.3,327.14656530469,0.0,0.0,1003.4,25.4,30.0,306.167785234899,1.9751677852349
2017-06-26 15:35:00,19.6,19.6,19.6,42.8,6.6,1.3,1.8,108.433500298657,0.0,0.0,1003.4,25.4,30.6,343.590604026846,1.96174496644296
2017-06-26 15:40:00,19.6,19.6,19.6,43.0,6.6,1.1,2.2,114.256599528032,0.0,0.0,1003.4,25.5,31.0,228.841059602649,1.57483443708609
2017-06-26 15:45:00,19.4,19.4,19.4,43.1,6.5,1.2,2.7,107.00725367945,0.0,0.0,1003.4,25.5,31.0,204.966887417219,1.36423841059603
2017-06-26 15:50:00,19.3,19.3,19.3,43.5,6.5,0.9,2.7,131.403319070985,0.0,0.0,1003.4,25.5,31.0,215.053691275168,1.38456375838926
2017-06-26 15:55:00,19.1,19.1,19.1,43.7,6.5,1.2,2.7,102.619212807613,0.0,0.0,1003.3,25.5,30.6,215.604026845638,1.5241610738255
2017-06-26 16:00:00,19.0,19.0,19.0,44.0,6.5,0.4,2.7,117.748339700639,0.0,0.0,1003.3,25.5,30.8,205.06711409396,1.3
2017-06-26 16:05:00,19.0,19.0,19.0,44.3,6.6,1.0,2.7,124.356789046404,0.0,0.0,1003.2,25.5,30.6,199.711409395973,1.28322147651007
2017-06-26 16:10:00,19.0,19.0,19.0,44.0,6.5,1.1,2.7,105.04076675077,0.0,0.0,1003.3,25.5,30.2,207.536912751678,1.28322147651007
2017-06-26 16:15:00,19.0,19.0,19.0,44.0,6.4,0.7,2.2,41.7845429846052,0.0,0.0,1003.3,25.5,30.4,230.758389261745,1.31409395973155
2017-06-26 16:20:00,19.0,19.0,19.0,44.3,6.5,1.1,2.2,148.697443022246,0.0,0.0,1003.3,25.5,31.0,200.046979865772,1.2
2017-06-26 16:25:00,19.0,19.0,19.0,44.1,6.5,0.7,1.8,157.03946120037,0.0,0.0,1003.3,25.5,31.0,184.107382550336,1.13489932885906
2017-06-26 16:30:00,19.0,19.0,19.0,44.0,6.5,0.4,1.3,183,0.0,0.0,1003.3,25.6,31.0,192.785234899329,1.18187919463087
2017-06-26 16:35:00,19.1,19.1,19.1,44.0,6.5,0.2,0.9,183,0.0,0.0,1003.2,25.6,31.0,210.033333333333,1.14933333333333
2017-06-26 16:40:00,19.1,19.1,19.1,44.4,6.6,0.6,1.3,183.139613816123,0.0,0.0,1003.2,25.7,31.0,226.353333333333,1.15
2017-06-26 16:45:00,19.1,19.1,19.1,44.3,6.7,0.7,2.2,57.4033529536971,0.0,0.0,1003.1,25.7,30.8,229.245033112583,1.10728476821192
2017-06-26 16:50:00,19.0,19.0,19.0,44.2,6.6,0.7,2.2,27.9796056990408,0.0,0.0,1003.1,25.8,30.0,231.51677852349,1.08322147651007
2017-06-26 16:55:00,19.0,19.0,19.0,44.2,6.5,1.0,2.2,341.769988322491,0.0,0.0,1003.0,25.8,30.0,231.688741721854,1.1158940397351
2017-06-26 17:00:00,19.0,19.0,19.0,44.1,6.5,1.1,2.7,339.49007495244,0.0,0.0,1003.0,25.8,30.0,195.630872483221,0.982550335570469
2017-06-26 17:05:00,19.0,19.0,19.0,44.8,6.7,0.7,2.7,345.196203642508,0.0,0.0,1003.0,25.8,30.0,216.738255033557,1.01677852348993
2017-06-26 17:10:00,19.0,19.0,19.0,44.3,6.6,0.9,1.8,5.38350070538237,0.0,0.0,1003.0,25.8,30.0,225.03355704698,1.03489932885906
2017-06-26 17:15:00,19.0,19.0,19.0,44.0,6.4,0.7,1.8,118.191975354068,0.0,0.0,1003.0,25.8,30.0,263.651006711409,0.975167785234901
2017-06-26 17:20:00,19.0,19.0,19.0,44.2,6.6,0.7,2.2,143.51533890572,0.0,0.0,1002.9,25.8,30.0,257.154362416107,0.934228187919465
2017-06-26 17:25:00,19.2,19.2,19.2,44.2,6.7,0.5,2.2,306.392605861278,0.0,0.0,1002.9,25.8,30.0,265.55033557047,0.905369127516781
2017-06-26 17:30:00,19.3,19.3,19.3,44.2,6.8,0.3,1.8,308.588741425994,0.0,0.0,1002.9,25.8,30.0,249.375838926175,0.997986577181207
2017-06-26 17:35:00,19.4,19.4,19.4,43.8,6.7,0.8,1.8,6.41706451918923,0.0,0.0,1002.8,25.8,30.0,214.228187919463,0.964429530201344
2017-06-26 17:40:00,19.4,19.4,19.4,43.9,6.8,1.0,2.2,351.571302132275,0.0,0.0,1002.8,25.8,30.0,229.637583892617,0.940268456375842
2017-06-26 17:45:00,19.3,19.3,19.3,43.2,6.5,0.6,2.2,334.739766437117,0.0,0.0,1002.8,25.7,30.0,183.731543624161,0.812751677852349
2017-06-26 17:50:00,19.3,19.3,19.3,43.9,6.7,0.7,2.2,37.6273633747899,0.0,0.0,1002.7,25.7,30.0,168.026490066225,0.716556291390729
2017-06-26 17:55:00,19.2,19.2,19.2,44.2,6.7,0.8,2.2,91.8714795800946,0.0,0.0,1002.7,25.7,30.0,169.080536912752,0.716778523489935
2017-06-26 18:00:00,19.2,19.2,19.2,44.3,6.7,0.9,3.1,12.6147824971875,0.0,0.0,1002.7,25.7,30.0,166.437086092715,0.62980132450331
2017-06-26 18:05:00,19.1,19.1,19.1,46.4,7.3,1.4,3.6,70.8117326735938,0.0,0.0,1002.8,25.7,30.0,152.38255033557,0.616778523489932
2017-06-26 18:10:00,18.8,18.8,18.8,54.6,9.5,2.0,4.9,81.894176870076,0.0,0.0,1002.7,25.7,30.8,169.885906040268,0.63489932885906
2017-06-26 18:15:00,18.4,18.4,18.4,58.9,10.2,1.5,4.9,88.3457213631242,0.0,0.0,1002.7,25.7,31.4,163.384105960265,0.588741721854305
2017-06-26 18:20:00,18.1,18.1,18.1,60.5,10.3,2.3,5.8,88.5840351797633,0.0,0.0,1002.8,25.7,32.0,144.865771812081,0.551677852348994
2017-06-26 18:25:00,17.8,17.8,17.8,61.3,10.2,1.4,5.8,108.525997167224,0.0,0.0,1002.8,25.7,32.2,135.946308724832,0.534228187919463
2017-06-26 18:30:00,17.7,17.7,17.7,62.0,10.3,2.2,5.4,113.193409593446,0.0,0.0,1002.8,25.7,33.0,116.355704697987,0.412751677852349
2017-06-26 18:35:00,17.6,17.6,17.6,62.0,10.2,2.0,4.0,116.392918972304,0.0,0.0,1002.9,25.7,33.0,125.765100671141,0.329530201342282
2017-06-26 18:40:00,17.5,17.5,17.5,62.8,10.3,2.7,4.9,99.345085137779,0.0,0.0,1002.8,25.6,33.0,84.7785234899329,0.274496644295302
2017-06-26 18:45:00,17.2,17.2,17.2,63.0,10.1,2.4,4.9,108.204028849656,0.0,0.0,1002.9,25.6,33.0,67.4093959731544,0
2017-06-26 18:50:00,17.0,17.0,17.0,63.4,10.0,2.5,5.8,104.332123328029,0.0,0.0,1002.8,25.6,33.2,65,0
2017-06-26 18:55:00,16.9,16.9,16.9,64.5,10.2,2.2,5.8,102.379564881864,0.0,0.0,1002.8,25.6,33.4,60.6754966887417,0.0860927152317881
2017-06-26 19:00:00,16.8,16.8,16.8,65.0,10.1,2.3,5.4,108.000671107915,0.0,0.0,1002.8,25.5,34.0,56.8187919463087,0
2017-06-26 19:05:00,16.6,16.6,16.6,66.0,10.3,2.2,5.4,101.681166793013,0.0,0.0,1002.8,25.5,34.0,51.0805369127517,0
2017-06-26 19:10:00,16.5,16.5,16.5,66.0,10.1,2.1,5.4,112.259234506443,0.0,0.0,1002.8,25.5,34.0,46.9530201342282,0
2017-06-26 19:15:00,16.4,16.4,16.4,66.0,10.0,2.8,4.9,111.819032281769,0.0,0.0,1002.8,25.5,34.0,46.8389261744966,0
2017-06-26 19:20:00,16.2,16.2,16.2,66.2,9.9,2.6,6.3,108.052559239827,0.0,0.0,1002.8,25.4,34.0,55.9127516778524,0
2017-06-26 19:25:00,16.1,16.1,16.1,66.3,9.8,3.2,6.3,109.536268685766,0.0,0.0,1002.9,25.4,34.0,53.2684563758389,0
2017-06-26 19:30:00,16.0,16.0,16.0,66.0,9.6,3.6,7.2,112.46327888635,0.0,0.0,1002.9,25.3,34.0,44.503355704698,0
2017-06-26 19:35:00,15.8,15.8,15.8,66.0,9.5,3.0,7.2,104.112725318713,0.0,0.0,1002.8,25.3,34.0,35.6308724832215,0
2017-06-26 19:40:00,15.8,15.8,15.8,66.8,9.6,1.5,5.4,117.905821520334,0.0,0.0,1002.8,25.3,34.2,30.4832214765101,0
2017-06-26 19:45:00,15.8,15.8,15.8,67.0,9.7,1.9,4.9,114.828706628343,0.0,0.0,1002.9,25.2,35.0,27.1946308724832,0
2017-06-26 19:50:00,15.8,15.8,15.8,67.0,9.6,2.3,4.9,122.145155237175,0.0,0.0,1002.9,25.2,35.0,21.1073825503356,0
2017-06-26 19:55:00,15.7,15.7,15.7,67.0,9.6,2.1,5.8,126.293791979369,0.0,0.0,1002.9,25.1,35.0,19,0
2017-06-26 20:00:00,15.6,15.6,15.6,67.0,9.5,1.8,5.8,99.3040042893819,0.0,0.0,1002.8,25.1,35.0,17.5562913907285,0
2017-06-26 20:05:00,15.5,15.5,15.5,67.0,9.4,2.4,5.4,101.014410495413,0.0,0.0,1002.9,25.0,35.0,11.794701986755,0
2017-06-26 20:10:00,15.4,15.4,15.4,66.3,9.2,1.2,5.4,97.3374191404802,0.0,0.0,1003.0,25.0,35.0,7.80794701986755,0
2017-06-26 20:15:00,15.4,15.4,15.4,66.0,9.0,1.6,3.1,100.282138651013,0.0,0.0,1003.0,25.0,35.0,6.53020134228188,0
2017-06-26 20:20:00,15.3,15.3,15.3,66.0,9.0,1.5,4.0,102.363914876831,0.0,0.0,1003.0,24.9,35.0,4.79865771812081,0
2017-06-26 20:25:00,15.2,15.2,15.2,66.0,8.9,1.3,4.0,105.775917816172,0.0,0.0,1003.0,24.9,35.0,0,0
2017-06-26 20:30:00,15.2,15.2,15.2,66.0,8.8,2.0,4.9,113.313540181415,0.0,0.0,1003.0,24.8,35.0,0,0
2017-06-26 20:35:00,15.1,15.1,15.1,66.0,8.7,2.3,4.9,107.027634362097,0.0,0.0,1002.9,24.8,35.0,0,0
2017-06-26 20:40:00,14.9,14.9,14.9,66.5,8.7,2.0,5.4,121.594156390003,0.0,0.0,1003.0,24.8,35.0,0,0
2017-06-26 20:45:00,14.8,14.8,14.8,67.0,8.7,2.5,6.3,117.620402266184,0.0,0.0,1003.1,24.7,35.0,0,0
2017-06-26 20:50:00,14.7,14.7,14.7,67.0,8.6,2.3,6.3,113.612859347296,0.0,0.0,1003.1,24.7,35.0,0,0
2017-06-26 20:55:00,14.6,14.6,14.6,66.4,8.4,2.7,6.3,106.677909473767,0.0,0.0,1003.2,24.7,35.0,0,0
2017-06-26 21:00:00,14.5,14.5,14.5,65.7,8.2,2.5,6.3,106.13665981463,0.0,0.0,1003.3,24.6,35.0,0,0
2017-06-26 21:05:00,14.4,14.4,14.4,65.0,7.9,2.9,5.8,99.042485363834,0.0,0.0,1003.2,24.6,35.0,0,0
2017-06-26 21:10:00,14.3,14.3,14.3,64.8,7.8,2.5,5.8,116.077337036783,0.0,0.0,1003.2,24.6,35.0,0,0
2017-06-26 21:15:00,14.3,14.3,14.3,64.1,7.6,2.2,4.5,111.598904272011,0.0,0.0,1003.2,24.5,35.0,0,0
2017-06-26 21:20:00,14.3,14.3,14.3,64.0,7.6,1.9,4.5,105.882009185812,0.0,0.0,1003.2,24.5,35.0,0,0
2017-06-26 21:25:00,14.2,14.2,14.2,64.8,7.7,2.2,4.5,120.009382414222,0.0,0.0,1003.1,24.5,35.0,0,0
2017-06-26 21:30:00,14.2,14.2,14.2,66.0,7.9,2.1,4.5,113.836173993362,0.0,0.0,1003.1,24.5,35.0,0,0
2017-06-26 21:35:00,14.1,14.1,14.1,66.8,8.1,2.4,4.9,105.589378556887,0.0,0.0,1003.1,24.4,35.0,0,0
2017-06-26 21:40:00,14.1,14.1,14.1,67.4,8.1,2.8,5.8,110.293113257624,0.0,0.0,1003.0,24.4,35.0,0,0
2017-06-26 21:45:00,14.0,14.0,14.0,68.0,8.2,2.6,5.8,102.274349706758,0.0,0.0,1003.0,24.4,35.0,0,0
2017-06-26 21:50:00,14.0,14.0,14.0,68.0,8.1,2.9,5.8,107.372544421968,0.0,0.0,1003.0,24.4,35.0,0,0
2017-06-26 21:55:00,13.9,13.9,13.9,68.0,8.1,1.8,4.9,103.723129689695,0.0,0.0,1003.1,24.3,35.0,0,0
2017-06-26 22:00:00,13.9,13.9,13.9,68.0,8.1,2.0,4.0,103.26418460323,0.0,0.0,1003.1,24.3,35.0,0,0
2017-06-26 22:05:00,13.9,13.9,13.9,68.0,8.1,2.0,4.0,93.572303908961,0.0,0.0,1003.1,24.3,35.0,0,0
2017-06-26 22:10:00,13.9,13.9,13.9,68.2,8.1,1.2,3.6,97.7125237429461,0.0,0.0,1003.0,24.3,35.0,0,0
2017-06-26 22:15:00,13.8,13.8,13.8,68.0,8.0,1.5,4.0,108.82710665224,0.0,0.0,1003.0,24.3,35.0,0,0
2017-06-26 22:20:00,13.8,13.8,13.8,68.7,8.2,1.0,4.0,108.802600917836,0.0,0.0,1003.0,24.2,35.0,0,0
2017-06-26 22:25:00,13.8,13.8,13.8,69.0,8.2,2.3,4.5,107.656933258093,0.0,0.0,1003.0,24.2,35.0,0,0
2017-06-26 22:30:00,13.7,13.7,13.7,69.0,8.1,2.7,5.8,112.781592135249,0.0,0.0,1003.0,24.2,35.0,0,0
2017-06-26 22:35:00,13.7,13.7,13.7,69.8,8.3,2.3,5.8,106.655331391281,0.0,0.0,1003.0,24.2,35.0,0,0
2017-06-26 22:40:00,13.6,13.6,13.6,70.1,8.3,2.4,4.9,116.214903909437,0.0,0.0,1003.0,24.2,35.0,0,0
2017-06-26 22:45:00,13.6,13.6,13.6,71.0,8.4,2.6,4.9,104.687148525801,0.0,0.0,1002.9,24.1,36.0,0,0
2017-06-26 22:50:00,13.5,13.5,13.5,71.0,8.4,2.3,4.5,106.019098451563,0.0,0.0,1003.0,24.1,36.0,0,0
2017-06-26 22:55:00,13.5,13.5,13.5,71.4,8.4,1.2,4.0,112.809418842446,0.0,0.0,1003.0,24.1,36.0,0,0
2017-06-26 23:00:00,13.5,13.5,13.5,72.0,8.5,1.6,3.6,106.950466564055,0.0,0.0,1003.0,24.1,36.0,0,0
2017-06-26 23:05:00,13.5,13.5,13.5,72.0,8.5,1.6,4.0,114.716866443362,0.0,0.0,1003.0,24.1,36.0,0,0
2017-06-26 23:10:00,13.5,13.5,13.5,72.0,8.5,0.8,4.0,126.342734898406,0.0,0.0,1003.0,24.1,36.0,0,0
2017-06-26 23:15:00,13.4,13.4,13.4,72.0,8.5,1.4,3.1,108.033769214109,0.0,0.0,1003.0,24.0,36.0,0,0
2017-06-26 23:20:00,13.4,13.4,13.4,72.0,8.5,1.3,4.5,105.607142032916,0.0,0.0,1002.9,24.0,36.0,0,0
2017-06-26 23:25:00,13.4,13.4,13.4,72.0,8.5,1.8,4.5,112.992270078774,0.0,0.0,1002.7,24.0,36.0,0,0
2017-06-26 23:30:00,13.4,13.4,13.4,72.9,8.6,2.0,4.0,101.368004582544,0.0,0.0,1002.7,24.0,36.0,0,0
2017-06-26 23:35:00,13.4,13.4,13.4,73.0,8.6,1.6,4.0,107.43564037596,0.0,0.0,1002.6,24.0,36.0,0,0
2017-06-26 23:40:00,13.3,13.3,13.3,73.0,8.6,2.0,4.5,103.544563098424,0.0,0.0,1002.6,24.0,36.0,0,0
2017-06-26 23:45:00,13.3,13.3,13.3,73.0,8.6,1.4,4.5,104.415684103515,0.0,0.0,1002.6,24.0,36.0,0,0
2017-06-26 23:50:00,13.3,13.3,13.3,73.8,8.7,2.4,4.0,106.732224549454,0.0,0.0,1002.6,24.0,36.0,0,0
2017-06-26 23:55:00,13.3,13.3,13.3,74.0,8.7,1.7,4.0,112.561288789576,0.0,0.0,1002.4,23.9,36.0,0,0
