Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-01 12:10:00,66.4952702702702,66.4952702702702,66.4952702702702,50.0810810810811,47.3184078703785,2.62837837837838,7,210.856211474194,0,0,29.8146013513513,348.304054054054,0.00075615039257065,3.04324324324324,76.7999999999999,36
2020-09-01 12:15:00,66.6771812080536,66.6771812080536,66.6771812080536,50.3624161073826,47.6333009129619,1.76510067114094,6,273.375943772596,0,0,29.8136040268456,302.812080536913,0.000780754589941129,2.66845637583893,76.7999999999999,36
2020-09-01 12:20:00,66.9610738255034,66.9610738255034,66.9610738255034,49.1744966442953,47.2600395658394,1.90604026845638,6,248.294210263772,0,0,29.8136040268456,265.026845637584,0.00080441460465151,2.43691275167785,76.7999999999999,36
2020-09-01 12:25:00,66.7322147651009,66.7322147651009,66.7322147651009,49.8724832214765,47.4214712783444,1.16107382550336,6,221.472486679862,0,0,29.8120134228188,460.456375838926,0.000811951797102618,2.83020134228188,76.7999999999999,36
2020-09-01 12:30:00,67.0080536912754,67.0080536912754,67.0080536912754,50.3489932885906,47.9293079013266,3.13422818791946,9,194.851297757902,0,0,29.8114093959731,326.241610738255,0.00085060688452273,2.42550335570469,76.8402684563759,35.1946308724832
2020-09-01 12:35:00,67.0395973154362,67.0395973154362,67.0395973154362,49.5167785234899,47.5159366374271,2.55704697986577,9,185.017321458203,0,0,29.8084161073825,240.476510067114,0.000815531186276567,1.93422818791946,77,35
2020-09-01 12:40:00,66.8812080536911,66.8812080536911,66.8812080536911,49,47.0930900862665,1.51006711409396,6,161.11721282109,0,0,29.8064093959732,224,0.000788099635535825,1.76241610738255,77,35
2020-09-01 12:45:00,66.7590604026845,66.7590604026845,66.7590604026845,50.1140939597315,47.5775986216724,1.14093959731544,6,162.671288019855,0,0,29.8057919463087,238.744966442953,0.000751912186601676,1.78389261744967,77.1610738255035,35
2020-09-01 12:50:00,66.7946308724832,66.7946308724832,66.7946308724832,50,47.550668917321,1.77181208053691,4,182.7467790565,0,0,29.8052080536912,252.476510067114,0.000708132136126576,1.81610738255034,77.2000000000001,35
2020-09-01 12:55:00,66.8194630872484,66.8194630872484,66.8194630872484,50.2013422818792,47.6797397260086,0.926174496644295,4,188,0,0,29.8034093959732,246.080536912752,0.000696368681821698,1.78255033557048,77.2000000000001,35
2020-09-01 13:00:00,66.9785234899329,66.9785234899329,66.9785234899329,50.3087248322148,47.8809001492681,1.61744966442953,5,169.635154052307,0,0,29.8030067114094,226.020134228188,0.000660840157280839,1.71744966442953,77.2000000000001,35
2020-09-01 13:05:00,66.821854304636,66.821854304636,66.821854304636,49.8079470198675,47.4710950583808,1.92715231788079,5,122.07175770165,0,0,29.8000132450331,206.675496688742,0.00063380718698873,1.58211920529801,77.2000000000001,35
2020-09-01 13:10:00,66.6880794701987,66.6880794701987,66.6880794701987,49.682119205298,47.2820035154067,2.37086092715232,5,223.931660376572,0,0,29.7994105960265,204.966887417219,0.000636762012463199,1.54701986754967,77.2999999999999,35
2020-09-01 13:15:00,66.5470198675497,66.5470198675497,66.5470198675497,50.3377483443709,47.5011819231345,2.3112582781457,5,196.739667728747,0,0,29.7996026490066,214.629139072848,0.000623601342898422,1.5841059602649,77.2999999999999,35
2020-09-01 13:20:00,66.4348993288589,66.4348993288589,66.4348993288589,50.758389261745,47.6197198883469,2,6,211.611159112057,0,0,29.7984026845637,229.395973154362,0.00061639019988557,1.66375838926174,77.2999999999999,35
2020-09-01 13:25:00,66.3268456375839,66.3268456375839,66.3268456375839,51.0469798657718,47.6718007959287,2.30201342281879,6,195.490713264416,0,0,29.7956241610738,259.691275167785,0.000583252252252311,1.82953020134228,77.2999999999999,35
2020-09-01 13:30:00,66.3208053691274,66.3208053691274,66.3208053691274,51.8255033557047,48.0691270814884,1.35570469798658,5,277.365078449563,0,0,29.7951879194631,229.610738255034,0.0005695160842307,1.75302013422819,77.2999999999999,35
2020-09-01 13:35:00,66.3,66.3,66.3,52.3422818791946,48.3143696754872,1.08724832214765,5,266.507938745532,0,0,29.7955906040268,212.44966442953,0.00056249384071017,1.61140939597315,77.5,35
2020-09-01 13:40:00,66.3,66.3,66.3,52.1677852348993,48.2255905973154,1.05369127516779,4,264.01910736505,0,0,29.795610738255,201.456375838926,0.000557644557692894,1.5,77.5,35
2020-09-01 13:45:00,66.3248322147651,66.3248322147651,66.3248322147651,51.8322147651007,48.0763237229643,0.530201342281879,3,264,0,0,29.7941946308724,213.731543624161,0.000551222882122369,1.50201342281879,77.5,35
2020-09-01 13:50:00,66.4637583892618,66.4637583892618,66.4637583892618,52.0939597315436,48.3392097348196,0.657718120805369,3,263.704085950252,0,0,29.7949932885907,209.89932885906,0.000540755024426867,1.6,77.5,35
2020-09-01 13:55:00,66.5,66.5,66.5,52.0671140939597,48.3589886606221,1.59060402684564,4,266.438734525982,0,0,29.7940067114094,201.147651006711,0.000533798469083824,1.63489932885906,77.7000000000001,35
2020-09-01 14:00:00,66.4483221476509,66.4483221476509,66.4483221476509,52,48.2771192060372,0.724832214765101,4,269,0,0,29.7917986577182,215.758389261745,0.0005288083228749,1.78791946308725,77.7000000000001,35
2020-09-01 14:05:00,66.3758389261744,66.3758389261744,66.3758389261744,52,48.2102216048698,0.919463087248322,4,269,0,0,29.7907986577181,225.093959731544,0.000525009652987639,1.88322147651007,77.7000000000001,35
2020-09-01 14:10:00,66.3932885906038,66.3932885906038,66.3932885906038,52,48.2263267654955,0.288590604026846,4,269,0,0,29.7904026845638,224.161073825503,0.000521445479484642,1.98590604026845,77.7000000000001,35
2020-09-01 14:15:00,66.6284768211919,66.6284768211919,66.6284768211919,52.0331125827815,48.4589264108534,0.682119205298013,3,268.291281881251,0,0,29.7900198675497,238.609271523179,0.000514813779331982,2.0317880794702,77.5807947019867,35
2020-09-01 14:20:00,67.06821192053,67.06821192053,67.06821192053,50.5430463576159,48.0886769484045,1.83443708609272,4,224.380843428974,0,0,29.7903841059603,310.35761589404,0.000511064577940532,1.78211920529801,77.6192052980134,35
2020-09-01 14:25:00,67.2080536912751,67.2080536912751,67.2080536912751,49.489932885906,47.6560759676444,1.42281879194631,4,214,0,0,29.7916040268456,187.993288590604,0.000517826299311567,1.63355704697986,77.7000000000001,35
2020-09-01 14:30:00,67.289932885906,67.289932885906,67.289932885906,49.8322147651007,47.915329537245,0.771812080536913,4,214,0,0,29.7911946308726,174.751677852349,0.000511650013156576,1.42348993288591,77.7000000000001,35
2020-09-01 14:35:00,67.2281879194631,67.2281879194631,67.2281879194631,49.4496644295302,47.6529010928728,2.31543624161074,4,215.57631343315,0,0,29.7917986577181,160.61744966443,0.000504035809639017,1.24832214765101,77.7000000000001,35
2020-09-01 14:40:00,67.0302013422818,67.0302013422818,67.0302013422818,49.8724832214765,47.6984934641649,2.13422818791946,5,226.246447300809,0,0,29.7904026845637,166.785234899329,0.00050140212113917,1.24026845637584,77.7000000000001,35
2020-09-01 14:45:00,66.8174496644296,66.8174496644296,66.8174496644296,50.3355704697987,47.748641191403,1.89261744966443,5,225.178621441133,0,0,29.7897986577181,176.778523489933,0.000499103912941159,1.24026845637584,77.7000000000001,35
2020-09-01 14:50:00,66.7,66.7,66.7,51,47.991081418066,1.32214765100671,5,198.80886253487,0,0,29.7884093959731,201.375838926175,0.00049742428987077,1.31744966442953,77.7000000000001,35
2020-09-01 14:55:00,66.6107382550337,66.6107382550337,66.6107382550337,51,47.9088936284231,2.2751677852349,5,202.177008326076,0,0,29.7887919463088,237.295302013423,0.000495273287808501,1.44026845637584,77.7000000000001,35
2020-09-01 15:00:00,66.5268456375839,66.5268456375839,66.5268456375839,51.1744966442953,47.9220173947974,2.18791946308725,5,208.168719866135,0,0,29.7897986577181,252.523489932886,0.000502649886620471,1.51744966442953,77.8208053691273,35
2020-09-01 15:05:00,66.5187919463088,66.5187919463088,66.5187919463088,51.3422818791946,48.0014952420341,2.21476510067114,6,211.536488394251,0,0,29.7892013422819,234.201342281879,0.000509754083575192,1.55234899328859,77.8999999999998,35
2020-09-01 15:10:00,66.6440000000001,66.6440000000001,66.6440000000001,51.6866666666667,48.2953315461187,1.12666666666667,6,212.355026215032,0,0,29.78782,235.426666666667,0.000516776013914772,1.55533333333333,77.8999999999998,35
2020-09-01 15:15:00,67.0979865771812,67.0979865771812,67.0979865771812,50.9865771812081,48.3503922078171,0.194630872483221,3,213,0,0,29.7857919463087,572.248322147651,0.00051661368188691,2,77.8999999999998,35
2020-09-01 15:20:00,68.6456953642385,68.6456953642385,68.6456953642385,49.0132450331126,48.7129586745504,2.01324503311258,5,218.518749445484,0,0,29.7806622516557,603.708609271523,0.000546600103527607,2.01192052980132,77.8999999999998,35
2020-09-01 15:25:00,69.1900662251657,69.1900662251657,69.1900662251657,47.3245033112583,48.2763712108627,3.27814569536424,8,213.856484572342,0,0,29.7796026490066,527.503311258278,0.000611006599188069,1.86291390728477,77.9198675496687,35
2020-09-01 15:30:00,68.9437086092715,68.9437086092715,68.9437086092715,46.8675496688742,47.7931683219353,2.90066225165563,8,196.661146689782,0,0,29.7766225165563,492.086092715232,0.000669932541306942,1.74834437086092,78,35
2020-09-01 15:35:00,68.8073825503356,68.8073825503356,68.8073825503356,46.3959731543624,47.3995976563329,2.32214765100671,6,195.57354731288,0,0,29.7748053691275,417.651006711409,0.000715502314136116,1.63422818791946,78,35
2020-09-01 15:40:00,68.6838926174499,68.6838926174499,68.6838926174499,46.4026845637584,47.2910105033071,3.39597315436242,7,210.184489697277,0,0,29.7742080536913,462.369127516779,0.000747828560455388,1.63020134228188,78,35
2020-09-01 15:45:00,68.5288590604027,68.5288590604027,68.5288590604027,46.3154362416107,47.100185741474,3.61073825503356,7,200.879531905015,0,0,29.773,277.348993288591,0.000787298117867285,1.38590604026846,78,35
2020-09-01 15:50:00,68.5,68.5,68.5,47,47.4649802562462,2.21476510067114,7,203.67611108543,0,0,29.7728120805369,153.167785234899,0.000799353332969366,1.20604026845637,78,35
2020-09-01 15:55:00,68.3724832214765,68.3724832214765,68.3724832214765,47.3288590604027,47.5330381803663,1.76510067114094,6,201.651291777059,0,0,29.7733959731544,307.610738255034,0.000783471853441638,1.30805369127517,78,35
2020-09-01 16:00:00,68.5093959731545,68.5093959731545,68.5093959731545,47.8724832214765,47.9627274381122,1.61744966442953,6,203.838183940774,0,0,29.7737986577182,362.953020134228,0.000784954879570488,1.22617449664429,78,35
2020-09-01 16:05:00,68.6872483221476,68.6872483221476,68.6872483221476,47.3422818791946,47.8276748142304,1.30872483221477,4,208.928995151449,0,0,29.7730000000001,300.96644295302,0.000795888648843949,1.16912751677852,78,35
2020-09-01 16:10:00,68.8617449664429,68.8617449664429,68.8617449664429,47.7651006711409,48.2243374840703,0.838926174496644,4,209.232110718824,0,0,29.7718120805369,307.610738255034,0.000802123538869699,1.10201342281879,78,35
2020-09-01 16:15:00,69.0664429530203,69.0664429530203,69.0664429530203,47.7785234899329,48.4187482550155,2.31543624161074,6,212.491624542669,0,0,29.7706040268457,263.979865771812,0.000771391101170968,1.0510067114094,78,35
2020-09-01 16:20:00,69.0503355704698,69.0503355704698,69.0503355704698,47.5436241610738,48.2720208822067,1.71140939597315,6,195.650390845472,0,0,29.7696040268456,147.134228187919,0.000723609440849792,1.06107382550335,78,35
2020-09-01 16:25:00,68.6630872483222,68.6630872483222,68.6630872483222,48,48.1746868386217,2.38926174496644,5,174.451138434413,0,0,29.7689932885905,118.201342281879,0.000663764653480466,0.947651006711413,78,35
2020-09-01 16:30:00,68.1847682119206,68.1847682119206,68.1847682119206,48,47.7376127064385,0.556291390728477,5,175,0,0,29.767238410596,108.668874172185,0.00060922068249064,0.844370860927151,77.9205298013243,35
2020-09-01 16:35:00,67.9125827814567,67.9125827814567,67.9125827814567,48.8145695364238,47.9361891423293,1.4635761589404,3,176.356949168038,0,0,29.7657880794702,101.894039735099,0.000558053147203018,0.813907284768212,77.8999999999998,35
2020-09-01 16:40:00,67.6657718120806,67.6657718120806,67.6657718120806,49.2751677852349,47.9601482738975,2.02684563758389,4,178.67633146974,0,0,29.7646040268456,97.4832214765101,0.000499214589915962,0.700000000000002,77.8999999999998,35
2020-09-01 16:45:00,67.2563758389263,67.2563758389263,67.2563758389263,49.8255033557047,47.8809258354232,2.20805369127517,4,169.554935985721,0,0,29.7660067114094,98.013422818792,0.000464221683007537,0.616778523489932,77.7389261744968,35
2020-09-01 16:50:00,66.9577181208052,66.9577181208052,66.9577181208052,50,47.7004688523028,0.953020134228188,4,169,0,0,29.766,101.677852348993,0.00045082985507051,0.553020134228188,77.7000000000001,35
2020-09-01 16:55:00,66.8140939597317,66.8140939597317,66.8140939597317,50,47.5685462681503,2.38255033557047,5,200.75984421701,0,0,29.7651946308725,102.41610738255,0.000417052067210777,0.5,77.7000000000001,35
2020-09-01 17:00:00,66.6496644295303,66.6496644295303,66.6496644295303,50.6845637583893,47.7783941936596,0.684563758389262,5,203.970589599332,0,0,29.7665973154362,97.4161073825503,0.000384922411198349,0.5,77.7000000000001,35
2020-09-01 17:05:00,66.5758389261746,66.5758389261746,66.5758389261746,51,47.8767596463538,1.69127516778523,4,203.309678126603,0,0,29.7691879194631,89.6577181208054,0.000353475190453603,0.5,77.6194630872482,35
2020-09-01 17:10:00,66.496644295302,66.496644295302,66.496644295302,51,47.8038397790898,1.65771812080537,4,196.586408179549,0,0,29.7696040268456,85.0738255033557,0.000328473873223727,0.536912751677853,77.5,35
2020-09-01 17:15:00,66.4067114093958,66.4067114093958,66.4067114093958,51.2684563758389,47.8599839228121,1.39597315436242,5,157.077646285974,0,0,29.768,89.3825503355705,0.000302066888233075,0.514765100671141,77.5,35
2020-09-01 17:20:00,66.2637583892619,66.2637583892619,66.2637583892619,52,48.1067763083983,2.94630872483221,6,133.821267898505,0,0,29.7682013422818,90.7785234899329,0.000289094211648896,0.51744966442953,77.5,35
2020-09-01 17:25:00,65.9959731543622,65.9959731543622,65.9959731543622,52,47.8596143872974,3.13422818791946,8,135.487008571225,0,0,29.7674161073825,138.395973154362,0.000283001003777369,0.51744966442953,77.5,35
2020-09-01 17:30:00,65.8724832214764,65.8724832214764,65.8724832214764,52,47.7456318098354,2.22818791946309,8,135.089960217758,0,0,29.7677919463087,96.7114093959731,0.000291103465968822,0.534228187919463,77.5,35
2020-09-01 17:35:00,65.908609271523,65.908609271523,65.908609271523,52.1655629139073,47.8630707067141,1.59602649006623,7,135.568035049913,0,0,29.7683907284768,154.695364238411,0.00028786326714663,0.541059602649007,77.3410596026489,35.5960264900662
2020-09-01 17:40:00,66.0437086092717,66.0437086092717,66.0437086092717,52,47.9036747064722,2.13907284768212,7,138.063876806073,0,0,29.7680066225166,163.761589403974,0.00028382180390787,0.362913907284768,77.4192052980133,35.794701986755
2020-09-01 17:45:00,66.2165562913905,66.2165562913905,66.2165562913905,52,48.063210172241,0.754966887417219,6,135.885936091475,0,0,29.7666158940397,93.1655629139073,0.000281591462227743,0.252317880794702,77.4602649006621,36
2020-09-01 17:50:00,66.359731543624,66.359731543624,66.359731543624,51.6644295302013,48.0217084563146,1.77852348993289,4,137.871701891872,0,0,29.7677919463087,113.872483221477,0.00027242748679974,0.087248322147651,77.2999999999999,36
2020-09-01 17:55:00,66.4711409395973,66.4711409395973,66.4711409395973,52,48.2981794425896,1.53691275167785,5,166.873066081976,0,0,29.7674026845637,109.429530201342,0.000261360143671402,0.191946308724832,77.2999999999999,36
2020-09-01 18:00:00,66.5892617449666,66.5892617449666,66.5892617449666,52,48.4071957368701,1.86577181208054,5,165.908506686599,0,0,29.7665973154362,76.7248322147651,0.000255904222196326,0,77.2999999999999,36
2020-09-01 18:05:00,66.5369127516778,66.5369127516778,66.5369127516778,52,48.3588818348795,1.55704697986577,5,147.81157858409,0,0,29.7664093959731,40.489932885906,0.00024524315397747,0,77.2999999999999,36
2020-09-01 18:10:00,66.3422818791946,66.3422818791946,66.3422818791946,52.3355704697987,48.3499790964814,1.10738255033557,5,150.903033170492,0,0,29.7675838926174,37.6308724832215,0.000230576812331107,0,77.2597315436244,36
2020-09-01 18:15:00,66.2194630872483,66.2194630872483,66.2194630872483,52.006711409396,48.0693077043335,2.22818791946309,5,187.544891186356,0,0,29.768,34.5838926174497,0.000213724352438996,0,77.2000000000001,36
2020-09-01 18:20:00,66.0100671140939,66.0100671140939,66.0100671140939,52.1140939597315,47.9305746468129,2.13422818791946,5,213.598410038051,0,0,29.7685973154362,30.3624161073826,0.000194295658408721,0,77.2000000000001,36
2020-09-01 18:25:00,65.7355704697987,65.7355704697987,65.7355704697987,53.0872483221477,48.1703660014305,2.30201342281879,5,166.846954836509,0,0,29.7682080536912,25.4630872483221,0.000172510188807822,0,77.1194630872482,36
2020-09-01 18:30:00,65.5100671140938,65.5100671140938,65.5100671140938,54,48.4169559254186,2.29530201342282,5,177.079622714847,0,0,29.7677986577182,23.6577181208054,0.000154753168513491,0,77,36
2020-09-01 18:35:00,65.2721854304637,65.2721854304637,65.2721854304637,54,48.1963700156369,1.66225165562914,6,146.336244992008,0,0,29.7687814569537,14.2251655629139,0.000141627325336737,0,77,36
2020-09-01 18:40:00,64.9926174496643,64.9926174496643,64.9926174496643,54.1812080536913,48.0258085231998,2.31543624161074,6,165.127240802186,0,0,29.7702013422819,6.47651006711409,0.000127489724169205,0,76.8791946308723,36
2020-09-01 18:45:00,64.841059602649,64.841059602649,64.841059602649,55,48.2858901737813,1.48344370860927,6,184.912209867145,0,0,29.77,3.70860927152318,0.000120396847228749,0,76.7999999999999,36
2020-09-01 18:50:00,64.7154362416107,64.7154362416107,64.7154362416107,55.3087248322148,48.3177124583596,1.24832214765101,4,189.790780245774,0,0,29.770389261745,0,0.000108773714320472,0,76.7999999999999,36
2020-09-01 18:55:00,64.5604026845638,64.5604026845638,64.5604026845638,56,48.5060258340574,1.29530201342282,4,191.678760434488,0,0,29.7729865771812,0,0.000102746368642201,0,76.6000000000002,36
2020-09-01 19:00:00,64.4295302013421,64.4295302013421,64.4295302013421,56.255033557047,48.5047937261776,1.08724832214765,4,191.703708016495,0,0,29.7737919463087,0,0.0000918836105015342,0,76.6000000000002,36
2020-09-01 19:05:00,64.2979865771813,64.2979865771813,64.2979865771813,57,48.7345576994893,0.852348993288591,4,190.307044246936,0,0,29.7752013422818,0,0.0000658477420705157,0,76.6000000000002,36
2020-09-01 19:10:00,64.18322147651,64.18322147651,64.18322147651,57.5503355704698,48.8835864246577,1.05369127516779,4,187.857563536316,0,0,29.7767919463088,0,0.0000176053837300364,0,76.4389261744964,36
2020-09-01 19:15:00,64.0832214765102,64.0832214765102,64.0832214765102,58,48.9993787987609,1.20805369127517,4,192,0,0,29.7779865771812,0,0,0,76.3999999999998,36
2020-09-01 19:20:00,64,64,64,58.3288590604027,49.072190499393,1.12080536912752,4,192,0,0,29.7793959731544,0,0.0000295941473745039,0,76.3999999999998,36.2013422818792
2020-09-01 19:25:00,63.9194630872481,63.9194630872481,63.9194630872481,59,49.304171359558,1.15436241610738,4,192.023254714374,0,0,29.7804026845638,0,0.0000181638795749416,0,76.3999999999998,37
2020-09-01 19:30:00,63.8080536912752,63.8080536912752,63.8080536912752,59.2751677852349,49.3238277354459,0.812080536912752,4,199.133262596499,0,0,29.7831812080537,0,0.00000769930781652305,0,76.3395973154361,37
2020-09-01 19:35:00,63.693288590604,63.693288590604,63.693288590604,60,49.5429250298453,2.31543624161074,5,202.624669146707,0,0,29.7843892617449,0,0.000000526916409289181,0,76.2999999999999,37
2020-09-01 19:40:00,63.5610738255034,63.5610738255034,63.5610738255034,60.2281879194631,49.5200093361359,1.21476510067114,5,196.572999481496,0,0,29.7853959731544,0,0,0,76.2999999999999,37
2020-09-01 19:45:00,63.442953020134,63.442953020134,63.442953020134,61,49.7515169252792,1.51677852348993,4,194.035386600212,0,0,29.7859932885906,0,0.0000257919504284742,0,76.2999999999999,37
2020-09-01 19:50:00,63.3158940397353,63.3158940397353,63.3158940397353,61,49.6319190053527,1.27152317880795,4,194,0,0,29.7868079470199,0,0.0000260063836679083,0,76.2999999999999,37
2020-09-01 19:55:00,63.1622516556292,63.1622516556292,63.1622516556292,61,49.4872962707237,1.5364238410596,4,194,0,0,29.7869867549669,0,0.0000256462313170839,0,76.2602649006623,37
2020-09-01 20:00:00,63.0172185430463,63.0172185430463,63.0172185430463,61.635761589404,49.6283244641957,1.68211920529801,4,194,0,0,29.787,0,0.0000270579032097852,0,76.1000000000002,37
2020-09-01 20:05:00,62.8755102040815,62.8755102040815,62.8755102040815,62,49.6537322982693,1.7891156462585,4,194.596924595469,0,0,29.7884013605443,0,0.0000297856943829785,0,76.1000000000002,37
2020-09-01 20:10:00,62.7208053691275,62.7208053691275,62.7208053691275,62.758389261745,49.8338561341666,1.21476510067114,4,196,0,0,29.7892214765101,0,0.0000322538347961394,0,76.1000000000002,37
2020-09-01 20:15:00,62.578523489933,62.578523489933,62.578523489933,63,49.8032782796411,1.32885906040268,3,196,0,0,29.7911812080537,0,0.000031407128266898,0,76.1000000000002,37
2020-09-01 20:20:00,62.4174496644293,62.4174496644293,62.4174496644293,63.5436241610738,49.881185202993,1.57718120805369,3,196,0,0,29.7905973154363,0,0.0000315070498877682,0,76.1000000000002,37
2020-09-01 20:25:00,62.2355704697987,62.2355704697987,62.2355704697987,64,49.9022588611822,0.61744966442953,3,196,0,0,29.7898053691276,0,0.0000325151637803624,0,76.0597315436242,37
2020-09-01 20:30:00,62.0664429530202,62.0664429530202,62.0664429530202,64,49.742113962943,1.46979865771812,4,196,0,0,29.7910000000001,0,0.0000307251902780936,0,75.8999999999998,37
2020-09-01 20:35:00,61.9053691275166,61.9053691275166,61.9053691275166,64.9731543624161,49.9951333579721,1.22818791946309,4,196.885234401673,0,0,29.7921946308725,0,0.0000270749559805985,0,75.8999999999998,37
2020-09-01 20:40:00,61.7095238095238,61.7095238095238,61.7095238095238,65,49.8205271407048,0.170068027210884,4,198,0,0,29.7941972789115,0,0.0000258020219875514,0,75.8999999999998,37
2020-09-01 20:45:00,61.5765100671142,61.5765100671142,61.5765100671142,65.5838926174497,49.934039593507,0.402684563758389,3,198,0,0,29.7955906040269,0,0.0000204150587507767,0,75.8999999999998,37
2020-09-01 20:50:00,61.4088435374148,61.4088435374148,61.4088435374148,66,49.9455288785535,0.380952380952381,2,198,0,0,29.7956054421768,0,0.0000165674531424917,0,75.8999999999998,37
2020-09-01 20:55:00,61.2610738255034,61.2610738255034,61.2610738255034,66.1946308724832,49.8837972227862,0.221476510067114,2,198,0,0,29.795389261745,0,0.0000113710636510392,0,75.8999999999998,37
2020-09-01 21:00:00,61.084105960265,61.084105960265,61.084105960265,67,50.0411373338505,0.748344370860927,2,198,0,0,29.7958013245033,0,0.00000531817295485589,0,75.7807947019869,37
2020-09-01 21:05:00,60.9059602649005,60.9059602649005,60.9059602649005,67.1655629139073,49.9375046061432,0.701986754966887,3,198,0,0,29.79559602649,0,0.00000054120007284475,0,75.7000000000001,37
2020-09-01 21:10:00,60.7292517006802,60.7292517006802,60.7292517006802,67.6394557823129,49.9579354034595,0.82312925170068,3,198.644631463437,0,0,29.7965918367347,0,0,0,75.7000000000001,37
2020-09-01 21:15:00,60.5458904109589,60.5458904109589,60.5458904109589,68,49.926692569638,0.89041095890411,3,199.746158580364,0,0,29.7949863013698,0,0,0,75.7000000000001,37
2020-09-01 21:20:00,60.4322147651005,60.4322147651005,60.4322147651005,68,49.818244554608,0.248322147651007,3,200,0,0,29.7943959731543,0,0,0,75.7000000000001,37
2020-09-01 21:25:00,60.3348993288591,60.3348993288591,60.3348993288591,68.7315436241611,50.0125894020691,0.409395973154362,2,200,0,0,29.7947986577181,0,0,0,75.7000000000001,37.4026845637584
2020-09-01 21:30:00,60.2201342281879,60.2201342281879,60.2201342281879,68.6577181208054,49.8740230425508,0.348993288590604,2,200,0,0,29.7944026845638,0,0,0,75.7000000000001,38
2020-09-01 21:35:00,60.1208053691277,60.1208053691277,60.1208053691277,69,49.913405078579,0.114093959731544,2,200,0,0,29.7942013422819,0,0,0,75.7000000000001,38
2020-09-01 21:40:00,59.973154362416,59.973154362416,59.973154362416,69,49.7722896047408,0.154362416107383,1,200,0,0,29.7935973154362,0,0,0,75.6194630872485,38
2020-09-01 21:45:00,59.8724832214764,59.8724832214764,59.8724832214764,69,49.6760733103004,0.0201342281879195,1,200,0,0,29.7902214765101,0,0,0,75.6000000000002,38
2020-09-01 21:50:00,59.7543624161074,59.7543624161074,59.7543624161074,69.3422818791946,49.6955252985184,0,1,NULL,0,0,29.7872080536913,0,0,0,75.6000000000002,38
2020-09-01 21:55:00,59.6421768707485,59.6421768707485,59.6421768707485,69.2380952380952,49.5479603019779,0,0,NULL,0,0,29.7877891156463,0,0,0,75.6000000000002,38
2020-09-01 22:00:00,59.5288590604027,59.5288590604027,59.5288590604027,69.9597315436242,49.7184035236787,0,0,NULL,0,0,29.7885973154363,0,0,0,75.6000000000002,38
2020-09-01 22:05:00,59.3860927152316,59.3860927152316,59.3860927152316,69.523178807947,49.4131580960943,0,0,NULL,0,0,29.7884039735099,0,0,0,75.6000000000002,38
2020-09-01 22:10:00,59.2615894039736,59.2615894039736,59.2615894039736,70,49.4780538755505,0.165562913907285,1,200,0,0,29.7882119205298,0,0,0,75.6000000000002,38
2020-09-01 22:15:00,59.1093959731545,59.1093959731545,59.1093959731545,70.1342281879195,49.3834282241369,0.0402684563758389,1,200,0,0,29.7867986577181,0,0,0,75.6000000000002,38
2020-09-01 22:20:00,58.9721088435373,58.9721088435373,58.9721088435373,71,49.5814511179438,0.0136054421768707,1,200,0,0,29.7864149659864,0,0,0,75.3999999999998,38
2020-09-01 22:25:00,58.8308724832216,58.8308724832216,58.8308724832216,71,49.445985672039,0.154362416107383,1,200,0,0,29.787,0,0,0,75.3999999999998,38
2020-09-01 22:30:00,58.6805369127517,58.6805369127517,58.6805369127517,71.9194630872483,49.6469621974357,0.228187919463087,2,200,0,0,29.7872013422818,0,0,0,75.3999999999998,38
2020-09-01 22:35:00,58.5422818791946,58.5422818791946,58.5422818791946,72.7181208053691,49.810504380407,1.53020134228188,4,198.157886742865,0,0,29.7857986577181,0,0,0,75.3999999999998,38
2020-09-01 22:40:00,58.3932885906039,58.3932885906039,58.3932885906039,73.3489932885906,49.8993077953645,1.28187919463087,4,197.507853602455,0,0,29.7848053691275,0,0,0,75.3999999999998,38
2020-09-01 22:45:00,58.2402684563758,58.2402684563758,58.2402684563758,74,49.9900647039139,1.23489932885906,3,196.766309190344,0,0,29.7837919463087,0,0,0,75.3999999999998,38
2020-09-01 22:50:00,58.1328859060404,58.1328859060404,58.1328859060404,74,49.886548175476,0.214765100671141,3,196,0,0,29.7842080536913,0,0,0,75.3999999999998,38
2020-09-01 22:55:00,58.0214765100671,58.0214765100671,58.0214765100671,74.7919463087248,50.0650645155645,0.181208053691275,1,196,0,0,29.7828053691275,0,0,0,75.3999999999998,38
2020-09-01 23:00:00,57.9339999999998,57.9339999999998,57.9339999999998,75.2466666666667,50.1437095160447,0.76,2,196,0,0,29.7828,0,0,0,75.36,38
2020-09-01 23:05:00,57.7537414965986,57.7537414965986,57.7537414965986,76,50.2381183803532,1.27891156462585,2,196,0,0,29.7821904761904,0,0,0,75.2000000000001,38
2020-09-01 23:10:00,57.614569536424,57.614569536424,57.614569536424,76.7086092715232,50.3530076379077,1.10596026490066,2,196,0,0,29.7812119205298,0,0,0,75.2000000000001,38
2020-09-01 23:15:00,57.4496644295301,57.4496644295301,57.4496644295301,77,50.2958999203075,1.12751677852349,3,194.9642824807,0,0,29.7798053691276,0,0,0,75.2000000000001,38
