Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-12 19:30:00,59,59,59,88,55.4485838952379,0,0,0,0,0,29.401,11,0,0,69,63
2016-06-12 19:35:00,59,59,59,88,55.4485838952379,0,2,0,0,0,29.4,12,0,0,68.7,64
2016-06-12 19:40:00,59,59,59,89,55.7602677766847,0,2,0,0,0,29.401,10,0,0,68.5,65
2016-06-12 19:45:00,59,59,59,89,55.7602677766847,0,2,0,0,0,29.402,9,0,0,68.4,65
2016-06-12 19:50:00,59,59,59,89,55.7602677766847,0,4,0,0.00393700787,0,29.402,9,0,0,68.4,65
2016-06-12 19:55:00,59,59,59,89,55.7602677766847,1,4,22.5,0,0,29.404,10,0,0,68.2,65
2016-06-12 20:00:00,59,59,59,89,55.7602677766847,1,4,22.5,0,0,29.404,11,0,0,68,66
2016-06-12 20:05:00,59,59,59,90,56.0688926963495,0,2,0,0,0,29.403,9,0,0,68,66
2016-06-12 20:10:00,59,59,59,90,56.0688926963495,0,4,0,0,0,29.401,7,0,0,68,66
2016-06-12 20:15:00,59,59,59,90,56.0688926963495,0,4,0,0.00393700787,0,29.403,5,0,0,68,66
2016-06-12 20:20:00,59,59,59,90,56.0688926963495,0,2,0,0,0,29.404,4,0,0,67.9,66
2016-06-12 20:25:00,59,59,59,90,56.0688926963495,0,3,0,0,0,29.405,0,0,0,67.9,67
2016-06-12 20:30:00,59,59,59,90,56.0688926963495,0,3,0,0,0,29.406,0,0,0,67.7,67
2016-06-12 20:35:00,59,59,59,90,56.0688926963495,1,4,337.5,0,0,29.404,0,0,0,67.9,67
2016-06-12 20:40:00,59,59,59,90,56.0688926963495,1,5,337.5,0,0,29.406,0,0,0,67.7,67
2016-06-12 20:45:00,59,59,59,90,56.0688926963495,2,6,67.5,0,0,29.407,0,0,0,67.7,67
2016-06-12 20:50:00,59,59,59,90,56.0688926963495,1,5,45,0,0,29.407,0,0,0,67.5,67
2016-06-12 20:55:00,59,59,59,90,56.0688926963495,0,2,0,0.00393700787,0,29.408,0,0,0,67.5,67
2016-06-12 21:00:00,59,59,59,91,56.3745224525608,0,2,0,0,0,29.409,0,0,0,67.5,67
2016-06-12 21:05:00,58.9,58.9,58.9,91,56.2756734067288,0,3,0,0,0,29.409,0,0,0,67.5,67
2016-06-12 21:10:00,58.9,58.9,58.9,91,56.2756734067288,1,6,45,0.00393700787,0.01968503935,29.408,0,0,0,67.5,67
2016-06-12 21:15:00,58.8,58.8,58.8,91,56.1768241100223,0,2,0,0,0.01968503935,29.404,0,0,0,67.5,67
2016-06-12 21:20:00,58.7,58.7,58.7,91,56.0779745624404,1,5,45,0.00393700787,0.01968503935,29.407,0,0,0,67.4,67
2016-06-12 21:25:00,58.7,58.7,58.7,91,56.0779745624404,1,5,22.5,0,0.01968503935,29.407,0,0,0,67.4,67
2016-06-12 21:30:00,58.7,58.7,58.7,91,56.0779745624404,0,4,0,0,0.01968503935,29.404,0,0,0,67.4,67
2016-06-12 21:35:00,58.7,58.7,58.7,91,56.0779745624404,1,5,45,0.00393700787,0.01968503935,29.406,0,0,0,67.2,67
2016-06-12 21:40:00,58.6,58.6,58.6,91,55.9791247639822,1,5,45,0,0.01574803148,29.406,0,0,0,67.2,67
2016-06-12 21:45:00,58.5,58.5,58.5,91,55.8802747146467,0,4,0,0,0.01574803148,29.405,0,0,0,67.2,68
2016-06-12 21:50:00,58.5,58.5,58.5,91,55.8802747146467,0,2,0,0,0.01574803148,29.405,0,0,0,67,68
2016-06-12 21:55:00,58.5,58.5,58.5,91,55.8802747146467,1,5,45,0,0,29.404,0,0,0,66.9,68
2016-06-12 22:00:00,58.4,58.4,58.4,91,55.781424414433,3,6,337.5,0,0,29.407,0,0,0,67,68
2016-06-12 22:05:00,58.3,58.3,58.3,91,55.68257386334,1,5,337.5,0,0,29.406,0,0,0,67.2,67
2016-06-12 22:10:00,58.2,58.2,58.2,91,55.5837230613669,2,6,337.5,0,0,29.406,0,0,0,67.4,67
2016-06-12 22:15:00,58,58,58,91,55.3860207047764,3,6,337.5,0,0,29.406,0,0,0,67.4,67
2016-06-12 22:20:00,57.9,57.9,57.9,91,55.2871691501571,3,7,315,0,0,29.406,0,0,0,67.4,67
2016-06-12 22:25:00,57.8,57.8,57.8,91,55.1883173446538,3,7,315,0,0,29.404,0,0,0,67.4,66
2016-06-12 22:30:00,57.5,57.5,57.5,91,54.8917604228305,5,8,0,0,0,29.407,0,0,0,67.4,66
2016-06-12 22:35:00,57.3,57.3,57.3,91,54.6940545538442,3,7,315,0,0,29.406,0,0,0,67.4,66
2016-06-12 22:40:00,57.2,57.2,57.2,91,54.595201243017,3,7,337.5,0,0,29.404,0,0,0,67.2,66
2016-06-12 22:45:00,57.1,57.1,57.1,91,54.4963476812991,4,7,337.5,0,0,29.404,0,0,0,67,66
2016-06-12 22:50:00,57,57,57,92,54.6975485620612,3,6,337.5,0,0,29.402,0,0,0,67,66
2016-06-12 22:55:00,57,57,57,92,54.6975485620612,3,7,0,0,0,29.403,0,0,0,66.9,66
2016-06-12 23:00:00,56.9,56.9,56.9,92,54.598562715084,5,9,337.5,0,0,29.402,0,0,0,66.9,66
2016-06-12 23:05:00,56.7,56.7,56.7,91,54.1009309255019,4,9,315,0,0,29.401,0,0,0,66.9,66
2016-06-12 23:10:00,56.5,56.5,56.5,91,53.9032210422344,6,11,337.5,0,0,29.401,0,0,0,66.9,66
2016-06-12 23:15:00,56.4,56.4,56.4,92,54.1036301462422,3,7,337.5,0,0,29.399,0,0,0,66.9,65
2016-06-12 23:20:00,56.3,56.3,56.3,92,54.0046429656774,4,10,0,0,0,29.399,0,0,0,66.9,65
2016-06-12 23:25:00,56.2,56.2,56.2,92,53.9056555628455,3,8,337.5,0,0,29.397,0,0,0,66.9,65
2016-06-12 23:30:00,56.1,56.1,56.1,92,53.8066679377455,4,10,337.5,0,0,29.398,0,0,0,66.9,65
2016-06-12 23:35:00,56,56,56,92,53.7076800903769,4,8,0,0,0,29.398,0,0,0,66.7,65
2016-06-12 23:40:00,55.9,55.9,55.9,92,53.6086920207388,4,6,337.5,0,0,29.397,0,0,0,66.7,65
2016-06-12 23:45:00,55.8,55.8,55.8,92,53.5097037288305,5,9,337.5,0,0,29.395,0,0,0,66.7,65
2016-06-12 23:50:00,55.7,55.7,55.7,92,53.4107152146512,4,9,0,0,0,29.394,0,0,0,66.6,65
2016-06-12 23:55:00,55.5,55.5,55.5,92,53.2127375194768,4,9,315,0,0,29.396,0,0,0,66.4,65
