Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-23 11:10:00,62.296,62.296,62.296,81,56.3871485039535,4.02666666666667,15,237.508025359766,0,0,29.5561866666666,117.526666666667,0.00053183718409388,1.52666666666666,75.8999999999998,48
2017-06-23 11:15:00,62.2691275167786,62.2691275167786,62.2691275167786,81.3557046979866,56.4818201154619,6.48322147651007,16,230.79888329247,0,0,29.5577919463087,152.120805369128,0.000529576675359016,1.76107382550336,75.8999999999998,48
2017-06-23 11:20:00,62.1513333333335,62.1513333333335,62.1513333333335,82,56.585861577958,5.4,16,241.812258628995,0,0,29.5583999999999,165.22,0.000538119225826394,1.96866666666667,76.1000000000002,48
2017-06-23 11:25:00,62.1000000000002,62.1000000000002,62.1000000000002,82.3,56.6365629939776,4.56,11,239.229284251692,0,0,29.5554133333334,150.026666666667,0.000547170106591405,1.86066666666667,76.2199999999998,48
2017-06-23 11:30:00,62.0668874172186,62.0668874172186,62.0668874172186,83,56.8393899114518,6.25165562913907,16,229.19373871831,0,0,29.5587880794702,116.615894039735,0.000553050908874609,1.56291390728477,76.2999999999999,48
2017-06-23 11:35:00,61.9379999999998,61.9379999999998,61.9379999999998,83.42,56.8529360495001,4.66,16,226.48708923287,0,0,29.5579866666667,111.513333333333,0.000539476054326353,1.55066666666667,76.32,48
2017-06-23 11:40:00,61.8328859060403,61.8328859060403,61.8328859060403,84,56.9427649535727,5.04697986577181,11,234.25375557999,0,0,29.5607986577181,115.496644295302,0.000528617150536604,1.5979865771812,76.3999999999998,48
2017-06-23 11:45:00,61.6852348993289,61.6852348993289,61.6852348993289,84.3758389261745,56.9216498585478,5.21476510067114,11,233.755371477839,0,0,29.5603959731544,119.93288590604,0.000519520065810676,1.65100671140939,76.5610738255036,48
2017-06-23 11:50:00,61.6000000000002,61.6000000000002,61.6000000000002,85,57.0431119530868,3.73825503355705,11,238.654902224121,0,0,29.562577181208,113.120805369128,0.000512466342395539,1.61677852348993,76.6805369127516,48
2017-06-23 11:55:00,61.5127516778523,61.5127516778523,61.5127516778523,85.3221476510067,57.0622119078321,4.52348993288591,8,240.355356730262,0,0,29.564389261745,104.879194630873,0.000508810956829074,1.57986577181208,76.8402684563759,48
2017-06-23 12:00:00,61.3872483221475,61.3872483221475,61.3872483221475,86,57.1591903185229,4.02684563758389,10,225.542480637521,0,0,29.5648187919463,87.6107382550336,0.000502433357374161,1.30604026845638,77,48
2017-06-23 12:05:00,61.2328859060403,61.2328859060403,61.2328859060403,86.4429530201342,57.1498646442899,6.88590604026846,12,230.531854750861,0,0,29.5647919463087,85.6174496644295,0.000488533913283558,1.3006711409396,77,48
2017-06-23 12:10:00,60.9872483221475,60.9872483221475,60.9872483221475,87,57.0873118717606,7.26174496644295,12,226.471816072203,0,0,29.565,84.3154362416107,0.000476367278452209,1.24832214765101,76.959731543624,48.4026845637584
2017-06-23 12:15:00,60.7187919463087,60.7187919463087,60.7187919463087,87.7382550335571,57.0575432795277,5.16778523489933,11,222.820344500025,0,0,29.5661946308724,85.8590604026846,0.000456851958734151,1.26442953020135,76.7999999999999,48.6107382550336
2017-06-23 12:20:00,60.5570469798658,60.5570469798658,60.5570469798658,88.3691275167785,57.0971808733977,4.77181208053691,13,223.411392852186,0,0,29.5655973154362,86.4161073825503,0.000436761076863134,1.22348993288591,76.9208053691276,48
2017-06-23 12:25:00,60.4389261744965,60.4389261744965,60.4389261744965,89,57.178737498514,5.28187919463087,13,233.133303760016,0,0,29.5669798657718,105.194630872483,0.000418943185637709,1.41006711409396,77.1208053691277,48
2017-06-23 12:30:00,60.3926666666665,60.3926666666665,60.3926666666665,89,57.1331366571055,5.38,11,228.644656006529,0,0,29.5675933333334,98.8,0.000413035205155029,1.27933333333333,77.2000000000001,48.6
2017-06-23 12:35:00,60.3326666666667,60.3326666666667,60.3326666666667,89.2933333333333,57.165057098529,4.95333333333333,11,226.568506387036,0,0,29.5666,87.3933333333333,0.000407426738552754,1.24866666666667,77.2000000000001,48.6
2017-06-23 12:40:00,60.3966887417217,60.3966887417217,60.3966887417217,90,57.447611690614,4.9271523178808,15,227.594561216303,0,0,29.5695761589404,69.5099337748344,0.000398972734692048,0.918543046357617,77.2397350993375,49
2017-06-23 12:45:00,60.3966887417217,60.3966887417217,60.3966887417217,89.4900662251656,57.2892742373536,5.50993377483444,15,223.142038917281,0,0,29.5702185430464,47.0066225165563,0.000384553796646951,0.111258278145695,77.2403973509936,49
2017-06-23 12:50:00,60.3966887417217,60.3966887417217,60.3966887417217,89.7814569536424,57.3797526541908,4.8476821192053,12,223.103629430382,0,0,29.56840397351,53.0132450331126,0.000368876262563309,0.164238410596027,77.2198675496687,49
2017-06-23 12:55:00,60.3161073825504,60.3161073825504,60.3161073825504,89.3422818791946,57.1639181574492,4.42281879194631,12,224.816815497951,0,0,29.5695906040269,44.7181208053691,0.000355774748738461,0,77.2999999999999,49
2017-06-23 13:00:00,60.3026845637584,60.3026845637584,60.3026845637584,89.3422818791946,57.1506728167535,5.14093959731544,12,226.424778455493,0,0,29.5690067114094,46.8255033557047,0.000345088509068364,0,77.2999999999999,49
2017-06-23 13:05:00,60.306711409396,60.306711409396,60.306711409396,89,57.0484050512593,5.22147651006711,11,224.976798052857,0,0,29.5693959731544,47.2684563758389,0.000335900042508838,0,77.4208053691276,49
2017-06-23 13:10:00,60.3726666666665,60.3726666666665,60.3726666666665,89.8,57.3618232165008,3.22666666666667,10,221.379878682729,0,0,29.5678200000001,51.2866666666667,0.000326610262290532,0.184,77.5,48.6
2017-06-23 13:15:00,60.4865771812081,60.4865771812081,60.4865771812081,89.3892617449665,57.3466159744709,3.84563758389262,8,219.867847556048,0,0,29.5654093959731,54.758389261745,0.000318442119125072,0.269127516778523,77.6208053691277,48
2017-06-23 13:20:00,60.5744966442955,60.5744966442955,60.5744966442955,89,57.3123773506288,5.58389261744966,10,214.595750146549,0,0,29.5640067114094,56.738255033557,0.000310468918426835,0.464429530201342,77.7000000000001,48
2017-06-23 13:25:00,60.6825503355704,60.6825503355704,60.6825503355704,88.2684563758389,57.189192312614,4.88590604026846,11,221.442634454668,0,0,29.5616174496645,55.6845637583893,0.000300816293546047,0.556375838926174,77.8610738255031,48
2017-06-23 13:30:00,60.7213333333332,60.7213333333332,60.7213333333332,88,57.1430927144131,4.61333333333333,12,223.755207334223,0,0,29.5601933333334,49.0466666666667,0.000295077377954986,0.186666666666667,77.8999999999998,48
2017-06-23 13:35:00,60.8393333333333,60.8393333333333,60.8393333333333,87.6666666666667,57.153442643199,3.06666666666667,12,222.709921635651,0,0,29.5596066666667,46.4,0.000288490540272475,0.054,77.9399999999999,48
2017-06-23 13:40:00,60.9342281879194,60.9342281879194,60.9342281879194,87,57.0351931560206,5.69798657718121,10,222.973484062359,0,0,29.5605906040268,58.5436241610738,0.000286569754233757,0.942281879194631,78,48
2017-06-23 13:45:00,61.0657718120807,61.0657718120807,61.0657718120807,86.1946308724832,56.9060630644787,4.75838926174497,10,217.7426539806,0,0,29.5612080536913,72.2885906040269,0.000291208858291892,0.960402684563759,78,48
2017-06-23 13:50:00,61.2442953020134,61.2442953020134,61.2442953020134,86,57.0188683383551,4.29530201342282,10,219.128104643916,0,0,29.5598120805369,66.751677852349,0.000298079648155265,1.00268456375839,78,48
2017-06-23 13:55:00,61.4346666666667,61.4346666666667,61.4346666666667,85.5933333333333,57.0736626296766,3.96,10,224.007960986436,0,0,29.5584066666666,76.0933333333333,0.000303722834499497,1.04133333333333,78,48
2017-06-23 14:00:00,61.6350993377483,61.6350993377483,61.6350993377483,85,57.0775153507732,4.16556291390728,10,229.872841897648,0,0,29.5574039735099,85.7284768211921,0.000312014542880514,1.17350993377483,78,48
2017-06-23 14:05:00,61.8416107382549,61.8416107382549,61.8416107382549,83.9395973154362,56.9307825831362,5.75838926174497,12,229.790803125006,0,0,29.5560067114093,79.0939597315436,0.000323000339487175,1.0489932885906,78,48
2017-06-23 14:10:00,62.0328859060404,62.0328859060404,62.0328859060404,83,56.8061602217102,6.2013422818792,12,225.771059176707,0,0,29.5554093959731,81.6375838926175,0.000333218550301018,1.11677852348993,78.1610738255035,47.7986577181208
2017-06-23 14:15:00,62.1805369127515,62.1805369127515,62.1805369127515,82.3489932885906,56.7316241390397,5.85906040268456,12,230.354332615534,0,0,29.5557986577181,83.4093959731544,0.000342956614727291,1.05234899328859,78.2000000000001,47
2017-06-23 14:20:00,62.3516778523488,62.3516778523488,62.3516778523488,81.8255033557047,56.7220303626567,5.69798657718121,15,231.592590882574,0,0,29.5552080536913,116.248322147651,0.000353535645296776,1.32214765100671,78,47
2017-06-23 14:25:00,62.5906040268458,62.5906040268458,62.5906040268458,81.5704697986577,56.8682930451138,4.63758389261745,15,233.824442438319,0,0,29.552610738255,105.248322147651,0.000368781946112821,1.24765100671141,78.0805369127519,47
2017-06-23 14:30:00,62.7791946308725,62.7791946308725,62.7791946308725,81,56.8579534137539,4.59060402684564,11,225.507041350681,0,0,29.5522013422819,129.570469798658,0.000383231262017314,1.51409395973154,78.2000000000001,47
2017-06-23 14:35:00,62.9738255033557,62.9738255033557,62.9738255033557,80.6577181208054,56.9296295639606,4.46308724832215,10,225.867680989687,0,0,29.5521946308724,115.38255033557,0.000404410077861749,1.40402684563758,78.2000000000001,47
2017-06-23 14:40:00,63.1513333333334,63.1513333333334,63.1513333333334,80.1333333333333,56.9216574671524,5.59333333333333,12,227.259013682107,0,0,29.5514,116.726666666667,0.000421347329238698,1.27266666666667,78.3599999999998,47
2017-06-23 14:45:00,63.2319999999999,63.2319999999999,63.2319999999999,80,56.9541628240694,5.66666666666667,12,222.447931626869,0,0,29.5515933333333,144.4,0.000433671830712566,1.45866666666667,78.3999999999998,47
2017-06-23 14:50:00,63.3295302013423,63.3295302013423,63.3295302013423,80,57.0490436433104,4.95302013422819,12,220.560716248439,0,0,29.5520067114094,95.1879194630873,0.000451387529694542,1.06241610738255,78.3999999999998,47
2017-06-23 14:55:00,63.4818791946309,63.4818791946309,63.4818791946309,80,57.1972530264284,5.04697986577181,11,226.56547470836,0,0,29.552201342282,115.288590604027,0.000457815026348038,1.18993288590604,78.3999999999998,47
2017-06-23 15:00:00,63.5832214765103,63.5832214765103,63.5832214765103,80,57.2958408307366,4.1744966442953,10,221.687970338857,0,0,29.5529932885906,124.744966442953,0.000468265589286768,1.22953020134229,78.2791946308727,47
2017-06-23 15:05:00,63.7778523489933,63.7778523489933,63.7778523489933,79.5973154362416,57.344367270038,3.77181208053691,9,226.638886069716,0,0,29.5526107382551,138.395973154362,0.000482560832134907,1.36979865771813,78,47
2017-06-23 15:10:00,63.98940397351,63.98940397351,63.98940397351,79,57.3410633254984,3.35099337748344,9,221.893616677747,0,0,29.5533841059603,140.099337748344,0.000500368957757791,1.37748344370861,77.9205298013243,47
2017-06-23 15:15:00,64.2134228187919,64.2134228187919,64.2134228187919,78.6510067114094,57.4350477831846,5.49664429530201,13,227.349455354656,0,0,29.5549865771812,130.58389261745,0.000518826002872397,1.25704697986577,77.8999999999998,47
2017-06-23 15:20:00,64.2,64.2,64.2,78,57.1914713546392,5.71140939597315,14,226.317438345155,0,0,29.5563825503355,116.577181208054,0.000525969897223277,1.16912751677852,77.7791946308726,47
2017-06-23 15:25:00,64.2,64.2,64.2,78,57.1914713546392,6.21476510067114,14,222.068932032079,0,0,29.5560134228187,92.7651006711409,0.000532457285697886,1.02818791946309,77.4194630872481,47.4026845637584
2017-06-23 15:30:00,64.2,64.2,64.2,78,57.1914713546392,4.67114093959732,14,223.949246474814,0,0,29.5552080536913,105,0.000526009849748445,1.05167785234899,77.2194630872484,48
2017-06-23 15:35:00,64.2033333333333,64.2033333333333,64.2033333333333,78,57.1947038912135,4.8,14,228.102118700894,0,0,29.5547933333333,112.013333333333,0.000526274365148414,1.166,77.2000000000001,48
2017-06-23 15:40:00,64.3,64.3,64.3,77.8322147651007,57.2283298700853,5.90604026845638,15,228.514431439439,0,0,29.5554093959731,82.1744966442953,0.000526426275711236,0.927516778523491,77.2402684563756,48
2017-06-23 15:45:00,64.3,64.3,64.3,77.7986577181208,57.2163063537284,4.34228187919463,15,236.091086624743,0,0,29.5547852348993,62.1409395973154,0.000514860135949551,0.551006711409397,77.3402684563759,48
2017-06-23 15:50:00,64.2731543624163,64.2731543624163,64.2731543624163,77.1677852348993,56.9642684572856,5.40268456375839,11,230.512723874966,0,0,29.5548120805369,47.9395973154363,0.000508963430854671,0,77.5,48
2017-06-23 15:55:00,64.2,64.2,64.2,77.3154362416107,56.9462965504869,4.93288590604027,11,226.213105506426,0,0,29.5550067114094,43.8255033557047,0.000497426255663724,0,77.4597315436242,48
2017-06-23 16:00:00,64.13355704698,64.13355704698,64.13355704698,78,57.1270371451953,6.40268456375839,13,233.230759304217,0,0,29.555,40.5503355704698,0.000482701709511506,0,77.5,48
2017-06-23 16:05:00,64.0778523489934,64.0778523489934,64.0778523489934,78,57.0730164031173,6.58389261744966,13,225.20146103933,0,0,29.5551946308724,38.6577181208054,0.000465524719034581,0,77.5,48
2017-06-23 16:10:00,64,64,64,78,56.9975172334661,5.14569536423841,13,233.60101633512,0,0,29.5563973509933,43.1258278145695,0.000447071765229527,0,77.5,47.6026490066225
2017-06-23 16:15:00,63.9926174496644,63.9926174496644,63.9926174496644,78,56.9903577820333,5.7248322147651,11,234.922094087344,0,0,29.5546174496644,35.6442953020134,0.000431549772153715,0,77.5,47.2013422818792
2017-06-23 16:20:00,63.9066666666665,63.9066666666665,63.9066666666665,78,56.9070044111082,6.32,12,230.798772801391,0,0,29.5528,41.7666666666667,0.000415289842414982,0,77.5,47
2017-06-23 16:25:00,63.8999999999998,63.8999999999998,63.8999999999998,78,56.9005392095112,4.33557046979866,12,229.216075940538,0,0,29.5541879194631,35.9261744966443,0.000404815551672677,0,77.5,47
2017-06-23 16:30:00,63.8999999999998,63.8999999999998,63.8999999999998,78,56.9005392095112,4.69127516778524,12,223.78530254982,0,0,29.5542147651007,33.4228187919463,0.000390770484691592,0,77.540268456376,47
2017-06-23 16:35:00,63.8999999999998,63.8999999999998,63.8999999999998,78.4630872483222,57.0643269078845,3.58389261744966,9,235.080916965708,0,0,29.5539865771813,45.255033557047,0.000374928325614479,0,77.7000000000001,47
2017-06-23 16:40:00,63.8999999999998,63.8999999999998,63.8999999999998,79,57.2542256886073,4.83333333333333,13,230.373002071572,0,0,29.5542133333333,47.5666666666667,0.00036419487685956,0,77.7000000000001,47
2017-06-23 16:45:00,63.8187919463087,63.8187919463087,63.8187919463087,79.758389261745,57.4405088662797,3.47651006711409,13,232.006612882705,0,0,29.555,37.0201342281879,0.000359490481560662,0,77.8610738255031,47
2017-06-23 16:50:00,63.7449664429531,63.7449664429531,63.7449664429531,80,57.4531884712632,4.08053691275168,13,246.627046746877,0,0,29.5557919463087,41.261744966443,0.000352183636450555,0,77.8999999999998,47
2017-06-23 16:55:00,63.5724832214766,63.5724832214766,63.5724832214766,80.5369127516778,57.4708537408637,6.15436241610738,13,232.429926825052,0,0,29.5565973154361,34.1342281879195,0.000347325198996795,0,77.8999999999998,47
2017-06-23 17:00:00,63.3240000000002,63.3240000000002,63.3240000000002,81.68,57.6208853266511,3.88,12,235.562529820037,0,0,29.5555999999999,30.98,0.000343295950795947,0,77.8999999999998,47
2017-06-23 17:05:00,63.0446666666666,63.0446666666666,63.0446666666666,82.96,57.7808985229539,3.44,9,224.861082297229,0,0,29.5546133333334,29.3066666666667,0.000335203271793328,0,77.8999999999998,47
2017-06-23 17:10:00,62.7660000000001,62.7660000000001,62.7660000000001,83.8333333333333,57.8004743765688,5.3,11,230.229083498629,0,0,29.5552,25.76,0.000326284780386791,0,77.8999999999998,47
2017-06-23 17:15:00,62.5615894039735,62.5615894039735,62.5615894039735,84.0860927152318,57.6843411812243,3.66887417218543,11,221.004696512543,0,0,29.5551986754967,20.0198675496689,0.00032018187974384,0,77.8999999999998,47
2017-06-23 17:20:00,62.4006622516555,62.4006622516555,62.4006622516555,85,57.827888599238,6.10596026490066,12,227.367259683927,0,0,29.5546026490066,18.6622516556291,0.000312833052000844,0,77.8999999999998,47.1986754966888
2017-06-23 17:25:00,62.2073825503355,62.2073825503355,62.2073825503355,85.2147651006711,57.7083981254201,3.35570469798658,12,220.71155823146,0,0,29.5530201342281,23.2214765100671,0.000306844060553256,0,77.8999999999998,48
2017-06-23 17:30:00,62.0543624161074,62.0543624161074,62.0543624161074,86,57.8140153070206,5.06711409395973,10,225.695781956393,0,0,29.5531946308726,26.3959731543624,0.000301332148550311,0,77.8999999999998,48
2017-06-23 17:35:00,61.8731543624161,61.8731543624161,61.8731543624161,86.8523489932886,57.91057368581,5.49664429530201,10,227.21500956569,0.00787401574999991,0,29.5532013422819,27.5436241610738,0.000293420257567801,0,77.8999999999998,48
2017-06-23 17:40:00,61.6416107382552,61.6416107382552,61.6416107382552,87.6510067114094,57.9378214751554,4.7248322147651,10,225.413979495434,0,0,29.554,33.0536912751678,0.000283557472475654,0,77.8999999999998,48
2017-06-23 17:45:00,61.4248322147649,61.4248322147649,61.4248322147649,88.1140939597315,57.8715252347261,4.56375838926174,10,224.15901185429,0,0,29.5527919463087,38.8322147651007,0.000279162092670323,0,77.8999999999998,48
2017-06-23 17:50:00,61.2476510067114,61.2476510067114,61.2476510067114,89,57.9759370786386,5.23489932885906,10,224.192902711946,0,0,29.5522013422818,33.1208053691275,0.000274588516867084,0,77.8999999999998,48
2017-06-23 17:55:00,61.1067114093961,61.1067114093961,61.1067114093961,89.9194630872483,58.123383227373,4.22818791946309,10,224.660726059693,0,0,29.5498187919463,29.0604026845638,0.000266292054330599,0,77.8999999999998,48
2017-06-23 18:00:00,60.9590604026844,60.9590604026844,60.9590604026844,90,58.0027324635762,3.81208053691275,8,224.038002404116,0,0,29.5485973154362,34.8255033557047,0.000257629219812013,0,77.8999999999998,48
2017-06-23 18:05:00,60.8758389261744,60.8758389261744,60.8758389261744,90.5302013422819,58.0839493164872,4.97986577181208,10,225.041984423734,0,0,29.5491879194631,42.2751677852349,0.000254644760169384,0,77.8999999999998,48
2017-06-23 18:10:00,60.8,60.8,60.8,91,58.1537623790998,4.61333333333333,10,217.22457955167,0,0,29.5504000000001,32.7466666666667,0.000254834764315559,0,77.8999999999998,48
2017-06-23 18:15:00,60.7433333333334,60.7433333333334,60.7433333333334,91,58.0977504786213,5.20666666666667,12,224.665587860783,0,0,29.5508,31.1866666666667,0.00025229712192822,0,77.8999999999998,48.8
2017-06-23 18:20:00,60.7,60.7,60.7,91,58.0549178488438,5.46,12,226.911070155144,0,0,29.551,31.5533333333333,0.000253650507177951,0,77.8999999999998,49
2017-06-23 18:25:00,60.6245033112585,60.6245033112585,60.6245033112585,91,57.9802933121098,4.95364238410596,9,225.028359067636,0,0,29.5510066225166,26.7284768211921,0.000252063963733207,0,77.8999999999998,49
2017-06-23 18:30:00,60.6000000000002,60.6000000000002,60.6000000000002,91.4026845637584,58.0788185569329,4.8993288590604,11,224.155631106318,0.00787401575000013,0,29.5511879194631,28.3087248322148,0.000248676544110398,0,77.8999999999998,49
2017-06-23 18:35:00,60.5805369127518,60.5805369127518,60.5805369127518,92,58.2416268880555,4.96644295302013,11,226.592628955696,0,0,29.5502013422819,27.7181208053691,0.000244344513517136,0,77.8999999999998,49
2017-06-23 18:40:00,60.5248322147651,60.5248322147651,60.5248322147651,92,58.1864915778576,5.67785234899329,11,223.823436853616,0,0,29.5494093959731,24.6040268456376,0.000239187461738482,0,77.8999999999998,49
2017-06-23 18:45:00,60.5,60.5,60.5,92,58.1619131865646,5.61073825503356,11,223.826319516441,0,0,29.5499932885906,18.8590604026846,0.000232571927178338,0,77.8999999999998,49
2017-06-23 18:50:00,60.5,60.5,60.5,92,58.1619131865646,5.19463087248322,10,223.401259834895,0,0,29.5502013422819,17.6644295302013,0.000226147623103188,0,77.7389261744968,49
2017-06-23 18:55:00,60.4825503355704,60.4825503355704,60.4825503355704,92,58.1446418457956,5.19463087248322,10,221.996320479952,0,0,29.5496040268456,18.2147651006711,0.000223054740076637,0,77.7000000000001,49
2017-06-23 19:00:00,60.4657718120805,60.4657718120805,60.4657718120805,92,58.1280347873638,4.87248322147651,10,220.516006326985,0,0,29.5495906040269,18.2818791946309,0.00021737439528551,0,77.7000000000001,49
2017-06-23 19:05:00,60.4751677852348,60.4751677852348,60.4751677852348,92,58.1373347400856,4.78523489932886,10,223.158015844065,0,0,29.5504026845638,25.8791946308725,0.000210854003856903,0,77.7000000000001,49
2017-06-23 19:10:00,60.4333333333332,60.4333333333332,60.4333333333332,92.3733333333333,58.2085572284619,4.53333333333333,9,216.367018161299,0,0,29.5492,32.8133333333333,0.000209358422896887,0,77.7000000000001,49
2017-06-23 19:15:00,60.3999999999998,60.3999999999998,60.3999999999998,92.8255033557047,58.3119584797886,5.80536912751678,12,226.706606298516,0,0,29.551389261745,21,0.000208437883016366,0,77.7000000000001,49
2017-06-23 19:20:00,60.3999999999998,60.3999999999998,60.3999999999998,92.489932885906,58.2107294710579,5.02684563758389,12,224.029272967903,0,0,29.5516040268457,19.6174496644295,0.00020452365957133,0,77.7000000000001,49
2017-06-23 19:25:00,60.3373333333333,60.3373333333333,60.3373333333333,93,58.3024887091038,4.54,11,220.099759199835,0,0,29.5506133333334,25.66,0.000201657733638841,0,77.7000000000001,49
2017-06-23 19:30:00,60.3033333333334,60.3033333333334,60.3033333333334,93,58.2687913514819,5.83333333333333,10,220.161464720208,0,0,29.549,24.14,0.000198439211379043,0,77.7000000000001,49
2017-06-23 19:35:00,60.3000000000001,60.3000000000001,60.3000000000001,93,58.2654876889699,5.1744966442953,10,221.735686680621,0,0,29.5484093959731,20.3825503355705,0.000197340003655796,0,77.7000000000001,49
2017-06-23 19:40:00,60.2624161073826,60.2624161073826,60.2624161073826,93,58.2282382670007,5.02013422818792,10,225.107417590915,0,0,29.5482013422818,19.5167785234899,0.000196609979386691,0,77.7000000000001,49.4026845637584
2017-06-23 19:45:00,60.2060402684563,60.2060402684563,60.2060402684563,93,58.1723641340471,4.81879194630873,10,220.602293354143,0,0,29.5478053691275,16.738255033557,0.000196857451721558,0,77.7000000000001,50
2017-06-23 19:50:00,60.1999999999999,60.1999999999999,60.1999999999999,93,58.1663776198021,4.57046979865772,10,226.839208324944,0,0,29.5463959731543,14.5637583892617,0.000196675628105212,0,77.7000000000001,50
2017-06-23 19:55:00,60.1999999999999,60.1999999999999,60.1999999999999,93,58.1663776198021,4.42953020134228,10,220.592952917108,0,0,29.5454026845638,11.4093959731544,0.000196111796971731,0,77.7000000000001,50
2017-06-23 20:00:00,60.189932885906,60.189932885906,60.189932885906,93,58.1564000765494,5.25503355704698,9,220.587798836981,0,0,29.5448053691275,9.85906040268456,0.000194868731005876,0,77.5,50
2017-06-23 20:05:00,60.1127516778525,60.1127516778525,60.1127516778525,93,58.0799055782787,4.40939597315436,10,220.989628048705,0,0,29.5438053691275,5.16778523489933,0.000190195318725423,0,77.5,50
2017-06-23 20:10:00,60.1160000000002,60.1160000000002,60.1160000000002,93,58.0831249989015,5,10,220.892932230751,0,0,29.545,0,0.000184175519332707,0,77.5,50
2017-06-23 20:15:00,60.1885906040268,60.1885906040268,60.1885906040268,93,58.155069737449,5.1006711409396,9,213.163963680353,0,0,29.544,5,0.000180179054964288,0,77.5,50
2017-06-23 20:20:00,60.1999999999999,60.1999999999999,60.1999999999999,92.6375838926175,58.057145657022,6.28187919463087,13,220.840527737812,0,0,29.5437852348994,0.939597315436242,0.00017542871444934,0,77.5,50
2017-06-23 20:25:00,60.1999999999999,60.1999999999999,60.1999999999999,92,57.8649783150939,5.40939597315436,13,220.483865823032,0,0,29.5440201342282,0.87248322147651,0.000171354989549042,0,77.5,50
2017-06-23 20:30:00,60.2264900662251,60.2264900662251,60.2264900662251,92,57.891197788664,5.43046357615894,12,217.97629247902,0,0,29.5430066225166,0.860927152317881,0.000169019174855853,0,77.5,50
2017-06-23 20:35:00,60.272,60.272,60.272,92,57.9362428442573,4.77333333333333,12,209.425220159357,0,0,29.54478,0,0.000165080602588592,0,77.4199999999998,50
2017-06-23 20:40:00,60.2610738255033,60.2610738255033,60.2610738255033,92,57.9254282792427,4.26174496644295,10,212.618123436107,0,0,29.5454026845638,0,0.000161256930820249,0,77.2999999999999,50
2017-06-23 20:45:00,60.2208053691275,60.2208053691275,60.2208053691275,92,57.8855711600237,3.13422818791946,10,219.494333135267,0,0,29.545,0,0.000157982288692464,0,77.2999999999999,50
2017-06-23 20:50:00,60.2114093959731,60.2114093959731,60.2114093959731,92,57.8762711655393,4.52348993288591,10,217.924274158191,0,0,29.5424093959731,0,0.000155164701435035,0,77.2999999999999,50
2017-06-23 20:55:00,60.1999999999999,60.1999999999999,60.1999999999999,92,57.8649783150939,5.75167785234899,11,219.708954477566,0,0,29.5427986577181,0,0.000152876163001987,0,77.2999999999999,50
2017-06-23 21:00:00,60.2362416107382,60.2362416107382,60.2362416107382,92,57.900849722391,5.23489932885906,11,222.468083836482,0,0,29.5443825503356,0,0.000150889659874011,0,77.2999999999999,50
2017-06-23 21:05:00,60.3000000000001,60.3000000000001,60.3000000000001,92,57.963956827821,5.6241610738255,13,223.998560265336,0,0,29.5452013422819,0,0.000149844743135583,0,77.2999999999999,50
2017-06-23 21:10:00,60.3166666666667,60.3166666666667,60.3166666666667,92,57.9804532095694,4.71333333333333,13,224.709411306139,0,0,29.5448133333333,0,0.000149929651951242,0,77.2999999999999,50
2017-06-23 21:15:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,5.45637583892617,11,226.054802378381,0,0,29.5437919463087,0,0.00015022370479524,0,77.2999999999999,50
2017-06-23 21:20:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,5.61073825503356,14,220.497200798087,0,0,29.5424161073826,0,0.000152302157689477,0,77.2999999999999,50
2017-06-23 21:25:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,4.49664429530201,14,217.715141595905,0,0,29.541,0,0.000152133574462908,0,77.2194630872484,50
2017-06-23 21:30:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,4.86577181208054,13,219.150368407683,0,0,29.5417919463088,0,0.000151935650217182,0,77.2000000000001,50
2017-06-23 21:35:00,60.3999999999998,60.3999999999998,60.3999999999998,91.16,57.8071111313907,5.01333333333333,12,218.858964898214,0,0,29.5406133333333,0,0.000151938275839316,0,77.2000000000001,50
2017-06-23 21:40:00,60.3999999999998,60.3999999999998,60.3999999999998,91,57.7583827529297,5.15333333333333,12,220.333774631831,0,0,29.5407866666667,0,0.00015485588691168,0,77.2000000000001,50
2017-06-23 21:45:00,60.3999999999998,60.3999999999998,60.3999999999998,91,57.7583827529297,4.85906040268456,10,218.32159211972,0,0,29.5423959731543,0,0.000155539394070975,0,77.2000000000001,50
2017-06-23 21:50:00,60.3999999999998,60.3999999999998,60.3999999999998,91,57.7583827529297,5.40939597315436,10,222.3923872956,0,0,29.5431946308725,0,0.000155560989736716,0,77.2000000000001,50
2017-06-23 21:55:00,60.3999999999998,60.3999999999998,60.3999999999998,91.4026845637584,57.881021289325,5.13422818791946,11,219.910276809359,0,0,29.5444026845637,0,0.000155575176959167,0,77.2000000000001,50
2017-06-23 22:00:00,60.3999999999998,60.3999999999998,60.3999999999998,92,58.0629351183113,4.97986577181208,11,223.847957546174,0,0,29.5422080536913,0,0.000155632285834146,0,77.2000000000001,50
2017-06-23 22:05:00,60.376510067114,60.376510067114,60.376510067114,92,58.0396851843034,4.83892617449664,10,216.547787058659,0,0,29.5401946308725,0,0.00015560660460939,0,77.2000000000001,50
