Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-09 11:00:00,63.7597315436243,63.7597315436243,63.7597315436243,60.9798657718121,50.0395541923209,5.06711409395973,12,235.772604719358,0,0,29.4244026845638,78.1879194630873,0.00134496410375504,0.771140939597315,79.7389261744968,38
2017-06-09 11:05:00,63.2161073825504,63.2161073825504,63.2161073825504,61.8724832214765,49.9185842741327,2.42953020134228,12,260.764641871572,0,0,29.4258053691275,159.979865771812,0.00128796943531952,1.35369127516779,79.5389261744966,38
2017-06-09 11:10:00,62.9060402684562,62.9060402684562,62.9060402684562,63,50.1127893800753,3.79865771812081,11,285.862436971044,0,0,29.4279731543624,322.087248322148,0.00121052429575633,2.4979865771812,79.5,38
2017-06-09 11:15:00,62.7006711409396,62.7006711409396,62.7006711409396,62.9597315436242,49.9014085537477,4.4496644295302,11,263.568713879939,0,0,29.4319865771811,276.738255033557,0.00115776135716935,2.13892617449664,79.540268456376,38
2017-06-09 11:20:00,62.4919463087247,62.4919463087247,62.4919463087247,62.7181208053691,49.6002724255954,4.98657718120805,11,253.515616699618,0,0,29.4344026845638,127.805369127517,0.00114598821655496,1.16107382550336,79.7000000000002,38
2017-06-09 11:25:00,62.2228187919463,62.2228187919463,62.2228187919463,65.1744966442953,50.3764950631617,4.48993288590604,11,251.760586987175,0,0,29.436187919463,128.731543624161,0.00112016572512375,1.29261744966443,79.7000000000002,38
2017-06-09 11:30:00,61.9302013422818,61.9302013422818,61.9302013422818,67,50.8467955439274,4.63087248322148,12,268.310930989483,0,0,29.4379865771812,294.402684563758,0.00107613034907729,3.61677852348994,79.7805369127515,38
2017-06-09 11:35:00,62.7335570469798,62.7335570469798,62.7335570469798,64.8389261744967,50.7185835763528,3.76510067114094,12,271.806388699473,0,0,29.4378053691275,995.456375838926,0.00104879557395603,4.35436241610738,79.9402684563758,38
2017-06-09 11:40:00,63.5600000000003,63.5600000000003,63.5600000000003,62.1466666666667,50.362590055982,2.95333333333333,9,248.148880651719,0,0,29.4387933333333,293.18,0.00109023754412146,2.61933333333334,80.1000000000002,38
2017-06-09 11:45:00,63.6355704697987,63.6355704697987,63.6355704697987,60.6845637583893,49.7865298625992,5.50335570469799,13,258.288932014857,0,0,29.4411879194631,208.724832214765,0.000957396269562882,1.90268456375839,80.1000000000002,38
2017-06-09 11:50:00,63.3114093959733,63.3114093959733,63.3114093959733,59.5503355704698,48.9817547590448,4.02013422818792,13,250.593100149812,0,0,29.443966442953,217.241610738255,0.000952018531160007,2.08590604026845,80.2999999999999,38
2017-06-09 11:55:00,63.1933774834437,63.1933774834437,63.1933774834437,61.2119205298013,49.6083055658659,3.29139072847682,10,237.863276027647,0,0,29.4451920529801,285.827814569536,0.000970130507766127,2.87019867549669,80.3397350993378,38
2017-06-09 12:00:00,63.3644295302014,63.3644295302014,63.3644295302014,62.1744966442953,50.1900544859679,3.19463087248322,8,249.150259686698,0,0,29.4448053691276,479.657718120805,0.00101323955204794,3.92885906040269,80.5,38
2017-06-09 12:05:00,63.8288590604026,63.8288590604026,63.8288590604026,60.255033557047,49.7785758780295,6.18791946308725,15,286.573941229726,0,0,29.4473959731543,404.335570469799,0.00107667617438574,4.99731543624162,80.5,37.7986577181208
2017-06-09 12:10:00,64.3986577181208,64.3986577181208,64.3986577181208,58.4496644295302,49.5009886019708,4.57046979865772,15,272.031963682976,0,0,29.4472147651007,931.825503355705,0.00109068519534153,5.41476510067115,80.5,37
2017-06-09 12:15:00,65.6342281879195,65.6342281879195,65.6342281879195,57.7919463087248,50.3500178944439,3.95302013422819,10,261.501945170294,0,0,29.4479865771812,918.697986577181,0.00122959654174636,5.31543624161074,80.5,37
2017-06-09 12:20:00,66.2986577181208,66.2986577181208,66.2986577181208,53.1073825503356,48.6961116392863,4.54362416107383,10,264.01535297128,0,0,29.4509798657718,300.979865771812,0.00140860209607617,3.96040268456376,80.5,37
2017-06-09 12:25:00,65.6993288590604,65.6993288590604,65.6993288590604,54.1677852348993,48.6706266881314,4.77852348993289,11,282.661990900582,0,0,29.4512080536913,285.657718120805,0.00145924478296043,3.57315436241611,80.3791946308723,37
2017-06-09 12:30:00,65.3107382550336,65.3107382550336,65.3107382550336,54.8187919463087,48.6335940480171,5.4496644295302,13,285.714917258674,0,0,29.4531812080537,527.731543624161,0.0014697097835371,4.3503355704698,80.2999999999999,37
2017-06-09 12:35:00,65.7067114093958,65.7067114093958,65.7067114093958,53.6577181208054,48.4284510882597,6.02013422818792,16,275.479299620205,0,0,29.4573959731543,1104.9932885906,0.0013797075498784,4.24832214765101,80.5,37
2017-06-09 12:40:00,65.7489932885904,65.7489932885904,65.7489932885904,54.4765100671141,48.8725540767046,4.4496644295302,16,276.138655990541,0,0,29.4578053691275,445.590604026846,0.00153219331714196,4.98187919463086,80.540268456376,37
2017-06-09 12:45:00,66.3416107382551,66.3416107382551,66.3416107382551,52.9060402684564,48.6386337217874,5.12751677852349,15,262.18343456758,0,0,29.4593825503355,936.228187919463,0.00158275137983248,5.10536912751677,80.6000000000002,37
2017-06-09 12:50:00,66.8000000000001,66.8000000000001,66.8000000000001,52.1610738255034,48.6786382400501,3.97315436241611,14,251.439128685178,0,0,29.462,375.073825503356,0.00172136153352322,3.43221476510067,80.6000000000002,37
2017-06-09 12:55:00,66.3960264900662,66.3960264900662,66.3960264900662,52.6887417218543,48.5766138480562,5.14569536423841,14,266.391909917458,0,0,29.4619933774835,957.317880794702,0.00174678435337764,6.09271523178809,80.6794701986754,37
2017-06-09 13:00:00,66.8238410596027,66.8238410596027,66.8238410596027,52.5496688741722,48.9009118332869,5.74834437086093,14,231.85585323562,0,0,29.4616357615894,991.761589403973,0.00184061789433939,6.05099337748345,80.7999999999999,36
2017-06-09 13:05:00,67.1476510067115,67.1476510067115,67.1476510067115,52.5637583892617,49.2077580430046,4.8993288590604,14,267.67989561292,0,0,29.4627852348994,907.93288590604,0.00196908212171319,5.43825503355704,80.7999999999999,36
2017-06-09 13:10:00,67.7087248322147,67.7087248322147,67.7087248322147,53.1610738255034,50.0329993669412,4.53020134228188,13,316.806286391543,0,0,29.4632013422819,885.718120805369,0.00198489354066854,5.73087248322149,80.6791946308727,36
2017-06-09 13:15:00,67.7778523489935,67.7778523489935,67.7778523489935,52.3691275167785,49.6929972791965,6.30872483221477,14,314.243449012825,0,0,29.4638053691276,925.610738255033,0.00198738713733996,5.64161073825502,80.5798657718122,36
2017-06-09 13:20:00,67.1174496644294,67.1174496644294,67.1174496644294,51.9261744966443,48.8552976106383,6.15436241610738,14,263.388214170414,0,0,29.4655973154363,880.060402684564,0.00210169553897189,5.7006711409396,80.5,36.6040268456376
2017-06-09 13:25:00,66.8469798657718,66.8469798657718,66.8469798657718,53.248322147651,49.2795394472389,5.88590604026846,14,282.199635939126,0,0,29.4677785234898,785.322147651007,0.00220917185084329,4.40939597315437,80.3791946308723,36.4026845637584
2017-06-09 13:30:00,66.7503355704699,66.7503355704699,66.7503355704699,54.1744966442953,49.6529619383085,4.71812080536913,13,300.342896811634,0,0,29.4690134228188,486.147651006711,0.00226426098246543,3.89194630872483,80.2999999999999,36.8120805369128
2017-06-09 13:35:00,66.5865771812082,66.5865771812082,66.5865771812082,53.4563758389262,49.1427191890847,4.65771812080537,12,298.204301933973,0,0,29.469610738255,443.436241610738,0.00215276001801301,4.90402684563758,80.1000000000002,37
2017-06-09 13:40:00,66.84966442953,66.84966442953,66.84966442953,53,49.1574551866473,4.97315436241611,12,320.291913067331,0,0,29.4721744966443,1002,0.00216262258709514,4.83020134228188,80.1000000000002,37
2017-06-09 13:45:00,66.9966442953021,66.9966442953021,66.9966442953021,52.3355704697987,48.9543574654681,5.94630872483222,13,316.97377753496,0,0,29.474,761.597315436242,0.00217743369419458,4.26040268456377,80.1000000000002,37
2017-06-09 13:50:00,66.9590604026844,66.9590604026844,66.9590604026844,51.7181208053691,48.6022469136488,5.24161073825503,13,280.583137655493,0,0,29.4769932885906,720.06711409396,0.00224107479407959,4.38993288590604,80.0194630872482,37
2017-06-09 13:55:00,67.0429530201343,67.0429530201343,67.0429530201343,52.3758389261745,49.0162051958435,5.04697986577181,12,291.796166801383,0,0,29.4775838926175,958.563758389262,0.00219836705543224,5.16442953020134,79.8999999999998,37
2017-06-09 14:00:00,68.206711409396,68.206711409396,68.206711409396,50.4093959731544,49.0646642316265,5.46979865771812,12,292.720034662006,0,0,29.4791946308725,780.872483221477,0.0021959766861187,4.40738255033557,80.1000000000002,36.5973154362416
2017-06-09 14:05:00,68.41059602649,68.41059602649,68.41059602649,50.0529801324503,49.0611833992969,5.0794701986755,14,292.616552375005,0,0,29.4819602649007,305.185430463576,0.00217705385492946,2.61523178807947,80.1000000000002,36
2017-06-09 14:10:00,67.4268456375839,67.4268456375839,67.4268456375839,51.5302013422819,48.9358119582207,6.09395973154362,14,298.586113200673,0,0,29.4861879194631,408.382550335571,0.00206567636068717,3.7261744966443,80.1000000000002,36
2017-06-09 14:15:00,66.7304635761591,66.7304635761591,66.7304635761591,51.8278145695364,48.4483002946549,4.7682119205298,13,297.479045728203,0,0,29.4852052980132,296.58940397351,0.00196633235586112,3.06423841059603,80.1397350993378,36
2017-06-09 14:20:00,66.5107382550334,66.5107382550334,66.5107382550334,52.1610738255034,48.4167766588747,5.35570469798658,12,303.00053774449,0,0,29.48577852349,288.791946308725,0.00185829990481507,2.7013422818792,80.1000000000002,36
2017-06-09 14:25:00,66.3147651006711,66.3147651006711,66.3147651006711,52.1208053691275,48.215315981414,4.22818791946309,12,289.505259870185,0,0,29.4866107382551,269.892617449664,0.00176177307566559,2.76979865771812,80.1000000000002,36
2017-06-09 14:30:00,66.3456375838926,66.3456375838926,66.3456375838926,53.0805369127517,48.7306086937867,4.83892617449664,12,267.625049720614,0,0,29.4889865771812,561.791946308725,0.00171889483927394,4.15906040268456,80.1000000000002,36
2017-06-09 14:35:00,67.3859060402684,67.3859060402684,67.3859060402684,52.1409395973154,49.2087578395064,4.86577181208054,12,289.89968344492,0,0,29.4899798657718,983.187919463087,0.00174196936540258,4.16577181208054,80.1402684563758,36
2017-06-09 14:40:00,68.1033557046982,68.1033557046982,68.1033557046982,48.6644295302013,48.0283930050209,5.86577181208054,14,262.097827756821,0,0,29.4919932885906,651.456375838926,0.00173862680671074,3.72214765100672,80.2999999999999,36
2017-06-09 14:45:00,68.2013422818791,68.2013422818791,68.2013422818791,49.3422818791946,48.4874280968937,3.49664429530201,14,257.620680550357,0,0,29.4935906040269,563.644295302013,0.00171923030892195,3.86107382550335,80.2999999999999,36
2017-06-09 14:50:00,68.7006711409395,68.7006711409395,68.7006711409395,48.8322147651007,48.6657135893621,5.30872483221477,13,280.925807603932,0,0,29.4960134228188,894.879194630872,0.00169357705441589,4.16912751677852,80.2999999999999,36
2017-06-09 14:55:00,68.8946308724833,68.8946308724833,68.8946308724833,47.1744966442953,47.9226114866543,4.74496644295302,13,266.358511003759,0,0,29.4981744966443,873.369127516779,0.0016847144607098,4.26375838926175,80.4610738255034,36
2017-06-09 15:00:00,68.8409395973154,68.8409395973154,68.8409395973154,47.6845637583893,48.1600579696495,5.51006711409396,12,259.237765566537,0,0,29.4987852348993,826.060402684564,0.00170988055073404,4.0986577181208,80.5,36
2017-06-09 15:05:00,68.5543624161072,68.5543624161072,68.5543624161072,47.4295302013423,47.7552617376332,6.22818791946309,12,260.826260129618,0,0,29.5005906040269,825.107382550336,0.00181133364025712,3.81006711409396,80.540268456376,36
2017-06-09 15:10:00,68.7569536423842,68.7569536423842,68.7569536423842,47.7682119205298,48.1301781999572,3.73509933774834,11,279.842746350183,0,0,29.5025894039735,814.87417218543,0.00189294157966868,3.85364238410596,80.6000000000002,36
2017-06-09 15:15:00,68.8812080536912,68.8812080536912,68.8812080536912,47.5570469798658,48.1251353460537,4.57718120805369,11,276.84295068445,0,0,29.503389261745,860.03355704698,0.00199945459607526,3.38859060402684,80.6000000000002,36
2017-06-09 15:20:00,68.9973154362417,68.9973154362417,68.9973154362417,47.3154362416107,48.0954092399938,4.54362416107383,11,261.483992733343,0,0,29.5061946308725,815.308724832215,0.00211645648240369,3.68053691275169,80.6000000000002,35.7986577181208
2017-06-09 15:25:00,69.4456375838927,69.4456375838927,69.4456375838927,47.1677852348993,48.4173170931576,4.59731543624161,11,281.593221620509,0,0,29.5078053691275,745.147651006711,0.0022257809939694,3.50805369127517,80.6000000000002,35
2017-06-09 15:30:00,69.365100671141,69.365100671141,69.365100671141,45.6979865771812,47.5018210466109,5.35570469798658,13,258.118449521904,0,0,29.5085906040268,722.657718120805,0.00229281824810825,3.37248322147651,80.6000000000002,35
2017-06-09 15:35:00,68.768456375839,68.768456375839,68.768456375839,45.8993288590604,47.0777552690299,5.77181208053691,15,277.816716787975,0,0,29.5102013422819,719.040268456376,0.00225087994043924,3.33154362416108,80.7999999999999,35
2017-06-09 15:40:00,68.441610738255,68.441610738255,68.441610738255,47.255033557047,47.5547549563137,3.89261744966443,15,302.487255222851,0,0,29.5097919463088,705.906040268456,0.00226676538923026,2.96711409395973,80.6791946308727,35
2017-06-09 15:45:00,68.4449664429528,68.4449664429528,68.4449664429528,48.1744966442953,48.0714035794944,4.67114093959732,11,268.572367841501,0,0,29.512,680.570469798658,0.00229768410858349,2.88389261744966,80.6000000000002,35
2017-06-09 15:50:00,68.3469798657717,68.3469798657717,68.3469798657717,47.6241610738255,47.6752008713586,5.22147651006711,13,253.49255592864,0,0,29.5129865771812,496.825503355705,0.00225791196051826,2.53825503355705,80.6000000000002,35
2017-06-09 15:55:00,68.2073825503356,68.2073825503356,68.2073825503356,46.8389261744966,47.1062249307981,3.86577181208054,13,249.704582732319,0,0,29.5147919463087,354.174496644295,0.00217857369815867,2.43825503355705,80.5395973154362,35
2017-06-09 16:00:00,67.7798657718122,67.7798657718122,67.7798657718122,46.9798657718121,46.7955455717786,5.87919463087248,15,268.838213859825,0,0,29.5177852348993,601.738255033557,0.00208873216043528,2.67852348993289,80.5,35
2017-06-09 16:05:00,67.8671140939597,67.8671140939597,67.8671140939597,47.0469798657718,46.91290335006,4.09395973154362,15,283.813281239861,0,0,29.5217919463087,406.275167785235,0.00203784054161941,2.30469798657719,80.5,35
2017-06-09 16:10:00,67.9153333333334,67.9153333333334,67.9153333333334,46.4466666666667,46.6165268000386,4.21333333333333,15,284.498721320217,0,0,29.5233933333334,431.733333333333,0.00195457607036114,2.448,80.3399999999999,35
2017-06-09 16:15:00,67.9758389261747,67.9758389261747,67.9758389261747,47.510067114094,47.2725951609662,4.87919463087248,11,252.48956886991,0,0,29.5245973154362,591.58389261745,0.001869871224334,2.35570469798658,80.2999999999999,35
2017-06-09 16:20:00,68.2847682119205,68.2847682119205,68.2847682119205,46.6622516556291,47.0760095181082,5.16556291390728,11,253.92150729053,0,0,29.5263973509933,568.960264900662,0.0018240367206276,2.3476821192053,80.2999999999999,35
2017-06-09 16:25:00,68.1979865771812,68.1979865771812,68.1979865771812,46.6241610738255,46.9752582962922,5.71812080536913,13,259.390661010601,0,0,29.5259932885906,561.979865771812,0.0017860396282214,2.23892617449664,80.2999999999999,35
2017-06-09 16:30:00,67.939597315436,67.939597315436,67.939597315436,46.8657718120805,46.8757028713098,4.85234899328859,13,240.775055551582,0,0,29.5248053691275,575.798657718121,0.00174386899153949,2.19999999999999,80.2999999999999,35
2017-06-09 16:35:00,67.8932885906039,67.8932885906039,67.8932885906039,48,47.4712474435334,5.31543624161074,12,262.320452099163,0,0,29.5275838926174,571.993288590604,0.00171217637680758,2.12684563758389,80.2999999999999,35
2017-06-09 16:40:00,67.8677852348991,67.8677852348991,67.8677852348991,48.6442953020134,47.8016784471647,5.26174496644295,12,277.687184481033,0,0,29.5279932885906,527.221476510067,0.00168247266629797,1.95503355704698,80.2999999999999,35
2017-06-09 16:45:00,67.8,67.8,67.8,49.2751677852349,48.0832666940286,4.70469798657718,11,255.967822638833,0,0,29.5272013422819,398.060402684564,0.00164901442329091,1.64563758389261,80.2999999999999,35
2017-06-09 16:50:00,67.7181208053691,67.7181208053691,67.7181208053691,50.248322147651,48.530324554541,6.70469798657718,13,232.931227783085,0,0,29.527389261745,510.718120805369,0.00162881233914612,1.68322147651006,80.3402684563758,35
2017-06-09 16:55:00,67.5288590604027,67.5288590604027,67.5288590604027,51,48.754192031014,5.2013422818792,14,256.295733185667,0,0,29.5282080536913,484.597315436242,0.00165159847957131,1.46510067114094,80.5,35
2017-06-09 17:00:00,67.2845637583894,67.2845637583894,67.2845637583894,51.3691275167785,48.720974363082,5.30201342281879,14,240.762773199443,0,0,29.5303758389262,336.234899328859,0.00162634165364527,1.30805369127517,80.5,35
2017-06-09 17:05:00,66.9140939597313,66.9140939597313,66.9140939597313,52.5167785234899,48.9704937180992,5.81879194630873,13,224.724357662329,0,0,29.5314026845638,405.671140939597,0.00160631864709166,1.38926174496644,80.5,35
2017-06-09 17:10:00,66.696644295302,66.696644295302,66.696644295302,53,49.0159114561827,4.28859060402685,12,282.975635380259,0,0,29.5313959731544,231.10067114094,0.0015908338824468,1.26644295302014,80.5,35
2017-06-09 17:15:00,66.6000000000002,66.6000000000002,66.6000000000002,53.3422818791946,49.0980046113891,3.34228187919463,11,254.584750657932,0,0,29.5349932885906,303.087248322148,0.00151868754073476,1.17785234899329,80.5,35
2017-06-09 17:20:00,66.5637583892618,66.5637583892618,66.5637583892618,53,48.8929890027812,4.71812080536913,11,284.620246678798,0,0,29.5361946308725,311.181208053691,0.00146693509171328,1.25167785234899,80.5,35
2017-06-09 17:25:00,66.4907284768212,66.4907284768212,66.4907284768212,53.1721854304636,48.9116664172822,3.98675496688742,11,238.781402379455,0,0,29.5373708609271,284.139072847682,0.00141506717579991,1.13576158940397,80.5,35
2017-06-09 17:30:00,66.3859999999998,66.3859999999998,66.3859999999998,53,48.7285542023836,4.14,11,262.401410842515,0,0,29.5391933333334,295.94,0.00135508276188823,1.13333333333333,80.5,35
2017-06-09 17:35:00,66.1788079470199,66.1788079470199,66.1788079470199,53.3443708609271,48.7090943443589,4.93377483443709,14,269.057572783024,0,0,29.5399867549669,307.450331125828,0.0012987436547047,1.08278145695364,80.5,35
2017-06-09 17:40:00,65.9516778523488,65.9516778523488,65.9516778523488,53.8590604026846,48.7559876493108,3.69798657718121,14,265.735185431221,0,0,29.5403959731544,259.812080536913,0.00125100773852198,1.01812080536913,80.5,35
2017-06-09 17:45:00,65.8489932885906,65.8489932885906,65.8489932885906,54,48.7312256531862,5.05369127516779,12,246.560260222795,0,0,29.5443825503356,243.134228187919,0.0012174113481187,0.95570469798658,80.5,35
2017-06-09 17:50:00,65.710067114094,65.710067114094,65.710067114094,54.3355704697987,48.7672007819339,2.71140939597315,12,281.278181421065,0,0,29.5444161073826,242.342281879195,0.00115930508745093,0.897315436241612,80.5,35
2017-06-09 17:55:00,65.7,65.7,65.7,54.6778523489933,48.925954261163,3.71812080536913,8,251.771194195344,0,0,29.5469798657717,242.348993288591,0.00110518159264922,0.881879194630873,80.5,35.2013422818792
2017-06-09 18:00:00,65.7,65.7,65.7,54.9261744966443,49.0479005348322,3.08724832214765,10,272.256763358406,0,0,29.5493825503356,228.697986577181,0.00107897246786503,0.846979865771813,80.560402684564,35.993288590604
2017-06-09 18:05:00,65.541610738255,65.541610738255,65.541610738255,55.0402684563758,48.9563985382757,4.67785234899329,12,275.593576203496,0,0,29.5510067114094,203.107382550336,0.00103842931090157,0.769127516778523,80.6000000000002,35.1946308724832
2017-06-09 18:10:00,65.2,65.2,65.2,56,49.101767197837,4.88590604026846,12,284.73798377478,0,0,29.5523825503356,178.107382550336,0.00103021495360143,0.739597315436242,80.6000000000002,35
2017-06-09 18:15:00,64.8570469798659,64.8570469798659,64.8570469798659,56.8523489932886,49.1863779960507,4.32885906040268,10,242.963841545232,0,0,29.5516040268456,177.832214765101,0.000999447974771347,0.717449664429531,80.6000000000002,35.4026845637584
2017-06-09 18:20:00,64.5241610738254,64.5241610738254,64.5241610738254,57.6577181208054,49.2522096660857,5.40939597315436,10,289.415023768228,0,0,29.5539932885906,160.013422818792,0.000966509330546444,0.64496644295302,80.6000000000002,35.5973154362416
2017-06-09 18:25:00,64.1693333333334,64.1693333333334,64.1693333333334,58.7933333333333,49.4436015147363,3.68,10,281.829728987656,0,0,29.5557866666666,147.866666666667,0.000936341601357601,0.636,80.6000000000002,35
2017-06-09 18:30:00,63.9364238410594,63.9364238410594,63.9364238410594,59,49.3200707545791,4.52980132450331,10,258.63036966678,0,0,29.55559602649,140.23178807947,0.000897928995683058,0.616556291390727,80.6000000000002,35.5960264900662
2017-06-09 18:35:00,63.7470198675497,63.7470198675497,63.7470198675497,59.5695364238411,49.3992710734354,3.90066225165563,14,247.360995719586,0,0,29.554821192053,141.278145695364,0.000858276579674732,0.570198675496689,80.6000000000002,36
2017-06-09 18:40:00,63.5913907284769,63.5913907284769,63.5913907284769,60,49.4472051163753,4.54304635761589,14,258.59818388933,0,0,29.5549801324503,137.814569536424,0.000830424471807145,0.5,80.6000000000002,36
2017-06-09 18:45:00,63.4993288590604,63.4993288590604,63.4993288590604,60.6912751677852,49.6675526825172,3.44295302013423,11,274.592409182921,0,0,29.55877852349,125.879194630873,0.000804500035004704,0.5,80.6000000000002,36
2017-06-09 18:50:00,63.3610738255033,63.3610738255033,63.3610738255033,60,49.2308471862414,5.10738255033557,12,270.505040529246,0,0,29.5608120805369,116.838926174497,0.000778122554395935,0.516778523489932,80.6000000000002,36
2017-06-09 18:55:00,63.1382550335572,63.1382550335572,63.1382550335572,60,49.0215263838364,4.47651006711409,12,266.760506046968,0,0,29.562389261745,85.7382550335571,0.000752633739467599,0.0536912751677852,80.6000000000002,36
2017-06-09 19:00:00,62.9147651006709,62.9147651006709,62.9147651006709,60.7986577181208,49.1651531073606,3.49664429530201,10,262.410561845238,0,0,29.563,71.4026845637584,0.000722902793724887,0,80.6000000000002,36
2017-06-09 19:05:00,62.7402684563759,62.7402684563759,62.7402684563759,61,49.0900706295646,3.70469798657718,12,266.179044958792,0,0,29.5627919463087,76.1409395973154,0.000688424497519948,0.087248322147651,80.5194630872483,36
2017-06-09 19:10:00,62.5429530201342,62.5429530201342,62.5429530201342,61.2348993288591,49.006660184273,3.59731543624161,12,241.743542573204,0,0,29.5616040268457,82.9261744966443,0.000660207850796296,0,80.5,36
2017-06-09 19:15:00,62.3986577181206,62.3986577181206,62.3986577181206,62,49.2039580154147,2.91946308724832,9,293.236753269773,0,0,29.5618120805369,70.8389261744967,0.000634059500756435,0,80.5,36
2017-06-09 19:20:00,62.2382550335571,62.2382550335571,62.2382550335571,62,49.052657857516,4.02013422818792,8,262.654386394892,0,0,29.5630067114094,58.5771812080537,0.000604215264723987,0,80.459731543624,36
2017-06-09 19:25:00,62.0644295302014,62.0644295302014,62.0644295302014,62.6711409395973,49.1764034262018,3.14765100671141,8,261.203593267536,0,0,29.5649865771811,54.0134228187919,0.000583988230391896,0,80.2999999999999,36
2017-06-09 19:30:00,61.9539999999998,61.9539999999998,61.9539999999998,63,49.2130544583774,2.92,8,254.770276945025,0,0,29.5652066666667,52.6666666666667,0.000558971362121741,0,80.2999999999999,36
2017-06-09 19:35:00,61.8293333333334,61.8293333333334,61.8293333333334,63.1066666666667,49.1402757447155,3.2,7,262.175862882622,0,0,29.5655866666667,51.4133333333333,0.000535816941096446,0,80.2600000000001,36
2017-06-09 19:40:00,61.7174496644295,61.7174496644295,61.7174496644295,64,49.4116463475024,3.12080536912752,8,245.795017912809,0,0,29.566,44.8523489932886,0.000514376490466005,0,80.1000000000002,36
2017-06-09 19:45:00,61.6072847682121,61.6072847682121,61.6072847682121,64,49.3073265535939,2.42384105960265,8,259.33709006074,0,0,29.564417218543,36.0264900662252,0.000493575437458359,0,80.1000000000002,36
2017-06-09 19:50:00,61.5100671140939,61.5100671140939,61.5100671140939,64.5436241610738,49.441406157132,1.97986577181208,5,283.123055111448,0,0,29.5651879194631,25.1476510067114,0.000470005198919462,0,80.0597315436242,36
2017-06-09 19:55:00,61.3523489932886,61.3523489932886,61.3523489932886,65,49.4816652948332,2.26845637583893,6,286.829358751104,0,0,29.5675838926175,21.9798657718121,0.000447199193412793,0,79.8999999999998,36
2017-06-09 20:00:00,61.1852348993289,61.1852348993289,61.1852348993289,65.1543624161074,49.3863607069269,2,6,274.988890498332,0,0,29.5697986577181,23.1879194630872,0.000431141156683406,0,79.8999999999998,36
2017-06-09 20:05:00,61.014765100671,61.014765100671,61.014765100671,66,49.570952922751,1.93288590604027,6,294.194077485116,0,0,29.5717852348993,19.8456375838926,0.000413689820000963,0,79.8194630872485,36
2017-06-09 20:10:00,60.7993288590605,60.7993288590605,60.7993288590605,66.6174496644295,49.6154426171598,1.93288590604027,6,327.645309857121,0,0,29.5741946308724,18.9664429530201,0.000391301605231969,0,79.7000000000002,36
2017-06-09 20:15:00,60.6208053691276,60.6208053691276,60.6208053691276,67,49.5999484569597,2.16107382550336,5,305.046640892371,0,0,29.5742080536912,15.5436241610738,0.000375068526592008,0,79.7000000000002,37
2017-06-09 20:20:00,60.4255033557045,60.4255033557045,60.4255033557045,67.3959731543624,49.5714860197774,2.39597315436242,6,292.287778578134,0,0,29.5734026845638,9.50335570469799,0.000357646791108854,0,79.6194630872482,37
2017-06-09 20:25:00,60.2275167785234,60.2275167785234,60.2275167785234,68,49.6229568275593,1.93288590604027,6,287.572133671086,0,0,29.5737986577181,3.85234899328859,0.00034348379483562,0,79.5,37
2017-06-09 20:30:00,60.0389261744966,60.0389261744966,60.0389261744966,68,49.4430324694783,1.06040268456376,5,295,0,0,29.5747986577181,0,0.000327747757719357,0,79.5,37
2017-06-09 20:35:00,59.8691275167785,59.8691275167785,59.8691275167785,69,49.6728659768315,1.88590604026846,5,306.525647749358,0,0,29.5751879194631,0,0.000307914374083286,0,79.3791946308723,37
2017-06-09 20:40:00,59.6838926174497,59.6838926174497,59.6838926174497,69.2953020134228,49.6099369794113,2.53691275167785,5,288.00148572577,0,0,29.5775973154363,0,0.00029179908493214,0,79.2999999999999,37
2017-06-09 20:45:00,59.5370860927152,59.5370860927152,59.5370860927152,70,49.7418299943589,1.55629139072848,5,307.926773128668,0,0,29.5791589403974,0,0.000281642274804267,0,79.2999999999999,37
2017-06-09 20:50:00,59.4168918918917,59.4168918918917,59.4168918918917,70,49.6267500848848,1.76351351351351,4,299.058107113646,0,0,29.5814256756757,0,0.000271886870045569,0,79.2391891891894,37
2017-06-09 20:55:00,59.2832214765102,59.2832214765102,59.2832214765102,70.9060402684564,49.8440356356074,1.97315436241611,4,293.363772963382,0,0,29.5831879194631,0,0.000264596869023684,0,79.2000000000001,37
2017-06-09 21:00:00,59.1615894039736,59.1615894039736,59.1615894039736,71,49.7631866777453,1.16556291390728,4,296.839061294647,0,0,29.5869735099338,0,0.000255317870561587,0,79.2000000000001,37
2017-06-09 21:05:00,59.053642384106,59.053642384106,59.053642384106,71,49.659652351602,0.218543046357616,4,296.907519286441,0,0,29.5885894039735,0,0.000246722521581961,0,79.2000000000001,37
2017-06-09 21:10:00,58.9208053691274,58.9208053691274,58.9208053691274,71,49.5322441421932,0.483221476510067,3,227.279874844244,0,0,29.59,0,0.000236455372773437,0,79.0389261744966,37
2017-06-09 21:15:00,58.791946308725,58.791946308725,58.791946308725,71.9731543624161,49.7741549903701,0.208053691275168,3,219,0,0,29.5919932885906,0,0.000226918598870838,0,79,37
2017-06-09 21:20:00,58.6812080536912,58.6812080536912,58.6812080536912,72,49.6778484944352,0.0671140939597315,2,219,0,0,29.5906040268457,0,0.000215533932841178,0,79,37
