Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-23 11:40:00,50.6429530201342,50.6429530201342,50.6429530201342,76,43.3592191243973,9.53691275167785,27,204.657712714457,0,0,29.6460134228187,26.7114093959732,0.000111134521268738,0,75.2000000000001,32
2016-12-23 11:45:00,50.7375838926175,50.7375838926175,50.7375838926175,76,43.4507874684604,14.5234899328859,30,223.912379828088,0,0,29.6420134228188,26,0.000122931918826677,0,75.2000000000001,32
2016-12-23 11:50:00,50.863087248322,50.863087248322,50.863087248322,75.6778523489933,43.4607903314511,13.4093959731544,30,215.418740745346,0,0,29.635255033557,28.4026845637584,0.000136088058735118,0,75.2000000000001,32
2016-12-23 11:55:00,50.9738255033557,50.9738255033557,50.9738255033557,75,43.333346741768,12.2751677852349,28,211.436525989819,0,0,29.6321744966443,31.7181208053691,0.000150489669504081,0,75.2000000000001,32
2016-12-23 12:00:00,51,51,51,75,43.3586338141483,15.2214765100671,32,219.66935600924,0,0,29.6304026845637,29.1543624161074,0.000156495749998002,0,75.2000000000001,32
2016-12-23 12:05:00,51,51,51,75.7651006711409,43.6234059996224,12.2013422818792,32,208.169711299202,0,0,29.6236375838926,25.1409395973154,0.000162553589826676,0,75.0389261744967,32
2016-12-23 12:10:00,50.8510067114095,50.8510067114095,50.8510067114095,76,43.5605387530793,12.5838926174497,27,223.870068229118,0,0,29.6214161073826,27.3422818791946,0.000170773480702634,0,75,32
2016-12-23 12:15:00,50.7154362416106,50.7154362416106,50.7154362416106,76.3691275167785,43.5554629213776,14.3959731543624,28,222.500565598499,0,0,29.6186442953021,26.3624161073826,0.000171712528659037,0,75,32
2016-12-23 12:20:00,50.6281879194632,50.6281879194632,50.6281879194632,77,43.6864569972652,12.2214765100671,28,218.447029308655,0,0,29.6124093959732,25.5503355704698,0.000174026941897038,0,75,32
2016-12-23 12:25:00,50.6724832214764,50.6724832214764,50.6724832214764,77,43.7293855875656,13.7181208053691,28,213.126960414608,0,0,29.6058389261744,22.5973154362416,0.000172563359266931,0,75,32
2016-12-23 12:30:00,50.6238410596028,50.6238410596028,50.6238410596028,77.6291390728477,43.8946410789477,13.7814569536424,28,218.094875228333,0,0,29.6026887417218,22.3509933774834,0.000176599576979915,0,75,32
2016-12-23 12:35:00,50.5185430463576,50.5185430463576,50.5185430463576,78.4370860927152,44.0635084521257,9.98675496688742,26,215.498092376957,0,0,29.5970331125828,26.5298013245033,0.000178464597438943,0,75,32
2016-12-23 12:40:00,50.3946308724832,50.3946308724832,50.3946308724832,79,44.1308992311468,10.7114093959732,23,218.060163085566,0,0,29.5886711409396,30,0.000175238895188169,0,75,32
2016-12-23 12:45:00,50.3040268456377,50.3040268456377,50.3040268456377,79,44.0428206538508,11.9395973154362,29,215.42716465501,0,0,29.5806241610739,27.6375838926174,0.000168801896799597,0,75,32
2016-12-23 12:50:00,50.4221476510067,50.4221476510067,50.4221476510067,78.2885906040269,43.9203532653754,12.6040268456376,29,214.749709135512,0,0,29.5714496644296,26.4630872483221,0.000167819883894101,0,75,32
2016-12-23 12:55:00,50.5637583892619,50.5637583892619,50.5637583892619,78,43.9615587844429,13.4093959731544,28,215.712257191612,0,0,29.5662281879195,34.7785234899329,0.000169660864178065,0,75,32
2016-12-23 13:00:00,50.75,50.75,50.75,77,43.8045102291275,15.1866666666667,30,224.633052985706,0,0,29.5653799999999,38.2333333333333,0.000163473474586577,0,75,32
2016-12-23 13:05:00,50.9664429530202,50.9664429530202,50.9664429530202,76.8791946308725,43.9729462314408,12.3489932885906,30,215.222354547291,0,0,29.5612483221476,40.1073825503356,0.000160257927609139,0,75,32
2016-12-23 13:10:00,51.1333333333333,51.1333333333333,51.1333333333333,76,43.8337223998415,12.3933333333333,27,221.892056020441,0,0,29.5572333333333,40.9333333333333,0.000154958127325476,0,75,32
2016-12-23 13:15:00,51.3120805369127,51.3120805369127,51.3120805369127,76,44.006678070695,12.4026845637584,33,218.218036989799,0,0,29.5522483221477,38.9664429530201,0.000150950509791252,0,75,32
2016-12-23 13:20:00,51.4966442953021,51.4966442953021,51.4966442953021,75.2684563758389,43.9314980397959,15.7852348993289,33,217.565106101264,0,0,29.5515973154362,36.6510067114094,0.000147380685549095,0,75,32
2016-12-23 13:25:00,51.6899999999999,51.6899999999999,51.6899999999999,75,44.0252197602526,13.0066666666667,28,216.572765592432,0,0,29.5436533333334,36.76,0.000148164379116034,0,75,32
2016-12-23 13:30:00,51.8174496644295,51.8174496644295,51.8174496644295,75,44.1483407178287,15.7785234899329,26,214.629923982891,0,0,29.5401812080537,27.3020134228188,0.000144699190051466,0,75,32
2016-12-23 13:35:00,51.94,51.94,51.94,75,44.2667276766479,14.32,35,213.826040965467,0,0,29.5352533333333,22.8,0.000149419231668652,0,75,32
2016-12-23 13:40:00,52.0178807947021,52.0178807947021,52.0178807947021,75,44.3419620982333,14.2450331125828,35,209.452275415425,0,0,29.5300662251656,25.1655629139073,0.000154649769087595,0,74.9602649006621,32
2016-12-23 13:45:00,52.1046357615895,52.1046357615895,52.1046357615895,75.6026490066225,44.6353476547456,16.1986754966887,38,215.850765109359,0,0,29.5308013245033,25.4900662251656,0.00016047037128144,0,74.8999999999998,32
2016-12-23 13:50:00,52.1281879194632,52.1281879194632,52.1281879194632,76,44.7963144768692,13.744966442953,38,209.537579082919,0.00787401575000002,0,29.5244429530201,29.9597315436242,0.000165123480879475,0,74.8999999999998,32
2016-12-23 13:55:00,52.1986577181207,52.1986577181207,52.1986577181207,76,44.8644963939263,15.0268456375839,35,208.820871040353,0,0,29.5174093959731,27.503355704698,0.00017145336565412,0,74.8999999999998,32
2016-12-23 14:00:00,52.1999999999999,52.1999999999999,52.1999999999999,76,44.8657950971083,13.6979865771812,31,215.110824093894,0,0,29.5174093959731,24.6577181208054,0.000175646363772624,0,74.8999999999998,32
2016-12-23 14:05:00,52.1999999999999,52.1999999999999,52.1999999999999,76,44.8657950971083,12.4832214765101,29,214.306613322854,0,0,29.5163624161073,26.3758389261745,0.000185334170921457,0,74.8999999999998,32
2016-12-23 14:10:00,52.1999999999999,52.1999999999999,52.1999999999999,76,44.8657950971083,12.0872483221477,29,204.062615074584,0,0,29.5066308724832,26.6040268456376,0.000190104177456833,0,74.8999999999998,32
2016-12-23 14:15:00,52.1999999999999,52.1999999999999,52.1999999999999,76.4563758389262,45.0227406642876,12.3557046979866,27,203.814594380579,0,0,29.5069932885906,23.6442953020134,0.000193975934801201,0,74.8999999999998,32
2016-12-23 14:20:00,52.1932885906039,52.1932885906039,52.1932885906039,77,45.2031868786298,13.496644295302,27,214.870099111385,0,0,29.5077785234899,15.2013422818792,0.000193926763321437,0,74.8999999999998,32
2016-12-23 14:25:00,52.1626666666667,52.1626666666667,52.1626666666667,77,45.1735128804069,12.9933333333333,27,210.260939273746,0,0,29.5042466666667,12.7,0.000198609476216896,0,74.8999999999998,32
2016-12-23 14:30:00,52.1107382550337,52.1107382550337,52.1107382550337,77,45.1231919535549,12.0939597315436,26,208.591288866319,0,0,29.5012281879194,13.6241610738255,0.000201456017130792,0,74.8999999999998,32
2016-12-23 14:35:00,52.1000000000001,52.1000000000001,52.1000000000001,77.8666666666667,45.4073100002995,12.06,26,212.144484939585,0,0,29.49722,14.8533333333333,0.000202964887485801,0,74.8999999999998,32
2016-12-23 14:40:00,52.0744966442953,52.0744966442953,52.0744966442953,78.6711409395973,45.6533484516069,9.52348993288591,26,211.636780380242,0,0,29.4916174496645,13.9060402684564,0.000198392556246373,0,74.8999999999998,32
2016-12-23 14:45:00,51.8774834437087,51.8774834437087,51.8774834437087,79.9867549668874,45.8999204141053,10.9602649006623,22,205.225680021625,0,0,29.4866821192053,14.0331125827815,0.000192372169755778,0,74.8999999999998,32
2016-12-23 14:50:00,51.7258278145694,51.7258278145694,51.7258278145694,80.2781456953642,45.8479369861188,8.6887417218543,25,197.129994915655,0,0,29.4794569536424,11.3245033112583,0.000189521459009765,0,74.8999999999998,32
2016-12-23 14:55:00,51.6966887417217,51.6966887417217,51.6966887417217,80.0728476821192,45.7522158033649,8.80794701986755,25,199.07384521758,0,0,29.4740331125828,9.39072847682119,0.000189197451608443,0,74.8999999999998,32
2016-12-23 15:00:00,51.7218543046357,51.7218543046357,51.7218543046357,80,45.7528147295697,7.25165562913907,22,198.383557519201,0,0,29.4698476821192,5.98013245033113,0.000191060234509153,0,74.8999999999998,32
2016-12-23 15:05:00,51.7926666666668,51.7926666666668,51.7926666666668,80.0333333333333,45.8326916579536,9.1,24,201.055895981716,0,0,29.4638466666666,8.02666666666667,0.000194583979206053,0,74.8999999999998,32
2016-12-23 15:10:00,51.8000000000001,51.8000000000001,51.8000000000001,81.3489932885906,46.2704244724747,8.48322147651007,24,193.684744553246,0,0,29.4625570469798,7.8993288590604,0.000197167771650419,0,74.8999999999998,32
2016-12-23 15:15:00,51.6778523489933,51.6778523489933,51.6778523489933,82.6711409395973,46.5779639658921,8.99328859060403,24,203.354016089089,0,0,29.4628187919464,3.41610738255034,0.000193734189182076,0,74.8999999999998,32
2016-12-23 15:20:00,51.4275167785234,51.4275167785234,51.4275167785234,83.9463087248322,46.738582488982,10,24,206.783932989007,0,0,29.4572080536912,2.88590604026846,0.000189918939040961,0,74.8999999999998,32
2016-12-23 15:25:00,51.1919463087249,51.1919463087249,51.1919463087249,85,46.8390678867507,10.1409395973154,23,210.043675971638,0,0,29.4572281879195,8.74496644295302,0.00018618888044752,0,74.8999999999998,32
2016-12-23 15:30:00,51.0208053691275,51.0208053691275,51.0208053691275,85.5906040268456,46.854429369421,11.5234899328859,27,210.998034163544,0.00787401575000002,0,29.4540000000001,7.8993288590604,0.000179026129765481,0,74.8999999999998,32
2016-12-23 15:35:00,50.9120805369127,50.9120805369127,50.9120805369127,86,46.8746710754319,9.86577181208054,27,211.357643896308,0,0,29.4490268456375,0.771812080536913,0.000175490789801906,0,74.8999999999998,32
2016-12-23 15:40:00,50.8000000000001,50.8000000000001,50.8000000000001,86.8859060402685,47.0363473632019,11.0604026845638,23,225.331501096548,0,0,29.4484026845637,0,0.000172891174891344,0,74.8999999999998,32
2016-12-23 15:45:00,50.8073333333334,50.8073333333334,50.8073333333334,87,47.0785556386499,12.0533333333333,28,213.706409212456,0,0,29.4499933333334,0,0.000174049380931855,0,74.8999999999998,32
2016-12-23 15:50:00,50.8682119205297,50.8682119205297,50.8682119205297,87,47.1384219443805,11.2649006622517,28,218.206583091878,0.00787401575000002,0,29.4561258278146,0,0.00017869921501565,0,74.8999999999998,32
2016-12-23 15:55:00,50.8999999999999,50.8999999999999,50.8999999999999,87.6375838926175,47.3633697284775,10.9127516778523,25,235.076611721826,0,0,29.4679597315436,0,0.000182689754505575,0,74.8999999999998,32
2016-12-23 16:00:00,50.2119205298014,48.6480634806745,50.2119205298014,83.4105960264901,45.3689382940103,12.8543046357616,36,279.901048472515,0.03937007875,0.540439067768212,29.5157350993378,0,0.000183107485974414,0,74.8999999999998,32
2016-12-23 16:05:00,47.9859060402685,45.4554543984315,47.9859060402685,82.5973154362416,42.9436661881075,6.44295302013423,36,267.816928100541,0,0.102626433466443,29.5242281879194,0,0.000180287722124265,0,74.8999999999998,32
2016-12-23 16:10:00,46.8046979865772,43.7608838143163,46.8046979865772,84.6107382550336,42.4163879380885,6.79194630872483,19,274.082495706775,0.00787401575000002,0.062992126,29.5325838926174,0,0.000173293794318512,0,74.8999999999998,32
2016-12-23 16:15:00,46.2053691275168,43.2928857092146,46.2053691275168,86.1946308724832,42.3106630839531,6.63758389261745,22,272.571022434954,0.00787401575000002,0.062992126,29.5352147651006,0,0.000171501722466094,0,74.8999999999998,32
2016-12-23 16:20:00,45.8919463087249,42.5982588152608,45.8919463087249,86.8322147651007,42.1941191659305,7,22,268.294861946516,0,0.062992126,29.5327651006711,0,0.000170297498959158,0,74.8597315436242,32
2016-12-23 16:25:00,45.8000000000001,42.8776982508138,45.8000000000001,86.8322147651007,42.1036849093178,6.45637583892617,17,269.297385068843,0,0.0479839349060403,29.535,0,0.000171653532626909,0,74.7000000000001,32
2016-12-23 16:30:00,45.8214765100671,42.5829727382315,45.8214765100671,86.0268456375839,41.8831953292471,6.85234899328859,16,259.682147387555,0,0.0296993077281879,29.5382147651006,0,0.000172963132817136,0,74.7000000000001,32
2016-12-23 16:35:00,45.9033557046979,43.0028044639469,45.9033557046979,86,41.9555650062494,6.34228187919463,17,257.659381839558,0.00787401574999991,0,29.5342147651007,0,0.000172671476439549,0,74.7000000000001,32
2016-12-23 16:40:00,45.9577181208054,43.6302460688352,45.9577181208054,86.1744966442953,42.0613502599108,5.40939597315436,17,245.878759472335,0,0,29.5318053691275,0,0.000171825426943759,0,74.7000000000001,32
2016-12-23 16:45:00,46.0308724832216,42.5969979394671,46.0308724832216,85.1812080536913,41.8313911279551,7.48322147651007,19,243.743851998725,0,0,29.5347852348993,0,0.000170560233762565,0,74.7000000000001,32
2016-12-23 16:50:00,46.2020134228188,43.338693298006,46.2020134228188,83.1744966442953,41.3826012280044,6.28859060402685,19,249.137887880019,0,0,29.5328053691276,0,0.000169798296916036,0,74.7000000000001,32
2016-12-23 16:55:00,46.3463087248321,43.1040744528931,46.3463087248321,82.8255033557047,41.414948197476,6.99328859060403,16,241.402008329985,0,0,29.5411677852349,0,0.000169713460674038,0,74.7000000000001,32
2016-12-23 17:00:00,46.5211920529802,43.2956588277581,46.5211920529802,82.6622516556291,41.5347413845057,7.17880794701987,19,252.166322577866,0,0,29.5408079470199,0,0.000163754487597576,0,74.7000000000001,32
2016-12-23 17:05:00,46.6682119205297,42.9570136215458,46.6682119205297,83,41.7844979860808,7.96688741721854,19,254.275016282085,0,0,29.5444900662252,0,0.000161328674726634,0,74.7000000000001,32
2016-12-23 17:10:00,46.8145695364238,43.1343946601593,46.8145695364238,83,41.9276424722408,8.11920529801325,20,240.794373979769,0,0,29.5468609271523,0,0.00016129515412933,0,74.7000000000001,32
2016-12-23 17:15:00,46.9765100671141,43.972009074485,46.9765100671141,83,42.0860266434085,6.85906040268456,20,244.096850881354,0,0,29.5441946308725,0,0.000161889292597368,0,74.7000000000001,32
2016-12-23 17:20:00,47.0798657718122,43.7882328504929,47.0798657718122,82.9597315436242,42.174444377648,7.52348993288591,20,255.769326178689,0,0,29.5434026845638,0,0.000162189463292274,0,74.7000000000001,32
2016-12-23 17:25:00,47.1999999999999,44.3177701979061,47.1999999999999,82.7046979865772,42.2116699325225,6.56375838926174,20,253.097651601437,0,0,29.5435906040268,0,0.000164600525823913,0,74.7000000000001,32
2016-12-23 17:30:00,47.2154362416107,43.6295161725129,47.2154362416107,82.3221476510067,42.1063502222104,8.25503355704698,20,249.473243921945,0,0,29.5489731543624,0,0.000164917029199158,0,74.5,32
2016-12-23 17:35:00,47.3771812080536,43.0719640653559,47.3771812080536,82,42.1629273441376,10.0536912751678,20,254.584358391596,0,0,29.5509798657718,0,0.000166512973306359,0,74.5,32
2016-12-23 17:40:00,47.5449664429532,44.593915727779,47.5449664429532,81.8255033557047,42.2711787918106,6.95302013422819,20,259.524999625997,0,0,29.5528053691275,0,0.000172089172910021,0,74.5,32
2016-12-23 17:45:00,47.6000000000001,43.2669805796603,47.6000000000001,81.2281879194631,42.1330625784006,10.248322147651,23,244.086265525415,0,0,29.5558053691275,0,0.000179423199841541,0,74.5,32
2016-12-23 17:50:00,47.5106666666666,43.7149282943794,47.5106666666666,79,41.3264884818767,8.73333333333333,23,251.941890821251,0,0,29.5619533333334,0,0.000183440815155643,0,74.5,32
2016-12-23 17:55:00,47.2610738255034,43.2991404074392,47.2610738255034,77.8993288590604,40.7216537366135,9.05369127516779,22,261.926827791576,0,0,29.564355704698,0,0.000191749247890135,0,74.5,32
2016-12-23 18:00:00,47.0100671140939,43.6062089949085,47.0100671140939,77,40.1795244724366,7.42281879194631,22,267.565877338915,0,0,29.5660067114093,0,0.000196356785740234,0,74.5,32
2016-12-23 18:05:00,46.8785234899329,42.9958941104563,46.8785234899329,77.3288590604027,40.1611919356956,8.94630872483221,26,262.770956523521,0,0,29.5686040268456,0,0.000199500518268677,0,74.5,32
2016-12-23 18:10:00,46.8000000000001,42.7314407360082,46.8000000000001,78,40.3078468024726,9.03311258278146,26,264.924590863836,0,0,29.5707947019867,0,0.000199913744035752,0,74.5,32
2016-12-23 18:15:00,46.7152317880794,43.7550986270559,46.7152317880794,78,40.2255465444959,6.47682119205298,18,261.547362543831,0,0,29.5717682119206,0,0.000200639351679879,0,74.5,32
2016-12-23 18:20:00,46.6174496644296,42.0492808350254,46.6174496644296,78,40.130610732602,10.4295302013423,23,264.038510337528,0,0,29.5771946308726,0,0.000200961000284421,0,74.5,32
2016-12-23 18:25:00,46.6939597315435,42.8094712682979,46.6939597315435,77.8255033557047,40.1469934792222,8.55704697986577,23,268.107213434454,0,0,29.5803758389262,0,0.000203366941220657,0,74.5,32
2016-12-23 18:30:00,46.689932885906,42.9042387544044,46.689932885906,78,40.2009841334409,8.69798657718121,23,260.860588930316,0,0,29.5857718120806,0,0.000204556201331091,0,74.5,32
2016-12-23 18:35:00,46.6073825503357,42.5939816277168,46.6073825503357,78,40.1208366491522,8.69798657718121,20,265.872571418594,0,0,29.5915704697986,0,0.000204673363428407,0,74.2999999999999,32
2016-12-23 18:40:00,46.6286666666666,41.5229789626707,46.6286666666666,77.1666666666667,39.8650709769271,11.72,27,261.545499120479,0,0,29.59696,0,0.000207277270607245,0,74.2999999999999,32
2016-12-23 18:45:00,46.7039999999999,42.6914737008541,46.7039999999999,77,39.8828226651835,9.02666666666667,27,255.694737073433,0,0,29.5989866666667,0,0.000215139604190213,0,74.2999999999999,32
2016-12-23 18:50:00,46.7610738255034,42.7839669598336,46.7610738255034,77.4496644295302,40.0873818838128,8.83892617449664,21,258.752205848033,0,0,29.5997986577181,0,0.000217996896531019,0,74.2999999999999,32
2016-12-23 18:55:00,46.6999999999999,43.8987878157664,46.6999999999999,78.4228187919463,40.349477560777,6.46308724832215,21,272.015749922968,0,0,29.6036040268456,0,0.00021724601233347,0,74.2999999999999,32
2016-12-23 19:00:00,46.6134228187921,42.7891605798442,46.6134228187921,78.4295302013423,40.2675791847359,8.60402684563758,21,265.045967369897,0,0,29.6010268456376,0,0.000215082093235885,0,74.2999999999999,32
2016-12-23 19:05:00,46.6208053691276,43.4151823316195,46.6208053691276,78,40.1338687604186,7.26174496644295,21,252.88628473338,0,0,29.6049798657718,0,0.000214719053697738,0,74.2999999999999,32
2016-12-23 19:10:00,46.6033333333334,43.1931896435934,46.6033333333334,78,40.1169052955868,7.37333333333333,20,256.776001910353,0,0,29.6071933333334,0,0.00021391996979964,0,74.2999999999999,32
2016-12-23 19:15:00,46.6000000000001,43.5512838691139,46.6000000000001,78,40.1136689879556,6.83221476510067,17,256.058471948993,0,0,29.6104026845638,0,0.00021426429188148,0,74.2999999999999,32
2016-12-23 19:20:00,46.6039735099339,42.9696473117375,46.6039735099339,78,40.117526838112,8.09271523178808,19,259.325627530101,0,0,29.6135430463576,0,0.000212814342994682,0,74.2999999999999,32
2016-12-23 19:25:00,46.5609271523179,44.5397238630693,46.5609271523179,78.7748344370861,40.3297723292584,5.02649006622517,19,246.691630981924,0,0,29.6195562913908,0,0.000212624177872069,0,74.2999999999999,32
2016-12-23 19:30:00,46.4633333333332,43.523274411468,46.4633333333332,78.5866666666667,40.173277873957,6.42,13,266.057392667863,0,0,29.6237866666666,0,0.000209872352572878,0,74.2999999999999,32
2016-12-23 19:35:00,46.4653333333334,42.4428633299632,46.4653333333334,77.2666666666667,39.7398247051841,8.84666666666667,20,256.396413524203,0,0,29.62934,0,0.000208674830779238,0,74.3800000000001,32
2016-12-23 19:40:00,46.5,43.0131570923269,46.5,76.6107382550336,39.5544482785068,7.55704697986577,20,254.734011899975,0,0,29.633422818792,0,0.000207417391852141,0,74.5,32
2016-12-23 19:45:00,46.5953020134229,43.2406360095191,46.5953020134229,75,39.102572285974,7.30872483221477,19,257.490173268556,0,0,29.6357651006712,0,0.000207983594710102,0,74.5,32
2016-12-23 19:50:00,46.606711409396,42.4222489107394,46.606711409396,74,38.7701679179733,9.3758389261745,21,253.830271414419,0,0,29.6365973154363,0,0.000212135775298413,0,74.5,32
2016-12-23 19:55:00,46.6626666666666,42.2716806844883,46.6626666666666,73.0266666666667,38.4857896130388,9.69333333333333,21,245.419551559105,0,0,29.6373733333334,0,0.000216513147929754,0,74.5,32
2016-12-23 20:00:00,46.6999999999999,42.7902166371172,46.6999999999999,73,38.5124867837776,8.75167785234899,27,251.780756988655,0,0,29.6415704697987,0,0.000220272192994969,0,74.5,32
2016-12-23 20:05:00,46.6999999999999,43.2835282597239,46.6999999999999,72.8255033557047,38.4510774267563,7.61073825503356,27,248.930016252542,0,0,29.6469865771812,0,0.000221222885455147,0,74.5,32
2016-12-23 20:10:00,46.6449664429531,43.160230209912,46.6449664429531,73,38.4594704488829,7.66442953020134,20,260.659620382306,0,0,29.649577181208,0,0.000221904760257815,0,74.5,32
2016-12-23 20:15:00,46.5194630872483,42.5096370706845,46.5194630872483,73,38.3385666950343,8.64429530201342,19,261.517573112275,0,0,29.6541946308725,0,0.000222324385613038,0,74.5,31.1946308724832
2016-12-23 20:20:00,46.5,42.282343461847,46.5,73,38.3198168588603,9.20666666666667,22,267.418026996114,0,0,29.6585533333333,0,0.000222600383020693,0,74.5,31
2016-12-23 20:25:00,46.4284768211919,42.2231835396885,46.4284768211919,72.523178807947,38.0833330224116,8.99337748344371,22,264.158174926838,0,0,29.6627947019867,0,0.000225258493394166,0,74.5,31
2016-12-23 20:30:00,46.3999999999999,42.4587041360327,46.3999999999999,72,37.8720257871643,8.79470198675497,24,257.95951202774,0,0,29.6669668874172,0,0.000231812220422354,0,74.5,31
2016-12-23 20:35:00,46.3781456953642,42.2705133595763,46.3781456953642,72.2582781456954,37.9417616521718,9.24503311258278,24,257.922792948693,0,0,29.6693841059602,0,0.000235661005480635,0,74.5,31
2016-12-23 20:40:00,46.2771812080537,43.0208636832282,46.2771812080537,73.0671140939597,38.1284440302477,7.28859060402685,22,259.977201067764,0,0,29.670389261745,0,0.00024187036334729,0,74.5,31
2016-12-23 20:45:00,46.1046979865772,43.3785459775244,46.1046979865772,74,38.2857694955065,6.05369127516779,19,264.421892814644,0,0,29.671,0,0.000244933347299814,0,74.5,31
2016-12-23 20:50:00,45.9228187919462,43.5873195068293,45.9228187919462,74,38.1102674981891,5.38926174496644,14,256.274558897696,0,0,29.6717785234899,0,0.000242614398785049,0,74.5,31
2016-12-23 20:55:00,45.7677852348993,42.9465012276106,45.7677852348993,74,37.9606678467819,5.99328859060403,17,257.662896268063,0,0,29.6724093959731,0,0.000239643768236927,0,74.5,31
2016-12-23 21:00:00,45.679865771812,40.7330897222704,45.679865771812,73.6912751677852,37.7689682545183,10.9731543624161,22,261.550399590365,0,0,29.6746107382551,0,0.000237585041347326,0,74.5,31
2016-12-23 21:05:00,45.5526666666666,42.0648117337881,45.5526666666666,74.3533333333333,37.8710374374745,7.26666666666667,22,274.691464346704,0,0,29.6757866666666,0,0.000239175583215352,0,74.5,31
2016-12-23 21:10:00,45.1664429530202,40.6076908799451,45.1664429530202,75.744966442953,37.9729047924068,9.71140939597315,23,258.283555230976,0,0,29.6767919463087,0,0.000237112285598752,0,74.5,31
2016-12-23 21:15:00,44.989932885906,40.1070907493836,44.989932885906,75,37.5510194610455,9.85906040268456,23,260.849771614911,0,0,29.6781946308725,0,0.00023226527077529,0,74.5,31
2016-12-23 21:20:00,45.0093959731544,40.5668833153873,45.0093959731544,75,37.5698312367634,9.20805369127517,23,261.51468993484,0,0,29.6806040268456,0,0.000231953247752987,0,74.5,31
2016-12-23 21:25:00,45.1000000000001,41.2520914871707,45.1000000000001,75,37.6574029493895,7.51006711409396,23,250.506877108493,0,0,29.6825906040268,0,0.00023198125155946,0,74.5,31
2016-12-23 21:30:00,45.1066666666668,40.8265460161112,45.1066666666668,75,37.6638464483008,8.56,21,269.240242234184,0,0,29.6854133333334,0,0.000230385400953039,0,74.5,31
2016-12-23 21:35:00,45.1946666666666,41.4773823778305,45.1946666666666,74.8666666666667,37.703395572537,7.76666666666667,21,260.571139767454,0,0,29.68336,0,0.000227095661778026,0,74.5,31
2016-12-23 21:40:00,45.132450331126,41.1935847938586,45.132450331126,74,37.3475817621963,8.09933774834437,20,269.731500724396,0,0,29.6830331125827,0,0.000224827031782215,0,74.5,31
2016-12-23 21:45:00,45.1000000000001,40.8875039540095,45.1000000000001,73.0536912751678,36.9895730043684,8.6510067114094,23,252.383223935581,0,0,29.684812080537,0,0.000225333858851456,0,74.5,31
2016-12-23 21:50:00,45.1033333333334,41.0015991819041,45.1033333333334,71.9266666666667,36.5970412503044,8.40666666666667,23,251.008410062414,0,0,29.6854000000001,0,0.000228566981129087,0,74.5,31
2016-12-23 21:55:00,45.1000000000001,41.0701303146712,45.1000000000001,69,35.5469778257099,8.57718120805369,21,271.586144832206,0,0,29.6853758389262,0,0.000233204578036292,0,74.5,31
2016-12-23 22:00:00,45.1751677852348,41.3637422819207,45.1751677852348,69.8657718120805,35.9330748982543,7.51677852348993,20,265.482588203078,0,0,29.687,0,0.000241204200935566,0,74.5,31
2016-12-23 22:05:00,45.1550335570471,42.7350262775028,45.1550335570471,70.8389261744967,36.262997824046,5.46308724832215,20,268.900637935071,0,0,29.687610738255,0,0.000240156919748685,0,74.5,31
2016-12-23 22:10:00,44.9758389261744,41.185913000415,44.9758389261744,71,36.1486263767783,7.93288590604027,21,252.57137693549,0,0,29.6876174496644,0,0.000240151081362541,0,74.5,31
2016-12-23 22:15:00,44.8671140939598,40.7946432438267,44.8671140939598,71,36.0442116655651,8.04697986577181,21,262.183827393738,0,0,29.6877852348993,0,0.00023898761130991,0,74.5,31
2016-12-23 22:20:00,44.7793333333334,41.039630986178,44.7793333333334,71.1733333333333,36.0211435314857,7.67333333333333,21,250.196301230512,0,0,29.6898,0,0.000238019515999211,0,74.5,31
2016-12-23 22:25:00,44.7066666666665,40.7712049966591,44.7066666666665,71,35.8901228677212,7.62666666666667,20,252.67769796807,0,0,29.68998,0,0.000237893665539416,0,74.3399999999999,31
2016-12-23 22:30:00,44.6999999999999,40.0408241664538,44.6999999999999,71.3355704697987,36.0022147907388,9.36912751677852,25,252.003414656642,0,0,29.6900335570469,0,0.000237558670355397,0,74.3805369127515,31
2016-12-23 22:35:00,44.724,39.9129982526267,44.724,71.3466666666667,36.0292165373755,9.7,25,257.015649926337,0,0,29.6913666666666,0,0.000241113697471047,0,74.2999999999999,31
2016-12-23 22:40:00,44.7920000000001,40.5131373740791,44.7920000000001,71.1666666666667,36.0309478806972,8.84,23,257.467432519186,0,0,29.69476,0,0.000245024042378977,0,74.2999999999999,31
2016-12-23 22:45:00,44.8000000000001,40.7185736076547,44.8000000000001,71,35.9797576847134,7.97986577181208,23,256.220484141603,0,0,29.6976174496645,0,0.000248653504984036,0,74.2999999999999,31
2016-12-23 22:50:00,44.8000000000001,40.3622493630988,44.8000000000001,71,35.9797576847134,8.78807947019868,22,248.081615768302,0,0,29.6960529801325,0,0.000250188853584762,0,74.2999999999999,31
2016-12-23 22:55:00,44.8000000000001,39.7956578420265,44.8000000000001,69.8266666666667,35.55894511838,10.1466666666667,23,247.293492315138,0,0,29.6958066666667,0,0.000247584414564635,0,74.2999999999999,31
2016-12-23 23:00:00,44.7718120805369,39.627692742912,44.7718120805369,68.0939597315436,34.9004690028302,10.6308724832215,25,259.463689800167,0,0,29.699966442953,0,0.000249268792153829,0,74.2999999999999,31
