Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-15 14:40:00,23.4,23.4,23.4,63.3,16.0,1.7,4.5,143.432615740212,0.0,0.0,1004.7,27.9,37.0,794.852348993289,4.13020134228189
2020-06-15 14:45:00,23.6,23.6,23.6,62.2,15.9,1.4,4.5,149.68343503,0.0,0.0,1004.7,27.9,37.0,803.241610738255,4.0979865771812
2020-06-15 14:50:00,23.7,23.7,23.7,62.2,16.0,1.6,4.5,143.618528642302,0.0,0.0,1004.7,27.9,37.0,518.523489932886,3.27382550335569
2020-06-15 14:55:00,23.4,23.4,23.4,63.2,16.0,1.2,4.5,141.75192235214,0.0,0.0,1004.7,27.9,37.0,691.630872483221,3.81543624161074
2020-06-15 15:00:00,23.5,23.5,23.5,62.8,16.0,1.9,4.9,132.181110195332,0.0,0.0,1004.7,27.9,37.0,781.805369127517,3.60738255033556
2020-06-15 15:05:00,23.4,23.4,23.4,63.0,16.0,1.4,4.9,167.657826445206,0.0,0.0,1004.6,27.9,37.0,745.758389261745,3.69127516778524
2020-06-15 15:10:00,23.9,23.9,23.9,61.6,16.0,1.6,4.9,139.495933492478,0.0,0.0,1004.6,28.0,37.0,775.523489932886,3.69664429530201
2020-06-15 15:15:00,23.7,23.7,23.7,61.3,15.8,2.2,5.8,129.067844474236,0.0,0.0,1004.5,28.1,37.0,770.731543624161,3.50134228187919
2020-06-15 15:20:00,23.6,23.6,23.6,61.5,15.8,1.3,5.8,131.957838126416,0.0,0.0,1004.5,28.1,37.0,734.456375838926,3.38255033557047
2020-06-15 15:25:00,23.7,23.7,23.7,59.7,15.4,2.5,5.8,136.6568955821,0.0,0.0,1004.5,28.1,37.0,726.167785234899,3.32214765100671
2020-06-15 15:30:00,23.5,23.5,23.5,60.8,15.5,1.2,5.8,164.640709187548,0.0,0.0,1004.4,28.1,37.0,771.615894039735,3.24172185430463
2020-06-15 15:35:00,24.0,24.0,24.0,60.7,15.9,1.7,4.9,172.447749645896,0.0,0.0,1004.4,28.2,37.0,758.596026490066,3.08145695364238
2020-06-15 15:40:00,24.3,24.3,24.3,60.0,16.0,1.9,4.9,123.11157450947,0.0,0.0,1004.4,28.2,37.0,711.807947019868,3.02516556291392
2020-06-15 15:45:00,24.1,24.1,24.1,60.6,16.0,2.0,4.0,163.349463430125,0.0,0.0,1004.4,28.2,37.0,604.671140939597,2.86375838926174
2020-06-15 15:50:00,23.9,23.9,23.9,61.0,15.9,1.3,4.5,128.722593633611,0.0,0.0,1004.4,28.2,37.0,620.114093959732,2.71476510067114
2020-06-15 15:55:00,24.2,24.2,24.2,60.5,16.1,1.4,4.5,134.629011066799,0.0,0.0,1004.4,28.2,37.0,583.879194630872,2.42348993288591
2020-06-15 16:00:00,24.1,24.1,24.1,60.7,16.0,1.7,3.6,110.077070192681,0.0,0.0,1004.4,28.2,37.0,260.543624161074,1.82818791946309
2020-06-15 16:05:00,23.8,23.8,23.8,61.0,15.8,1.2,3.6,142.803116282187,0.0,0.0,1004.4,28.1,37.0,148.738255033557,1.65906040268456
2020-06-15 16:10:00,23.5,23.5,23.5,61.0,15.5,1.3,3.6,131.506400358469,0.0,0.0,1004.4,28.1,37.0,288.738255033557,1.96040268456376
2020-06-15 16:15:00,23.1,23.1,23.1,61.4,15.3,1.4,3.6,159.042979803487,0.0,0.0,1004.4,28.0,37.0,428.718120805369,2.07583892617449
2020-06-15 16:20:00,23.1,23.1,23.1,60.8,15.1,1.4,3.6,146.19788364921,0.0,0.0,1004.4,28.1,37.0,164.006711409396,1.83489932885906
2020-06-15 16:25:00,23.0,23.0,23.0,60.3,14.9,1.2,4.0,126.21059518816,0.0,0.0,1004.3,28.1,37.0,172,1.85771812080537
2020-06-15 16:30:00,23.0,23.0,23.0,61.6,15.2,1.5,4.0,125.971360323556,0.0,0.0,1004.3,28.1,37.0,168.013422818792,1.71006711409396
2020-06-15 16:35:00,22.9,22.9,22.9,62.0,15.3,1.7,3.6,126.562340567229,0.0,0.0,1004.2,28.1,37.0,216.291390728477,1.60331125827815
2020-06-15 16:40:00,22.9,22.9,22.9,62.5,15.4,1.4,3.6,149.56864242979,0.0,0.0,1004.2,28.1,37.0,519.728476821192,1.80264900662251
2020-06-15 16:45:00,23.2,23.2,23.2,62.7,15.6,1.3,3.6,143.125661600747,0.0,0.0,1004.2,28.1,37.0,501.23178807947,1.75033112582782
2020-06-15 16:50:00,23.4,23.4,23.4,62.1,15.7,1.8,3.6,120.8421676925,0.0,0.0,1004.2,28.1,37.0,541.624161073825,1.7
2020-06-15 16:55:00,23.6,23.6,23.6,60.9,15.6,1.5,3.6,124.32235206011,0.0,0.0,1004.2,28.2,37.0,507.973154362416,1.63221476510067
2020-06-15 17:00:00,23.7,23.7,23.7,60.3,15.6,1.9,3.6,119.320335941572,0.0,0.0,1004.1,28.2,37.0,461.221476510067,1.53355704697987
2020-06-15 17:05:00,23.7,23.7,23.7,60.4,15.6,1.6,3.6,112.246822203731,0.0,0.0,1004.1,28.2,37.0,415.340136054422,1.41496598639456
2020-06-15 17:10:00,23.7,23.7,23.7,61.2,15.8,1.6,3.1,105.091487388866,0.0,0.0,1004.1,28.2,37.0,457.181208053691,1.4744966442953
2020-06-15 17:15:00,23.7,23.7,23.7,61.2,15.7,1.3,3.6,138.256992195868,0.0,0.0,1004.1,28.2,37.0,444.865771812081,1.39395973154363
2020-06-15 17:20:00,23.7,23.7,23.7,60.5,15.6,2.2,4.0,100.55660617221,0.0,0.0,1004.1,28.2,37.0,341.187919463087,1.24496644295302
2020-06-15 17:25:00,23.5,23.5,23.5,61.0,15.5,1.6,4.0,140.582388556135,0.0,0.0,1004.1,28.2,37.0,209.89932885906,1.16510067114094
2020-06-15 17:30:00,23.4,23.4,23.4,61.8,15.6,1.3,4.0,112.125508385252,0.0,0.0,1004.1,28.2,37.0,281.041666666667,1.22152777777778
2020-06-15 17:35:00,23.2,23.2,23.2,62.0,15.5,2.0,4.0,136.995960417385,0.0,0.0,1004.1,28.2,37.0,299.96644295302,1.11946308724832
2020-06-15 17:40:00,23.1,23.1,23.1,62.0,15.4,1.6,4.0,139.609805822095,0.0,0.0,1004.1,28.2,37.0,301.919463087248,1.11744966442953
2020-06-15 17:45:00,23.1,23.1,23.1,62.5,15.5,1.4,3.6,129.513127885473,0.0,0.0,1004.1,28.2,37.0,186.854304635762,0.990066225165564
2020-06-15 17:50:00,23.0,23.0,23.0,63.3,15.6,1.8,4.0,112.197378218706,0.0,0.0,1004.0,28.1,37.0,223.834437086093,1.02251655629139
2020-06-15 17:55:00,22.8,22.8,22.8,64.0,15.6,1.5,4.5,109.070015472176,0.0,0.0,1004.1,28.1,37.0,281.258278145695,1.02516556291391
2020-06-15 18:00:00,22.7,22.7,22.7,64.0,15.6,2.2,4.5,106.051334114742,0.0,0.0,1004.1,28.2,37.0,166.288590604027,0.918120805369127
2020-06-15 18:05:00,22.5,22.5,22.5,64.4,15.4,1.4,3.6,84.5525701429293,0.0,0.0,1004.1,28.1,37.0,123.684563758389,0.832885906040266
2020-06-15 18:10:00,22.3,22.3,22.3,65.2,15.4,1.9,4.0,90.4719133539493,0.0,0.0,1004.1,28.1,37.0,80.5838926174497,0.85234899328859
2020-06-15 18:15:00,22.1,22.1,22.1,66.2,15.5,1.2,4.0,117.681217775689,0.0,0.0,1004.1,28.1,37.0,85.2214765100671,0.873825503355705
2020-06-15 18:20:00,22.0,22.0,22.0,66.0,15.4,1.0,3.1,143.933149692082,0.0,0.0,1004.1,28.0,38.0,86.4697986577181,0.775167785234902
2020-06-15 18:25:00,21.9,21.9,21.9,65.7,15.2,1.6,3.1,110.562483979902,0.0,0.0,1004.1,27.9,38.0,90.9731543624161,0.818120805369126
2020-06-15 18:30:00,21.8,21.8,21.8,66.3,15.3,1.7,3.6,102.430743616645,0.0,0.0,1004.0,27.9,38.0,60.1275167785235,0.457718120805369
2020-06-15 18:35:00,21.7,21.7,21.7,67.0,15.3,1.6,3.6,127.669463881077,0.0,0.0,1004.1,27.9,38.0,79.2013422818792,0.851677852348994
2020-06-15 18:40:00,21.7,21.7,21.7,67.8,15.4,2.0,3.6,109.107926657388,0.0,0.0,1004.1,27.8,38.0,116.255033557047,0.6993288590604
2020-06-15 18:45:00,21.6,21.6,21.6,68.0,15.4,1.6,3.6,110.308407337644,0.0,0.0,1004.1,27.8,38.0,85.8322147651007,0.68523489932886
2020-06-15 18:50:00,21.6,21.6,21.6,68.0,15.4,1.6,3.6,107.137423110995,0.0,0.0,1004.0,27.8,38.0,57.6158940397351,0.632450331125827
2020-06-15 18:55:00,21.5,21.5,21.5,68.0,15.3,1.6,3.6,110.448203855709,0.0,0.0,1004.0,27.8,38.0,61.1523178807947,0.616556291390728
2020-06-15 19:00:00,21.4,21.4,21.4,68.0,15.2,1.4,3.6,115.357091154583,0.0,0.0,1004.0,27.8,38.0,56.317880794702,0.445033112582782
2020-06-15 19:05:00,21.3,21.3,21.3,69.0,15.4,0.9,3.6,108.590606247022,0.0,0.0,1004.0,27.8,38.0,51.6040268456376,0
2020-06-15 19:10:00,21.3,21.3,21.3,69.6,15.5,2.0,4.0,116.327499861828,0.0,0.0,1004.0,27.8,38.0,54.0939597315436,0.100671140939597
2020-06-15 19:15:00,21.2,21.2,21.2,70.4,15.6,1.5,4.0,118.373319966912,0.0,0.0,1004.0,27.7,38.0,65.8456375838926,0.5
2020-06-15 19:20:00,21.1,21.1,21.1,71.0,15.6,1.9,3.6,113.95653067256,0.0,0.0,1004.0,27.7,38.0,64.3758389261745,0.24496644295302
2020-06-15 19:25:00,21.1,21.1,21.1,71.7,15.7,1.4,3.6,103.754868811983,0.0,0.0,1004.0,27.7,38.0,65.1140939597315,0.278523489932886
2020-06-15 19:30:00,21.0,21.0,21.0,72.2,15.8,1.5,3.6,113.129669904204,0.0,0.0,1004.1,27.7,38.0,48.3154362416107,0
2020-06-15 19:35:00,21.0,21.0,21.0,73.5,16.1,1.4,3.6,108.70664826196,0.0,0.0,1004.1,27.7,38.0,44.2885906040268,0
2020-06-15 19:40:00,20.9,20.9,20.9,74.3,16.2,1.0,3.1,107.800515041129,0.0,0.0,1004.2,27.6,38.0,38.9328859060403,0
2020-06-15 19:45:00,20.9,20.9,20.9,75.0,16.3,1.1,2.7,104.872459958516,0.0,0.0,1004.2,27.6,38.4,26.9798657718121,0
2020-06-15 19:50:00,20.8,20.8,20.8,75.8,16.3,1.3,2.7,104.424745597557,0.0,0.0,1004.2,27.5,39.0,18.751677852349,0
2020-06-15 19:55:00,20.6,20.6,20.6,76.2,16.3,1.1,2.7,112.656702168243,0.0,0.0,1004.2,27.4,39.0,16,0
2020-06-15 20:00:00,20.5,20.5,20.5,77.0,16.3,1.2,3.1,98.0472448603911,0.0,0.0,1004.2,27.4,39.0,16,0
2020-06-15 20:05:00,20.4,20.4,20.4,77.0,16.2,1.0,3.1,108.759817269001,0.0,0.0,1004.3,27.3,39.0,15.1258278145695,0
2020-06-15 20:10:00,20.2,20.2,20.2,77.8,16.2,1.3,4.0,96.1041778570696,0.0,0.0,1004.4,27.3,39.0,13.503355704698,0
2020-06-15 20:15:00,20.1,20.1,20.1,78.0,16.1,1.3,4.0,100.111019263578,0.0,0.0,1004.5,27.2,39.0,11.7785234899329,0
2020-06-15 20:20:00,20.0,20.0,20.0,78.4,16.1,1.5,3.1,113.647562422509,0.0,0.0,1004.5,27.2,39.0,11,0
2020-06-15 20:25:00,19.9,19.9,19.9,79.0,16.1,1.0,3.1,105.935739860442,0.0,0.0,1004.6,27.2,39.0,9.95238095238095,0
2020-06-15 20:30:00,19.8,19.8,19.8,79.0,16.0,1.8,4.0,112.156534545841,0.0,0.0,1004.7,27.1,39.0,8.36054421768707,0
2020-06-15 20:35:00,19.7,19.7,19.7,79.0,15.9,2.1,4.0,112.633754312527,0.0,0.0,1004.7,27.1,39.0,5.7248322147651,0
2020-06-15 20:40:00,19.5,19.5,19.5,79.2,15.8,1.8,4.5,127.313405569556,0.0,0.0,1004.8,27.1,39.0,1.0738255033557,0
2020-06-15 20:45:00,19.4,19.4,19.4,80.0,15.9,1.2,4.5,130.318533120041,0.0,0.0,1004.9,27.0,39.0,0,0
2020-06-15 20:50:00,19.3,19.3,19.3,80.0,15.8,1.1,2.2,122.416327755064,0.0,0.0,1004.9,27.0,39.0,0,0
2020-06-15 20:55:00,19.2,19.2,19.2,80.3,15.8,1.2,2.2,116.776759308679,0.0,0.0,1005.0,27.0,39.0,0,0
2020-06-15 21:00:00,19.1,19.1,19.1,81.4,15.9,0.9,2.7,101.362204896112,0.0,0.0,1005.0,26.9,39.2,0,0
2020-06-15 21:05:00,19.1,19.1,19.1,82.4,16.0,0.5,2.7,87.5737932283293,0.0,0.0,1005.0,26.9,40.0,0,0
2020-06-15 21:10:00,18.9,18.9,18.9,83.0,16.0,1.2,2.7,92.3571980494487,0.0,0.0,1005.0,26.9,40.0,0,0
2020-06-15 21:15:00,18.7,18.7,18.7,84.0,16.0,0.9,3.1,86.616662859875,0.0,0.0,1005.1,26.8,40.0,0,0
2020-06-15 21:20:00,18.5,18.5,18.5,84.7,15.9,1.1,3.1,78.7784841314833,0.0,0.0,1005.1,26.8,40.0,0,0
2020-06-15 21:25:00,18.4,18.4,18.4,85.0,15.8,0.9,2.7,106.284154519921,0.0,0.0,1005.1,26.8,40.0,0,0
2020-06-15 21:30:00,18.2,18.2,18.2,85.9,15.8,1.2,2.7,96.349068640692,0.0,0.0,1005.1,26.8,40.0,0,0
2020-06-15 21:35:00,18.0,18.0,18.0,86.0,15.6,1.7,4.0,109.937150616,0.0,0.0,1005.1,26.7,40.0,0,0
2020-06-15 21:40:00,17.9,17.9,17.9,86.7,15.6,0.9,4.0,119.887805948016,0.0,0.0,1005.1,26.7,40.0,0,0
2020-06-15 21:45:00,17.8,17.8,17.8,87.0,15.6,1.5,3.6,114.601916635235,0.0,0.0,1005.2,26.7,40.0,0,0
2020-06-15 21:50:00,17.6,17.6,17.6,87.0,15.4,1.9,3.6,123.477165228224,0.0,0.0,1005.2,26.7,40.0,0,0
2020-06-15 21:55:00,17.5,17.5,17.5,87.0,15.3,2.2,4.0,114.272538235921,0.0,0.0,1005.2,26.6,40.0,0,0
2020-06-15 22:00:00,17.3,17.3,17.3,87.4,15.2,2.2,4.0,107.382720196259,0.0,0.0,1005.3,26.6,40.0,0,0
2020-06-15 22:05:00,17.1,17.1,17.1,88.0,15.1,2.1,4.0,108.223506359448,0.0,0.0,1005.3,26.6,40.0,0,0
2020-06-15 22:10:00,17.0,17.0,17.0,88.0,15.0,2.0,4.0,117.426373346783,0.0,0.0,1005.3,26.6,40.0,0,0
2020-06-15 22:15:00,16.9,16.9,16.9,88.2,14.9,1.5,3.6,111.592735784335,0.0,0.0,1005.3,26.5,40.0,0,0
2020-06-15 22:20:00,16.7,16.7,16.7,88.3,14.8,1.6,3.6,111.78208953264,0.0,0.0,1005.3,26.5,40.0,0,0
2020-06-15 22:25:00,16.6,16.6,16.6,89.0,14.8,0.6,3.6,109.030610830558,0.0,0.0,1005.3,26.5,40.0,0,0
2020-06-15 22:30:00,16.6,16.6,16.6,89.0,14.7,0.5,2.2,98.2788372701625,0.0,0.0,1005.4,26.5,40.0,0,0
2020-06-15 22:35:00,16.5,16.5,16.5,89.0,14.7,0.4,2.2,97.6407286896651,0.0,0.0,1005.3,26.5,40.0,0,0
2020-06-15 22:40:00,16.5,16.5,16.5,89.0,14.6,0.9,2.2,97.215023581648,0.0,0.0,1005.4,26.4,40.0,0,0
2020-06-15 22:45:00,16.4,16.4,16.4,89.2,14.6,0.9,2.2,101.380823417366,0.0,0.0,1005.4,26.4,40.6,0,0
2020-06-15 22:50:00,16.4,16.4,16.4,90.0,14.7,1.0,2.2,117.646613829776,0.0,0.0,1005.4,26.4,41.0,0,0
2020-06-15 22:55:00,16.3,16.3,16.3,90.0,14.7,0.8,1.8,110.484110185136,0.2,0.0,1005.4,26.4,41.0,0,0
2020-06-15 23:00:00,16.3,16.3,16.3,90.0,14.7,0.5,1.8,72.8456914741069,0.0,0.0,1005.3,26.4,41.0,0,0
2020-06-15 23:05:00,16.3,16.3,16.3,90.0,14.6,0.4,1.8,81.3383421899492,0.0,0.0,1005.3,26.4,41.0,0,0
2020-06-15 23:10:00,16.3,16.3,16.3,90.0,14.6,0.8,2.2,81.888076742543,0.0,0.0,1005.4,26.3,41.0,0,0
2020-06-15 23:15:00,16.2,16.2,16.2,90.0,14.6,0.5,2.2,96.3268967993446,0.0,0.0,1005.4,26.3,41.0,0,0
2020-06-15 23:20:00,16.2,16.2,16.2,90.0,14.5,0.7,1.3,100.022879668097,0.0,0.0,1005.4,26.3,41.0,0,0
2020-06-15 23:25:00,16.1,16.1,16.1,90.0,14.4,1.2,2.7,102.183865213949,0.0,0.0,1005.3,26.3,41.0,0,0
2020-06-15 23:30:00,16.0,16.0,16.0,90.0,14.4,0.9,2.7,99.7020947720247,0.0,0.0,1005.3,26.3,41.0,0,0
2020-06-15 23:35:00,15.9,15.9,15.9,90.0,14.3,1.3,2.7,117.732798747441,0.0,0.0,1005.3,26.3,41.0,0,0
2020-06-15 23:40:00,15.8,15.8,15.8,90.0,14.1,1.0,2.7,117.205519818195,0.0,0.0,1005.3,26.3,41.0,0,0
2020-06-15 23:45:00,15.7,15.7,15.7,90.6,14.2,0.9,2.7,65.2383863638991,0.0,0.0,1005.3,26.3,41.0,0,0
2020-06-15 23:50:00,15.6,15.6,15.6,91.0,14.2,0.5,2.7,63.7801057322776,0.0,0.0,1005.2,26.3,41.0,0,0
2020-06-15 23:55:00,15.6,15.6,15.6,91.0,14.1,0.4,2.2,79.2606991585509,0.0,0.0,1005.1,26.2,41.0,0,0
