Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-03 18:25:00,46,43.5197577558228,46,85,41.7471600779031,5,11,202.5,0,0,29.693,0,0,0,59.6,53
2016-11-03 18:30:00,45.9,44.134086989952,45.9,86,41.9522690158769,4,8,202.5,0,0,29.687,0,0,0,60.2,52
2016-11-03 18:35:00,45.8,44.0185708589865,45.8,86,41.8540481053924,4,9,180,0,0,29.693,0,0,0,60.5,52
2016-11-03 18:40:00,45.8,45.8,45.8,86,41.8540481053924,3,7,202.5,0,0,29.69,0,0,0,60.7,51
2016-11-03 18:45:00,45.7,43.903054728021,45.7,86,41.7558267975237,4,8,202.5,0,0,29.69,0,0,0,60.3,51
2016-11-03 18:50:00,45.6,43.7875385970554,45.6,86,41.6576050922686,4,9,180,0,0,29.691,0,0,0,59.7,52
2016-11-03 18:55:00,45.6,43.7875385970554,45.6,86,41.6576050922686,4,10,202.5,0,0,29.691,0,0,0,59.4,52
2016-11-03 19:00:00,45.5,45.5,45.5,86,41.5593829896246,3,8,202.5,0,0,29.688,0,0.001,0,59.1,53
2016-11-03 19:05:00,45.4,43.5565063351243,45.4,86,41.4611604895892,4,10,180,0,0,29.686,0,0,0,59,53
2016-11-03 19:10:00,45.4,43.5565063351243,45.4,86,41.4611604895892,4,9,180,0,0,29.686,0,0,0,58.8,53
2016-11-03 19:15:00,45.4,45.4,45.4,86,41.4611604895892,2,7,157.5,0,0,29.687,0,0,0,58.7,54
2016-11-03 19:20:00,45.3,45.3,45.3,87,41.6622314252269,2,6,157.5,0,0,29.685,0,0,0,58.5,54
2016-11-03 19:25:00,45.4,43.5565063351243,45.4,87,41.7605888575734,4,8,180,0,0,29.68,0,0,0,58.4,55
2016-11-03 19:30:00,45.4,45.4,45.4,87,41.7605888575734,3,8,180,0,0,29.679,0,0,0,58.4,54
2016-11-03 19:35:00,45.4,45.4,45.4,87,41.7605888575734,3,6,180,0,0,29.676,0,0,0,58.2,55
2016-11-03 19:40:00,45.4,45.4,45.4,87,41.7605888575734,3,8,180,0,0,29.678,0,0,0,58.2,55
2016-11-03 19:45:00,45.4,43.5565063351243,45.4,87,41.7605888575734,4,9,225,0,0,29.676,0,0,0,58.2,55
2016-11-03 19:50:00,45.5,43.6720224660899,45.5,87,41.8589459222328,4,8,202.5,0,0,29.674,0,0,0,58.2,55
2016-11-03 19:55:00,45.5,42.9324783476977,45.5,87,41.8589459222328,5,10,202.5,0,0,29.673,0,0,0,58.1,56
2016-11-03 20:00:00,45.5,43.6720224660899,45.5,87,41.8589459222328,4,9,180,0,0,29.669,0,0.001,0,57.7,56
2016-11-03 20:05:00,45.6,45.6,45.6,87,41.9573026192071,3,9,180,0,0,29.666,0,0,0,57.3,57
2016-11-03 20:10:00,45.6,43.7875385970554,45.6,87,41.9573026192071,4,9,180,0,0,29.667,0,0,0,57,57
2016-11-03 20:15:00,45.6,43.7875385970554,45.6,87,41.9573026192071,4,10,157.5,0,0,29.667,0,0,0,57.3,57
2016-11-03 20:20:00,45.7,43.903054728021,45.7,87,42.0556589484985,4,9,180,0,0,29.67,0,0,0,57.3,57
2016-11-03 20:25:00,45.8,43.2848459925728,45.8,87,42.154014910109,5,10,202.5,0,0,29.666,0,0,0,57.1,57
2016-11-03 20:30:00,45.8,45.8,45.8,87,42.154014910109,3,7,180,0,0,29.665,0,0,0,57.3,57
2016-11-03 20:35:00,45.9,44.134086989952,45.9,87,42.2523705040407,4,9,180,0,0,29.66,0,0,0,57.3,57
2016-11-03 20:40:00,45.9,44.134086989952,45.9,87,42.2523705040407,4,10,202.5,0,0,29.657,0,0,0,57,57
2016-11-03 20:45:00,45.9,44.134086989952,45.9,87,42.2523705040407,4,10,202.5,0,0,29.657,0,0,0,56.8,57
2016-11-03 20:50:00,45.9,43.4023018741978,45.9,87,42.2523705040407,5,11,202.5,0,0,29.653,0,0,0,56.8,57
2016-11-03 20:55:00,46,42.9037812221311,46,87,42.3507257302957,6,11,202.5,0,0,29.658,0,0,0,56.8,57
2016-11-03 21:00:00,46,42.9037812221311,46,87,42.3507257302957,6,10,202.5,0,0,29.654,0,0.001,0,56.8,57
2016-11-03 21:05:00,46,43.5197577558228,46,87,42.3507257302957,5,11,202.5,0,0,29.654,0,0,0,56.8,57
2016-11-03 21:10:00,46,44.2496031209176,46,86,42.0504895289797,4,11,202.5,0,0,29.651,0,0,0,56.8,57
2016-11-03 21:15:00,46.1,44.3651192518831,46.1,86,42.1487096447033,4,8,202.5,0,0,29.653,0,0,0,57,57
2016-11-03 21:20:00,46.1,44.3651192518831,46.1,86,42.1487096447033,4,13,180,0,0,29.655,0,0,0,57.1,57
2016-11-03 21:25:00,46.1,44.3651192518831,46.1,86,42.1487096447033,4,8,202.5,0,0,29.655,0,0,0,57.3,56
2016-11-03 21:30:00,46.1,46.1,46.1,86,42.1487096447033,1,5,202.5,0,0,29.653,0,0,0,57.3,56
2016-11-03 21:35:00,46.2,46.2,46.2,86,42.24692936305,2,8,202.5,0,0,29.653,0,0,0,57.3,57
2016-11-03 21:40:00,46.2,46.2,46.2,86,42.24692936305,0,5,0,0,0,29.652,0,0,0,57.1,57
2016-11-03 21:45:00,46.2,46.2,46.2,86,42.24692936305,1,6,202.5,0,0,29.643,0,0,0,57,57
2016-11-03 21:50:00,46.2,46.2,46.2,86,42.24692936305,1,5,135,0,0,29.642,0,0,0,56.7,58
2016-11-03 21:55:00,46.2,46.2,46.2,86,42.24692936305,2,7,180,0,0,29.642,0,0,0,56.7,58
2016-11-03 22:00:00,46.2,46.2,46.2,86,42.24692936305,1,4,180,0,0,29.643,0,0,0,56.7,58
2016-11-03 22:05:00,46.2,46.2,46.2,86,42.24692936305,2,7,180,0,0,29.639,0,0,0,56.5,58
2016-11-03 22:10:00,46.3,46.3,46.3,86,42.3451486840223,3,8,180,0,0,29.64,0,0,0,56.5,58
2016-11-03 22:15:00,46.3,46.3,46.3,86,42.3451486840223,2,9,180,0,0,29.637,0,0,0,56.4,58
2016-11-03 22:20:00,46.4,46.4,46.4,86,42.4433676076225,3,11,202.5,0,0,29.633,0,0,0,56.5,58
2016-11-03 22:25:00,46.4,43.9895812823229,46.4,86,42.4433676076225,5,12,180,0,0,29.635,0,0,0,56.7,58
2016-11-03 22:30:00,46.5,44.8271837757453,46.5,86,42.5415861338532,4,9,202.5,0,0,29.633,0,0,0,56.8,58
2016-11-03 22:35:00,46.5,44.107037163948,46.5,86,42.5415861338532,5,10,202.5,0,0,29.63,0,0,0,57,58
2016-11-03 22:40:00,46.5,43.4992462058905,46.5,85,42.2375761972079,6,12,202.5,0,0,29.629,0,0,0,57,57
2016-11-03 22:45:00,46.5,44.107037163948,46.5,85,42.2375761972079,5,10,202.5,0,0,29.627,0,0,0,57,57
2016-11-03 22:50:00,46.5,42.9713512519348,46.5,85,42.2375761972079,7,11,202.5,0,0,29.629,0,0,0,57.1,57
2016-11-03 22:55:00,46.5,43.4992462058905,46.5,85,42.2375761972079,6,14,180,0,0,29.627,0,0,0,57.3,57
2016-11-03 23:00:00,46.5,44.107037163948,46.5,86,42.5415861338532,5,12,180,0,0,29.625,0,0.001,0,57.4,57
2016-11-03 23:05:00,46.5,44.8271837757453,46.5,86,42.5415861338532,4,11,180,0,0,29.623,0,0,0,57.3,57
2016-11-03 23:10:00,46.5,46.5,46.5,86,42.5415861338532,3,9,180,0,0,29.617,0,0,0,57,57
2016-11-03 23:15:00,46.5,46.5,46.5,86,42.5415861338532,3,12,157.5,0,0,29.617,0,0,0,57,58
2016-11-03 23:20:00,46.5,44.107037163948,46.5,86,42.5415861338532,5,10,202.5,0,0,29.616,0,0,0,57.3,58
2016-11-03 23:25:00,46.5,44.107037163948,46.5,86,42.5415861338532,5,12,202.5,0,0,29.618,0,0,0,57.4,57
2016-11-03 23:30:00,46.5,44.107037163948,46.5,86,42.5415861338532,5,13,202.5,0,0,29.614,0,0,0,57.7,57
2016-11-03 23:35:00,46.6,44.224493045573,46.6,86,42.6398042627165,5,11,202.5,0,0,29.615,0,0,0,57.9,57
2016-11-03 23:40:00,46.6,46.6,46.6,86,42.6398042627165,3,7,180,0,0,29.613,0,0,0,58.1,57
2016-11-03 23:45:00,46.6,44.9426999067108,46.6,86,42.6398042627165,4,9,180,0,0,29.611,0,0,0,58.1,57
2016-11-03 23:50:00,46.7,45.0582160376764,46.7,86,42.7380219942152,4,9,180,0,0,29.609,0,0,0,57.7,57
2016-11-03 23:55:00,46.7,44.341948927198,46.7,86,42.7380219942152,5,11,202.5,0,0,29.607,0,0,0,57.7,57
