Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-27 11:25:00,60.3907284768211,60.3907284768211,60.3907284768211,92,58.0537582745982,5.72185430463576,16,168.253961291583,0,0,29.165,181.046357615894,0.000367679933602053,1.98675496688742,80.1000000000002,42
2020-07-27 11:30:00,60.5,60.5,60.5,92,58.1619131865646,7.26174496644295,17,159.287251130192,0,0,29.1636040268456,132.805369127517,0.000367111143148699,1.62214765100671,80.1000000000002,42
2020-07-27 11:35:00,60.5275167785236,60.5275167785236,60.5275167785236,92,58.1891487012406,7.34228187919463,21,172.571529894269,0,0,29.1605973154362,98.6308724832215,0.000355692159457575,1.28926174496644,80.1000000000002,42
2020-07-27 11:40:00,60.5114093959732,60.5114093959732,60.5114093959732,92,58.1732059609424,6.44295302013423,21,176.003266347575,0,0,29.1569932885907,101.812080536913,0.000339778501953639,1.31677852348993,80.098657718121,42
2020-07-27 11:45:00,60.5927152317882,60.5927152317882,60.5927152317882,92,58.2536807259189,4.35761589403973,15,166.108655773961,0,0,29.1553973509934,99.7814569536424,0.000325672993876888,1.35033112582782,79.8999999999998,42
2020-07-27 11:50:00,60.6953020134228,60.6953020134228,60.6953020134228,92,58.3552187008856,5.48322147651007,19,170.267217637353,0,0,29.152389261745,120.328859060403,0.000309177793988328,1.43288590604027,79.8999999999998,42
2020-07-27 11:55:00,60.755033557047,60.755033557047,60.755033557047,92,58.4143394411099,6.46308724832215,19,175.662685284135,0,0,29.1483959731543,118.489932885906,0.000292073195162761,1.45973154362416,79.8999999999998,42
2020-07-27 12:00:00,60.862162162162,60.862162162162,60.862162162162,92,58.5203724126226,6.58108108108108,17,171.559997950265,0,0,29.1459932432432,142.148648648649,0.000265808443130233,1.68716216216216,79.8999999999998,42
2020-07-27 12:05:00,60.9493333333333,60.9493333333333,60.9493333333333,92,58.606651869389,8.08,16,181.244415832506,0,0,29.1462000000001,161.86,0.000258963320798191,1.832,79.8999999999998,42
2020-07-27 12:10:00,61.0684563758391,61.0684563758391,61.0684563758391,92,58.7245560799127,7.67114093959732,19,168.745417334105,0,0,29.1441946308724,175.832214765101,0.000266166224825693,2.14228187919463,79.8999999999998,42
2020-07-27 12:15:00,61.1107382550338,61.1107382550338,61.1107382550338,92,58.766405279509,6.77181208053691,19,167.712788020756,0,0,29.1405906040269,211.114093959732,0.000251839383637691,2.46979865771812,80.0624161073828,42
2020-07-27 12:20:00,61.166225165563,61.166225165563,61.166225165563,92,58.8213242885108,6.3046357615894,17,176.879828689742,0,0,29.1381986754967,174.807947019868,0.000259076241097491,2.16953642384106,80.1000000000002,42
2020-07-27 12:25:00,61.2397350993377,61.2397350993377,61.2397350993377,92.8079470198676,59.1387127660715,4.85430463576159,16,188.152938614142,0,0,29.1372052980133,156.662251655629,0.00025839559130566,2.05033112582781,80.2205298013243,42
2020-07-27 12:30:00,61.3,61.3,61.3,93,59.2565777212605,5.11258278145695,16,173.950039012591,0,0,29.1338079470199,123.225165562914,0.000260360436946489,1.73112582781457,80.2999999999999,42
2020-07-27 12:35:00,61.3,61.3,61.3,92.8278145695364,59.2044317098935,5.27152317880795,12,173.52451840796,0,0,29.1298079470199,123.940397350993,0.000264240733281988,1.4364238410596,80.2589403973511,42
2020-07-27 12:40:00,61.3,61.3,61.3,93,59.2565777212605,3.59060402684564,12,173.813891773762,0,0,29.1263825503355,77.5838926174497,0.000268037101436201,1.18322147651007,80.1000000000002,42
2020-07-27 12:45:00,61.3201342281879,61.3201342281879,61.3201342281879,93,59.2765323395095,4.22818791946309,10,181.94316617279,0,0,29.1237986577181,65.496644295302,0.000265328471346224,1.11812080536913,80.1000000000002,42
2020-07-27 12:50:00,61.3926174496643,61.3926174496643,61.3926174496643,93,59.3483689652058,4.5503355704698,10,197.610386851045,0,0,29.1223959731543,56.1812080536913,0.00025795955965257,0.554362416107383,80.1000000000002,42
2020-07-27 12:55:00,61.3966442953019,61.3966442953019,61.3966442953019,93,59.3523598888556,5.63758389261745,10,222.755530380215,0,0,29.1217785234899,37.6979865771812,0.000249818466725797,0,79.9375838926172,42.2080536912752
2020-07-27 13:00:00,61.3999999999998,61.3999999999998,61.3999999999998,93,59.3556856585638,4.48648648648649,10,219.84226732089,0,0,29.1204054054054,51.0945945945946,0.000234851402040239,0.327027027027027,79.8999999999998,43
2020-07-27 13:05:00,61.4266666666666,61.4266666666666,61.4266666666666,93,59.382114390164,5.58,10,218.711030685551,0,0,29.1192,48.0933333333333,0.000219360257218104,0,79.8586666666667,43
2020-07-27 13:10:00,61.5382550335572,61.5382550335572,61.5382550335572,93,59.4927070284595,4.63758389261745,10,227.282400932366,0,0,29.1200067114094,50.3624161073826,0.000200548918643268,0.316778523489933,79.7000000000001,43
2020-07-27 13:15:00,61.6178807947022,61.6178807947022,61.6178807947022,93,59.571622134606,4.21854304635762,10,219.713654136055,0,0,29.1201920529801,56.3311258278146,0.000211813963119373,0.472847682119205,79.7000000000001,43
2020-07-27 13:20:00,61.7496644295301,61.7496644295301,61.7496644295301,93,59.7022293143398,4.43624161073826,10,214.036731161205,0,0,29.1202013422819,83.6577181208054,0.000194518410365272,1.16442953020134,79.7000000000001,43
2020-07-27 13:25:00,61.9422818791947,61.9422818791947,61.9422818791947,93.6912751677852,60.1011286991864,2.94630872483221,10,210.751969613389,0,0,29.119389261745,175.006711409396,0.000184958039638599,1.75906040268456,79.7013422818793,43
2020-07-27 13:30:00,62.2854304635761,62.2854304635761,62.2854304635761,94,60.5345043677466,2.56291390728477,7,189.542315440207,0,0,29.1156092715231,202.774834437086,0.000190710652572281,1.89933774834437,79.901324503311,43
2020-07-27 13:35:00,62.6649006622516,62.6649006622516,62.6649006622516,94,60.9110784003428,2.99337748344371,7,194.652961652991,0,0,29.1144039735099,233.556291390728,0.000201185534296159,1.99006622516556,80.1000000000002,43
2020-07-27 13:40:00,63.0342281879197,63.0342281879197,63.0342281879197,94,61.2775849572423,3.59731543624161,8,198.33979769785,0,0,29.1105838926175,273.322147651007,0.000223266938810818,2.20469798657718,80.2624161073824,43
2020-07-27 13:45:00,63.3986577181208,63.3986577181208,63.3986577181208,94,61.6392285962321,3.90604026845638,12,193.95939930873,0,0,29.1077852348994,313.442953020134,0.000252823200638289,2.49530201342282,80.4221476510067,43
2020-07-27 13:50:00,63.8655405405405,63.8655405405405,63.8655405405405,93.4391891891892,61.9323459206302,8.18918918918919,18,205.562020608022,0,0,29.1029932432432,211.621621621622,0.000289437350102472,1.95945945945946,80.5405405405407,43
2020-07-27 13:55:00,64.322,64.322,64.322,91.9,61.9131620122967,9.29333333333333,21,206.23368209312,0,0,29.0992066666666,248.373333333333,0.000312954528235056,2.48800000000001,80.6000000000002,43
2020-07-27 14:00:00,64.960810810811,64.960810810811,64.960810810811,89.6621621621622,61.8455424184064,7.22972972972973,21,206.341274102046,0,0,29.098804054054,225.277027027027,0.000340677615486381,2.2804054054054,80.6000000000002,43
2020-07-27 14:05:00,65.5040268456378,65.5040268456378,65.5040268456378,87.8657718120805,61.8065961324315,6.06711409395973,15,215.429450575878,0,0,29.1002013422819,171.328859060403,0.000371430679153321,1.73422818791946,80.6000000000002,43
2020-07-27 14:10:00,65.9409395973155,65.9409395973155,65.9409395973155,86.0805369127517,61.6539345512162,7.24161073825503,16,203.453682153512,0,0,29.0994161073825,189.355704697987,0.000393475702898717,1.75302013422819,80.6000000000002,43
2020-07-27 14:15:00,66.3302013422818,66.3302013422818,66.3302013422818,84.3959731543624,61.4766354191142,7.81208053691275,16,211.331458668551,0,0,29.1007919463088,140.288590604027,0.000416203016258876,1.45167785234899,80.6000000000002,43
2020-07-27 14:20:00,66.6264900662253,66.6264900662253,66.6264900662253,84,61.6339588451118,7.56291390728477,18,223.448980289906,0,0,29.1029867549668,224.079470198675,0.000428524303524124,1.8476821192053,80.6000000000002,43
2020-07-27 14:25:00,66.9092715231788,66.9092715231788,66.9092715231788,84,61.9106659882683,6.6953642384106,18,227.588037615397,0,0,29.1033907284768,393.350993377483,0.000435588306194639,2.91986754966888,80.6000000000002,43
2020-07-27 14:30:00,67.3708609271523,67.3708609271523,67.3708609271523,83.6490066225166,62.242873270287,7.50331125827815,20,217.544548863837,0,0,29.1033841059603,399.019867549669,0.000460133164937059,2.8635761589404,80.7589403973508,43
2020-07-27 14:35:00,67.7463087248321,67.7463087248321,67.7463087248321,82.1543624161074,62.097993414935,8.67114093959731,20,220.044044391997,0,0,29.1028120805369,164.926174496644,0.000482839561364338,1.50805369127517,80.9610738255034,43
2020-07-27 14:40:00,67.7496644295303,67.7496644295303,67.7496644295303,81.013422818792,61.7049032746298,10.489932885906,18,232.874095309373,0,0,29.1044026845638,238.134228187919,0.000474024804222806,1.82013422818792,80.9194630872481,43
2020-07-27 14:45:00,67.6275167785237,67.6275167785237,67.6275167785237,80.8255033557047,61.5199128050853,10.006711409396,22,227.635776557895,0,0,29.1042080536913,257.758389261745,0.000468904527383633,2.23489932885906,81,43
2020-07-27 14:50:00,67.6000000000002,67.6000000000002,67.6000000000002,80.6577181208054,61.434142038711,8.13422818791946,22,224.723559257154,0,0,29.1062013422819,191.677852348993,0.000481086262037994,1.93959731543624,81,43
2020-07-27 14:55:00,67.389932885906,67.389932885906,67.389932885906,82.2080536912752,61.7673437757949,8.14765100671141,20,240.190639136195,0,0,29.114932885906,84,0.000484627155091557,0.943624161073826,81,43
2020-07-27 15:00:00,66.355033557047,66.355033557047,66.355033557047,84.1677852348993,61.4246641059503,5.89261744966443,20,246.711806277002,0,0,29.1217986577181,148.429530201342,0.000474630121031631,1.21409395973155,80.8791946308723,43.2013422818792
2020-07-27 15:05:00,64.9806666666666,64.9806666666666,64.9806666666666,84.8733333333333,60.3141925248103,6.01333333333333,16,251.691963103334,0,0,29.1190133333333,203.186666666667,0.000479371838345175,1.53533333333333,80.7999999999999,44
2020-07-27 15:10:00,64.1067114093959,64.1067114093959,64.1067114093959,86.503355704698,59.9920161712353,4.6510067114094,15,246.930564003705,0,0,29.1199865771812,372.657718120805,0.000481591054895035,2.48120805369127,80.8805369127518,44
2020-07-27 15:15:00,64.0697986577183,64.0697986577183,64.0697986577183,88.1610738255034,60.4903786116297,4.75167785234899,13,247.46155308689,0,0,29.122,832.664429530201,0.000501369750813452,2.91409395973155,81.0805369127519,44
2020-07-27 15:20:00,64.4823129251702,64.4823129251702,64.4823129251702,88,60.8451142288949,4.53061224489796,13,245.961629297165,0,0,29.1219863945578,327.102040816327,0.000571977445862187,2.31156462585034,81.2408163265305,43.1836734693878
2020-07-27 15:25:00,65.0221476510067,65.0221476510067,65.0221476510067,87.4026845637584,61.1833334111144,5.14093959731544,17,238.607644885741,0,0,29.1212013422819,533.845637583893,0.000563828421492007,2.84228187919463,81.3999999999998,43
2020-07-27 15:30:00,65.4854304635762,65.4854304635762,65.4854304635762,85.3112582781457,60.9528761628967,6.20529801324503,18,254.029481032284,0,0,29.1249602649007,312.251655629139,0.000581142937598848,2.08807947019867,81.3999999999998,43
2020-07-27 15:35:00,65.5,65.5,65.5,84,60.5316295122601,4.60927152317881,18,255.249339003422,0,0,29.1266092715231,293.622516556291,0.00060026608655593,1.84039735099337,81.3999999999998,43
2020-07-27 15:40:00,65.4174496644293,65.4174496644293,65.4174496644293,82.9597315436242,60.0988746460509,6.44295302013423,20,258.998238436972,0,0,29.1273758389262,157.161073825503,0.00060932004065663,1.30604026845637,81.3999999999998,43
2020-07-27 15:45:00,65.1342281879196,65.1342281879196,65.1342281879196,82,59.4964738436048,6.04697986577181,21,243.391192071447,0,0,29.1290201342282,137.939597315436,0.000597142894265647,1.15234899328859,81.3194630872485,43
2020-07-27 15:50:00,64.9181208053689,64.9181208053689,64.9181208053689,81.5302013422819,59.12418157572,8.39597315436242,21,252.181350291085,0,0,29.1323758389262,213.711409395973,0.000585096838188129,1.3993288590604,81.2000000000002,44
2020-07-27 15:55:00,64.796644295302,64.796644295302,64.796644295302,81.5167785234899,59.0010815164782,6.77181208053691,23,234.79064578566,0,0,29.1344093959732,269.06711409396,0.00059661011749328,1.53691275167785,81.0791946308725,44
2020-07-27 16:00:00,64.8375838926174,64.8375838926174,64.8375838926174,80.9261744966443,58.8370807774022,8.8255033557047,23,240.299842427247,0,0,29.1348053691276,495.295302013423,0.000605617563993411,2.25906040268457,81.1610738255035,44
2020-07-27 16:05:00,65.2845637583893,65.2845637583893,65.2845637583893,79.2080536912752,58.6719606882116,8.38255033557047,20,251.716882246467,0,0,29.1362013422819,568.832214765101,0.000640568172071027,2.50335570469799,81.2000000000002,43.1946308724832
2020-07-27 16:10:00,65.9684563758391,65.9684563758391,65.9684563758391,78,58.9063556162947,6.26845637583893,20,241.031629025703,0,0,29.1368053691275,589.96644295302,0.000665213857717065,2.42013422818792,81.3597315436241,43
2020-07-27 16:15:00,66.3812080536912,66.3812080536912,66.3812080536912,77.1409395973154,58.996009585611,6.44295302013423,18,244.908048998106,0,0,29.139,629.208053691275,0.000641220528490515,2.08926174496644,81.3999999999998,43
2020-07-27 16:20:00,66.648322147651,66.648322147651,66.648322147651,76.6778523489933,59.0857149610001,5.85906040268456,18,260.4607271466,0,0,29.1432080536913,461.711409395973,0.000683826266879633,1.92617449664429,81.3999999999998,43
2020-07-27 16:25:00,66.8395973154361,66.8395973154361,66.8395973154361,76.0469798657718,59.0383929651273,4.94630872483221,16,256.964337892492,0,0,29.1429932885906,199.657718120805,0.000681810503879,1.66845637583892,81.3999999999998,43
2020-07-27 16:30:00,66.8147651006713,66.8147651006713,66.8147651006713,74.5570469798658,58.4619002091566,7.56375838926174,17,280.99226128689,0,0,29.146966442953,206.120805369128,0.00067364026334536,1.38053691275168,81.3999999999998,43
2020-07-27 16:35:00,66.4649006622515,66.4649006622515,66.4649006622515,74.5827814569536,58.1340811092795,5.45695364238411,21,250.508293425501,0,0,29.1501721854304,333.298013245033,0.000667483932109933,1.64039735099338,81.3999999999998,43
2020-07-27 16:40:00,66.31059602649,66.31059602649,66.31059602649,75.046357615894,58.1585601222999,3.6887417218543,21,269.828340443396,0,0,29.1533774834437,271.781456953642,0.000689509309692249,1.60860927152318,81.3999999999998,43
2020-07-27 16:45:00,66.3926174496643,66.3926174496643,66.3926174496643,75.6308724832215,58.4538818404161,4.8255033557047,15,249.711352231664,0,0,29.1571677852349,317.812080536913,0.000705271510861345,1.61610738255034,81.3999999999998,43
2020-07-27 16:50:00,66.4127516778522,66.4127516778522,66.4127516778522,74.489932885906,58.0491432183679,6.80536912751678,16,261.206997294099,0,0,29.159610738255,179.61744966443,0.000716551450648091,1.26442953020134,81.3999999999998,43
2020-07-27 16:55:00,65.9275167785235,65.9275167785235,65.9275167785235,74.6577181208054,57.6438116079214,5.29530201342282,16,260.91323131668,0,0,29.1619597315436,171.409395973154,0.000704739865800206,1.1744966442953,81.3194630872485,43
2020-07-27 17:00:00,65.4248322147651,65.4248322147651,65.4248322147651,75.8053691275168,57.5832848691771,5.8993288590604,19,279.054724361477,0,0,29.1639865771813,183.872483221477,0.000670565247002669,1.2234899328859,81.2000000000002,43
2020-07-27 17:05:00,64.8718120805369,64.8718120805369,64.8718120805369,76,57.1204830823458,8.51677852348993,19,265.484528186263,0,0,29.1689932885906,119.362416107383,0.000624851478005473,0.932885906040269,81.2000000000002,43
2020-07-27 17:10:00,64.151677852349,64.151677852349,64.151677852349,77.1677852348993,56.8461652172445,8.79194630872483,20,265.740087158205,0,0,29.1759530201342,226.96644295302,0.000565441813966781,1.00469798657718,81.0791946308725,43
2020-07-27 17:15:00,63.3288590604027,63.3288590604027,63.3288590604027,77.0939597315436,56.0234155209685,9.80536912751678,20,284.750374458891,0,0,29.1861610738255,322.671140939597,0.000513194964408615,1.27986577181208,81.0805369127519,43
2020-07-27 17:20:00,62.3557046979865,62.3557046979865,62.3557046979865,77,55.0475009907642,11.3288590604027,23,270.607169935097,0,0,29.1925771812081,224.959731543624,0.000493319102223368,1.17785234899329,81.2000000000002,43
2020-07-27 17:25:00,61.471812080537,61.471812080537,61.471812080537,76.6644295302013,54.0714565087108,7.3489932885906,23,280.635451428455,0,0,29.1953825503356,273.523489932886,0.000492588942915133,1.04026845637584,81.0791946308725,43
2020-07-27 17:30:00,60.9288590604027,60.9288590604027,60.9288590604027,76.3087248322148,53.4187397788202,7.78523489932886,21,272.0197286963,0,0,29.1999932885907,142.711409395973,0.000491906572025679,0.888590604026845,81,43
2020-07-27 17:35:00,60.4959731543622,60.4959731543622,60.4959731543622,76.2080536912752,52.964132109665,5.50335570469799,20,278.525608999862,0,0,29.2061744966443,191.926174496644,0.000467816734478244,0.87785234899329,80.959731543624,42.1946308724832
2020-07-27 17:40:00,60.33,60.33,60.33,76,52.7294810600913,5.3,17,286.768926690978,0,0,29.2113866666667,193.913333333333,0.000456149358570787,0.831333333333333,80.7999999999999,42
2020-07-27 17:45:00,60.4192052980132,60.4192052980132,60.4192052980132,75.7682119205298,52.7321348970952,5.33774834437086,17,300.819610648344,0,0,29.2125761589405,379.456953642384,0.000440550638442581,0.937086092715233,80.7999999999999,42
2020-07-27 17:50:00,60.5205298013246,60.5205298013246,60.5205298013246,74.4105960264901,52.3376909402093,7.41059602649007,18,293.788172903984,0,0,29.2149801324503,342.602649006623,0.000453859020363845,0.941059602649009,80.7999999999999,42
2020-07-27 17:55:00,60.4503355704696,60.4503355704696,60.4503355704696,72.2953020134228,51.4878303364671,9.61073825503356,19,279.188300105335,0,0,29.2209463087249,271.684563758389,0.000466537094013851,0.877852348993289,80.7999999999999,42
2020-07-27 18:00:00,60.2328859060402,60.2328859060402,60.2328859060402,72,51.1685643512933,7.73154362416107,19,285.600937860264,0,0,29.2247852348993,232.791946308725,0.000477335424270641,0.779865771812082,80.7999999999999,42
2020-07-27 18:05:00,60.2369127516778,60.2369127516778,60.2369127516778,72,51.1724327237942,6.59731543624161,14,274.488491758418,0,0,29.2259932885906,313.731543624161,0.000480029902436651,0.739597315436242,80.7999999999999,42
2020-07-27 18:10:00,60.241610738255,60.241610738255,60.241610738255,71.6510067114094,51.045069681978,7.0738255033557,14,288.763504183181,0,0,29.2277919463087,171.859060402685,0.00047809606549887,0.718791946308725,80.7999999999999,42
2020-07-27 18:15:00,59.9288590604026,59.9288590604026,59.9288590604026,71.2281879194631,50.5852416905068,9.67114093959731,23,293.993500313355,0,0,29.231167785235,222.44966442953,0.000455112428314453,0.684563758389259,80.6000000000002,42
2020-07-27 18:20:00,59.5966442953021,59.5966442953021,59.5966442953021,71.5771812080537,50.3979517856864,8.24161073825503,23,279.573933112411,0,0,29.2341812080537,192.832214765101,0.000445470921299569,0.602013422818792,80.6000000000002,41.1946308724832
2020-07-27 18:25:00,59.3006711409397,59.3006711409397,59.3006711409397,72,50.2729977905584,10.241610738255,26,281.484469129461,0,0,29.2355973154362,67.0335570469799,0.000430706932271135,0.466442953020134,80.5798657718122,41
2020-07-27 18:30:00,58.9489932885904,58.9489932885904,58.9489932885904,72.8791946308725,50.2606973914143,6.11409395973154,26,273.052651648253,0,0,29.2381946308724,75.751677852349,0.000417381826146683,0.302013422818792,80.5,41
2020-07-27 18:35:00,58.826845637584,58.826845637584,58.826845637584,74,50.5555080997653,6.61073825503356,17,273.952632499669,0,0,29.2418120805369,86.7785234899329,0.000402028789393135,0.0436241610738255,80.3389261744965,41
2020-07-27 18:40:00,58.7013605442176,58.7013605442176,58.7013605442176,74,50.4345463822159,6.02721088435374,18,283.879371097865,0,0,29.2460136054421,98.6802721088435,0.000388898013513216,0.0163265306122449,80.2999999999999,41
2020-07-27 18:45:00,58.7107382550334,58.7107382550334,58.7107382550334,74,50.4435859998416,6.28187919463087,18,281.911231831039,0,0,29.2489798657718,184.114093959732,0.000367046299897674,0.373154362416108,80.2999999999999,41
2020-07-27 18:50:00,58.885430463576,58.885430463576,58.885430463576,74,50.6119807417883,5.90728476821192,16,268.222018981271,0,0,29.2509801324503,113.556291390728,0.000350184201973918,0.186092715231788,80.3397350993377,41
2020-07-27 18:55:00,58.874834437086,58.874834437086,58.874834437086,74,50.6017667384061,6.24503311258278,16,275.220435567091,0,0,29.2547483443708,78.1788079470199,0.000329524844486197,0.19271523178808,80.3410596026489,41
2020-07-27 19:00:00,58.676821192053,58.676821192053,58.676821192053,73.6556291390728,50.2846982524987,5.96026490066225,15,273.515913259531,0,0,29.2585695364239,96.9867549668874,0.000312127750354775,0.0827814569536424,80.2999999999999,41
2020-07-27 19:05:00,58.6000000000002,58.6000000000002,58.6000000000002,73.9931972789116,50.3343469625616,5.42176870748299,15,274.871468658407,0,0,29.2632108843538,103.353741496599,0.000292649856881478,0,80.2999999999999,41
2020-07-27 19:10:00,58.4751677852347,58.4751677852347,58.4751677852347,73,49.8504142452247,6.09395973154362,15,277.851098047014,0,0,29.2667852348993,40.1946308724832,0.000279330984097295,0,80.1389261744969,41
2020-07-27 19:15:00,58.2718120805369,58.2718120805369,58.2718120805369,73,49.6547042570731,6.0738255033557,19,265.161617297601,0,0,29.2697852348993,33.3691275167785,0.000257506001518616,0,80.1000000000002,41
2020-07-27 19:20:00,58.0161073825502,58.0161073825502,58.0161073825502,72.8389261744966,49.3490233204423,7.09395973154362,19,265.937802669986,0,0,29.2735704697987,27.4295302013423,0.00023913210104599,0,79.9791946308723,41
2020-07-27 19:25:00,57.7664429530202,57.7664429530202,57.7664429530202,72.6577181208054,49.0418986609394,5.01342281879195,15,269.521654186843,0,0,29.2768053691275,25.744966442953,0.000222947325389526,0,79.8999999999998,41
2020-07-27 19:30:00,57.636912751678,57.636912751678,57.636912751678,72.9463087248322,49.0238367030736,5.18120805369128,17,263.40256029242,0,0,29.2789865771812,39.0805369127517,0.00021209671148478,0,79.7389261744968,41
2020-07-27 19:35:00,57.476510067114,57.476510067114,57.476510067114,72,48.5203413505292,4.81208053691275,17,278.046080001456,0,0,29.2807852348993,25.758389261745,0.000200330244581759,0,79.6597315436242,41
2020-07-27 19:40:00,57.3382550335571,57.3382550335571,57.3382550335571,72,48.3874943188043,3.68456375838926,16,270.805884450046,0,0,29.2822080536913,18.7248322147651,0.000189894236585391,0,79.5,41
2020-07-27 19:45:00,57.1775510204082,57.1775510204082,57.1775510204082,72,48.2330743946245,3.80272108843537,15,257.074443609491,0,0,29.2840204081632,16.7891156462585,0.000177313205089615,0,79.4591836734692,41
2020-07-27 19:50:00,57.0288590604026,57.0288590604026,57.0288590604026,72.0469798657718,48.1069758001321,5.38255033557047,15,267.380377592478,0,0,29.2855906040268,13.7181208053691,0.000166295968042438,0,79.2999999999999,41
2020-07-27 19:55:00,56.8455782312926,56.8455782312926,56.8455782312926,71.2721088435374,47.6429541427748,5.25170068027211,15,254.561726963864,0,0,29.2868163265306,11.6190476190476,0.000156631844947766,0,79.2387755102043,41
2020-07-27 20:00:00,56.7357615894039,56.7357615894039,56.7357615894039,72,47.8085494050784,5.05298013245033,14,276.061214109007,0,0,29.2879801324503,9.63576158940397,0.000151431219324805,0,79.2000000000001,41
2020-07-27 20:05:00,56.6211920529803,56.6211920529803,56.6211920529803,72,47.6984544184415,4.01324503311258,11,229.350644777466,0,0,29.2884172185431,7.34437086092715,0.000150776637464751,0,79.041059602649,41
2020-07-27 20:10:00,56.4993197278911,56.4993197278911,56.4993197278911,72.891156462585,47.9087096221865,5.93197278911565,13,244.844366515021,0,0,29.2894081632653,5.04081632653061,0.000138449359617493,0,78.9591836734692,41
2020-07-27 20:15:00,56.3805369127516,56.3805369127516,56.3805369127516,73.3422818791946,47.9585322473457,3.74496644295302,13,238.78605369221,0,0,29.2939731543625,1.91275167785235,0.000126636921962686,0,78.7999999999999,41
2020-07-27 20:20:00,56.2966442953021,56.2966442953021,56.2966442953021,74,48.1162778194299,5,12,242.463435492027,0,0,29.2987919463087,0,0.000102405837087254,0,78.7999999999999,41
2020-07-27 20:25:00,56.2167785234898,56.2167785234898,56.2167785234898,74.4630872483222,48.205160265967,4.32885906040268,12,234.266801536121,0,0,29.3023825503356,0,0.0000718566966649211,0,78.6000000000002,41
2020-07-27 20:30:00,56.1845637583892,56.1845637583892,56.1845637583892,75.0939597315436,48.3996573496658,3.61073825503356,10,229.837489484467,0,0,29.3063892617449,0,0.0000136806333195461,0,78.6000000000002,41
2020-07-27 20:35:00,56.1000000000002,56.1000000000002,56.1000000000002,76,48.63862586511,3.76510067114094,10,246.092956252596,0,0,29.3076107382551,0,0,0,78.5194630872482,41
2020-07-27 20:40:00,56.034899328859,56.034899328859,56.034899328859,76,48.5756567054279,2.59060402684564,10,230.176358277359,0,0,29.3079865771812,0,0.0000711060388871365,0,78.3999999999998,41
2020-07-27 20:45:00,55.9852348993288,55.9852348993288,55.9852348993288,76.5369127516778,48.7153319088756,2.6510067114094,7,231.917645405603,0,0,29.3085906040269,0,0.0000661505160808064,0,78.3999999999998,41
2020-07-27 20:50:00,55.8999999999998,55.8999999999998,55.8999999999998,77,48.7946797761305,2.30201342281879,7,230.207271611685,0,0,29.3087986577182,0,0.0000576319437691007,0,78.3999999999998,41.8053691275168
2020-07-27 20:55:00,55.8496644295303,55.8496644295303,55.8496644295303,77,48.7459149486223,2.95302013422819,8,220.135468004835,0,0,29.3115771812081,0,0.000047853623108752,0,78.2389261744968,42
2020-07-27 21:00:00,55.8000000000001,55.8000000000001,55.8000000000001,77.2885906040269,48.7974753169978,3.33557046979866,8,232.017459286503,0,0,29.3126107382551,0,0.0000421079749276401,0,78.2000000000001,42
2020-07-27 21:05:00,55.8218543046358,55.8218543046358,55.8218543046358,77.8278145695364,49.0049206802128,1.97350993377483,8,227.901160497748,0,0,29.3147814569537,0,0.0000376134863720665,0,78.2000000000001,42
2020-07-27 21:10:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,2.51655629139073,6,233.155594026675,0,0,29.316165562914,0,0.0000273043082976079,0,78.2000000000001,42
2020-07-27 21:15:00,55.8999999999998,55.8999999999998,55.8999999999998,78,49.140215844863,2.37086092715232,7,228.203966481061,0,0,29.3160198675496,0,0.0000460307003049703,0,78.2000000000001,42
2020-07-27 21:20:00,55.9624161073825,55.9624161073825,55.9624161073825,78,49.2007778346286,3.03355704697987,7,204.769631058487,0,0,29.3171946308726,0,0.0000402486427545192,0,78.1194630872482,42
2020-07-27 21:25:00,56,56,56,78,49.237245269326,2.83892617449664,6,197.881466922877,0,0,29.3185973154362,0,0.0000368594341320265,0,78,42
2020-07-27 21:30:00,56,56,56,78.1342281879195,49.2831258724894,2.12080536912752,5,209.904134851571,0,0,29.3196040268457,0,0.0000341337337608838,0,78,42
2020-07-27 21:35:00,56,56,56,78.8322147651007,49.5217050089391,2.51677852348993,5,200.684208987974,0,0,29.3190000000001,0,0.0000307637872732005,0,78,42
2020-07-27 21:40:00,56,56,56,79,49.5790557628934,3.31543624161074,6,201.572053360276,0,0,29.3203959731544,0,0.0000290915046562464,0,78,42
2020-07-27 21:45:00,55.9503355704696,55.9503355704696,55.9503355704696,79,49.5307926191829,3.97315436241611,7,219.98493845445,0,0,29.3199932885906,0,0.0000295530855388478,0,78,42
2020-07-27 21:50:00,55.8999999999998,55.8999999999998,55.8999999999998,79.3825503355705,49.6111329410218,2.3489932885906,7,220.382896172104,0,0,29.3217919463087,0,0.0000326282251861546,0,78,42
2020-07-27 21:55:00,55.8999999999998,55.8999999999998,55.8999999999998,80,49.8197561280012,1.63758389261745,8,223.491855473686,0,0,29.323,0,0.0000306542369148704,0,78,42
2020-07-27 22:00:00,55.8999999999998,55.8999999999998,55.8999999999998,80,49.8197561280012,3.8993288590604,10,225.604016199509,0,0,29.3216040268456,0,0.0000261434216763498,0,78,42
