Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-01 16:40:00,12.2,12.2,12.2,91.0,10.7,0.4,1.8,90,0.0,0.0,1018.3,22.4,52.0,0,0
2015-11-01 16:45:00,12.1,12.1,12.1,91.0,10.7,0.0,1.3,0,0.0,0.0,1018.3,22.4,52.0,0,0
2015-11-01 16:50:00,12.1,12.1,12.1,92.0,10.8,0.4,1.3,90,0.0,0.0,1018.4,22.4,52.0,0,0
2015-11-01 16:55:00,12.0,12.0,12.0,92.0,10.7,0.4,2.2,90,0.0,0.0,1018.4,22.4,52.0,0,0
2015-11-01 17:00:00,11.9,11.9,11.9,92.0,10.7,0.0,1.3,0,0.0,0.0,1018.5,22.4,52.0,0,0
2015-11-01 17:05:00,11.8,11.8,11.8,92.0,10.6,0.0,0.9,0,0.0,0.0,1018.5,22.3,52.0,0,0
2015-11-01 17:10:00,11.8,11.8,11.8,92.0,10.5,0.4,0.9,90,0.0,0.0,1018.6,22.3,52.0,0,0
2015-11-01 17:15:00,11.7,11.7,11.7,92.0,10.4,0.0,1.3,0,0.0,0.0,1018.7,22.3,52.0,0,0
2015-11-01 17:20:00,11.6,11.6,11.6,92.0,10.4,0.4,1.8,0,0.0,0.0,1018.7,22.3,52.0,0,0
2015-11-01 17:25:00,11.6,11.6,11.6,92.0,10.3,0.0,0.9,0,0.0,0.0,1018.8,22.2,52.0,0,0
2015-11-01 17:30:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1018.8,22.2,52.0,0,0
2015-11-01 17:35:00,11.5,11.5,11.5,93.0,10.4,0.0,0.4,0,0.0,0.0,1018.8,22.2,52.0,0,0
2015-11-01 17:40:00,11.4,11.4,11.4,93.0,10.4,0.0,0.9,0,0.0,0.0,1018.9,22.1,52.0,0,0
2015-11-01 17:45:00,11.5,11.5,11.5,93.0,10.4,0.0,0.0,0,0.0,0.0,1018.9,22.1,52.0,0,0
2015-11-01 17:50:00,11.4,11.4,11.4,93.0,10.4,0.0,0.9,0,0.0,0.0,1019.0,22.1,52.0,0,0
2015-11-01 17:55:00,11.4,11.4,11.4,93.0,10.3,0.0,0.4,0,0.0,0.0,1019.0,22.0,52.0,0,0
2015-11-01 18:00:00,11.4,11.4,11.4,93.0,10.3,0.0,1.8,0,0.0,0.0,1019.0,22.0,52.0,0,0
2015-11-01 18:05:00,11.3,11.3,11.3,93.0,10.2,0.4,1.3,45,0.0,0.0,1019.1,22.0,52.0,0,0
2015-11-01 18:10:00,11.3,11.3,11.3,93.0,10.2,0.0,0.9,0,0.0,0.0,1019.2,22.0,52.0,0,0
2015-11-01 18:15:00,11.3,11.3,11.3,93.0,10.2,0.0,1.8,0,0.0,0.0,1019.1,22.1,52.0,0,0
2015-11-01 18:20:00,11.2,11.2,11.2,93.0,10.1,0.0,0.9,0,0.0,0.0,1019.3,22.1,52.0,0,0
2015-11-01 18:25:00,11.3,11.3,11.3,93.0,10.2,0.4,1.3,45,0.0,0.0,1019.2,22.2,52.0,0,0
2015-11-01 18:30:00,11.2,11.2,11.2,93.0,10.1,0.0,0.0,0,0.0,0.0,1019.2,22.3,52.0,0,0
2015-11-01 18:35:00,11.3,11.3,11.3,93.0,10.2,0.0,0.0,0,0.0,0.0,1019.1,22.4,52.0,0,0
2015-11-01 18:40:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,22.4,52.0,0,0
2015-11-01 18:45:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,22.6,52.0,0,0
2015-11-01 18:50:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,22.7,52.0,0,0
2015-11-01 18:55:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,22.7,51.0,0,0
2015-11-01 19:00:00,11.3,11.3,11.3,94.0,10.3,0.0,1.3,0,0.0,0.0,1019.0,22.8,51.0,0,0
2015-11-01 19:05:00,11.3,11.3,11.3,94.0,10.3,0.4,1.8,45,0.0,0.0,1019.2,22.8,51.0,0,0
2015-11-01 19:10:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,22.9,51.0,0,0
2015-11-01 19:15:00,11.3,11.3,11.3,94.0,10.3,0.0,0.4,0,0.0,0.0,1019.2,22.9,51.0,0,0
2015-11-01 19:20:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1019.1,23.1,51.0,0,0
2015-11-01 19:25:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1019.1,23.1,51.0,0,0
2015-11-01 19:30:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1019.1,23.1,50.0,0,0
2015-11-01 19:35:00,11.2,11.2,11.2,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.1,23.2,50.0,0,0
2015-11-01 19:40:00,11.2,11.2,11.2,94.0,10.3,0.0,0.0,0,0.0,0.0,1019.0,23.2,50.0,0,0
2015-11-01 19:45:00,11.2,11.2,11.2,94.0,10.3,0.0,0.4,0,0.0,0.0,1019.0,23.3,50.0,0,0
2015-11-01 19:50:00,11.2,11.2,11.2,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.9,23.3,50.0,0,0
2015-11-01 19:55:00,11.2,11.2,11.2,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.8,23.4,50.0,0,0
2015-11-01 20:00:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.9,23.4,50.0,0,0
2015-11-01 20:05:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.9,23.5,50.0,0,0
2015-11-01 20:10:00,11.3,11.3,11.3,94.0,10.4,0.0,0.4,0,0.0,0.0,1018.9,23.5,50.0,0,0
2015-11-01 20:15:00,11.3,11.3,11.3,94.0,10.4,0.0,1.3,0,0.0,0.0,1018.9,23.5,50.0,0,0
2015-11-01 20:20:00,11.3,11.3,11.3,94.0,10.4,0.4,0.9,45,0.0,0.0,1018.9,23.6,49.0,0,0
2015-11-01 20:25:00,11.3,11.3,11.3,94.0,10.4,0.0,0.9,0,0.0,0.0,1018.9,23.6,49.0,0,0
2015-11-01 20:30:00,11.3,11.3,11.3,94.0,10.4,0.0,0.0,0,0.0,0.0,1018.9,23.7,49.0,0,0
2015-11-01 20:35:00,11.3,11.3,11.3,94.0,10.4,0.0,0.0,0,0.0,0.0,1018.8,23.7,49.0,0,0
2015-11-01 20:40:00,11.3,11.3,11.3,94.0,10.4,0.0,0.0,0,0.0,0.0,1018.7,23.8,49.0,0,0
2015-11-01 20:45:00,11.3,11.3,11.3,94.0,10.4,0.0,0.9,0,0.0,0.0,1018.7,23.8,49.0,0,0
2015-11-01 20:50:00,11.3,11.3,11.3,94.0,10.4,0.0,0.4,0,0.0,0.0,1018.8,23.8,49.0,0,0
2015-11-01 20:55:00,11.3,11.3,11.3,94.0,10.4,0.0,0.9,0,0.0,0.0,1018.9,23.9,49.0,0,0
2015-11-01 21:00:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.9,23.9,49.0,0,0
2015-11-01 21:05:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.8,23.9,49.0,0,0
2015-11-01 21:10:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.8,23.9,49.0,0,0
2015-11-01 21:15:00,11.2,11.2,11.2,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.8,24.0,49.0,0,0
2015-11-01 21:20:00,11.2,11.2,11.2,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.6,24.0,49.0,0,0
2015-11-01 21:25:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.6,24.0,49.0,0,0
2015-11-01 21:30:00,11.3,11.3,11.3,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.5,24.0,49.0,0,0
2015-11-01 21:35:00,11.3,11.3,11.3,94.0,10.3,0.0,0.4,0,0.0,0.0,1018.5,24.1,48.0,0,0
2015-11-01 21:40:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.5,24.1,48.0,0,0
2015-11-01 21:45:00,11.3,11.3,11.3,94.0,10.3,0.0,0.9,0,0.0,0.0,1018.5,24.1,48.0,0,0
2015-11-01 21:50:00,11.2,11.2,11.2,94.0,10.3,0.0,0.0,0,0.0,0.0,1018.6,24.1,48.0,0,0
2015-11-01 21:55:00,11.2,11.2,11.2,94.0,10.3,0.4,1.3,45,0.0,0.0,1018.6,24.2,48.0,0,0
2015-11-01 22:00:00,11.2,11.2,11.2,94.0,10.2,0.4,2.2,90,0.0,0.0,1018.6,24.2,48.0,0,0
2015-11-01 22:05:00,11.1,11.1,11.1,94.0,10.2,0.9,1.8,90,0.0,0.0,1018.5,24.2,48.0,0,0
2015-11-01 22:10:00,11.1,11.1,11.1,94.0,10.1,0.0,1.8,0,0.0,0.0,1018.5,24.2,48.0,0,0
2015-11-01 22:15:00,11.0,11.0,11.0,94.0,10.1,0.0,0.9,0,0.0,0.0,1018.4,24.2,48.0,0,0
2015-11-01 22:20:00,11.0,11.0,11.0,94.0,10.1,0.0,0.0,0,0.0,0.0,1018.4,24.3,48.0,0,0
2015-11-01 22:25:00,11.0,11.0,11.0,94.0,10.1,0.0,0.4,0,0.0,0.0,1018.5,24.3,48.0,0,0
2015-11-01 22:30:00,10.9,10.9,10.9,94.0,10.0,0.0,0.4,0,0.0,0.0,1018.5,24.3,48.0,0,0
2015-11-01 22:35:00,10.9,10.9,10.9,94.0,10.0,0.0,0.4,0,0.0,0.0,1018.4,24.3,48.0,0,0
2015-11-01 22:40:00,10.9,10.9,10.9,94.0,10.0,0.0,0.9,0,0.0,0.0,1018.3,24.3,48.0,0,0
2015-11-01 22:45:00,10.9,10.9,10.9,94.0,10.0,0.0,0.0,0,0.0,0.0,1018.2,24.3,48.0,0,0
2015-11-01 22:50:00,10.8,10.8,10.8,94.0,9.9,0.0,0.0,0,0.0,0.0,1018.2,24.4,48.0,0,0
2015-11-01 22:55:00,10.8,10.8,10.8,94.0,9.9,0.0,0.0,0,0.0,0.0,1018.2,24.4,48.0,0,0
2015-11-01 23:00:00,10.8,10.8,10.8,94.0,9.9,0.0,0.9,0,0.0,0.0,1018.2,24.4,48.0,0,0
2015-11-01 23:05:00,10.7,10.7,10.7,94.0,9.8,0.0,0.4,0,0.0,0.0,1018.2,24.4,48.0,0,0
2015-11-01 23:10:00,10.7,10.7,10.7,94.0,9.7,0.0,0.9,0,0.0,0.0,1018.3,24.4,48.0,0,0
2015-11-01 23:15:00,10.6,10.6,10.6,94.0,9.7,0.0,0.0,0,0.0,0.0,1018.2,24.4,48.0,0,0
2015-11-01 23:20:00,10.6,10.6,10.6,94.0,9.6,0.0,0.0,0,0.0,0.0,1018.3,24.4,48.0,0,0
2015-11-01 23:25:00,10.6,10.6,10.6,94.0,9.6,0.0,0.9,0,0.0,0.0,1018.3,24.4,48.0,0,0
2015-11-01 23:30:00,10.5,10.5,10.5,94.0,9.6,0.0,0.9,0,0.0,0.0,1018.3,24.5,47.0,0,0
2015-11-01 23:35:00,10.5,10.5,10.5,94.0,9.6,0.0,0.4,0,0.0,0.0,1018.4,24.5,47.0,0,0
2015-11-01 23:40:00,10.5,10.5,10.5,94.0,9.6,0.0,0.9,0,0.0,0.0,1018.3,24.5,47.0,0,0
2015-11-01 23:45:00,10.4,10.4,10.4,94.0,9.5,0.0,0.4,0,0.0,0.0,1018.2,24.5,47.0,0,0
2015-11-01 23:50:00,10.4,10.4,10.4,94.0,9.5,0.0,0.0,0,0.0,0.0,1018.2,24.5,47.0,0,0
2015-11-01 23:55:00,10.4,10.4,10.4,94.0,9.5,0.0,0.4,0,0.0,0.0,1018.2,24.5,47.0,0,0
