Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-05 14:30:00,27.4,27.4,27.6,46.5,14.9,2.9,5.8,218.579351163344,0.0,0.0,1009.9,26.7,45.0,708.198675496689,4.28079470198677
2018-08-05 14:35:00,27.3,27.3,27.5,46.5,14.8,1.9,5.8,240.437342143967,0.0,0.0,1009.7,26.7,45.0,696.952702702703,4.12500000000001
2018-08-05 14:40:00,27.4,27.4,27.5,46.0,14.7,2.4,5.4,229.430566365656,0.0,0.0,1009.6,26.7,45.0,701.781456953642,4.02781456953643
2018-08-05 14:45:00,27.4,27.4,27.5,46.4,14.8,2.1,5.8,233.982952031177,0.0,0.0,1009.6,26.7,45.0,698.953642384106,3.94635761589403
2018-08-05 14:50:00,27.3,27.3,27.5,46.0,14.7,3.1,5.8,224.607255570163,0.0,0.0,1009.5,26.7,45.0,676.489932885906,3.78389261744966
2018-08-05 14:55:00,27.2,27.2,27.3,46.0,14.6,2.7,6.3,219.755327558971,0.0,0.0,1009.4,26.7,45.0,681.691275167785,3.58523489932886
2018-08-05 15:00:00,27.1,27.1,27.3,46.7,14.7,1.6,6.3,245.77157441297,0.0,0.0,1009.3,26.8,45.0,694.713333333333,3.47466666666667
2018-08-05 15:05:00,27.3,27.3,27.5,46.1,14.7,2.2,4.9,220.023081162827,0.0,0.0,1009.2,26.8,45.0,711.20945945946,3.41486486486487
2018-08-05 15:10:00,27.2,27.2,27.4,46.7,14.8,2.2,5.4,217.381704270598,0.0,0.0,1009.1,26.8,45.0,464.436241610738,2.58926174496644
2018-08-05 15:15:00,27.2,27.2,27.3,46.0,14.6,2.5,5.4,206.612814875647,0.0,0.0,1009.1,26.8,45.0,243.503355704698,2.58590604026846
2018-08-05 15:20:00,27.0,27.0,27.2,46.0,14.4,1.4,4.9,205.252796332913,0.0,0.0,1009.0,26.8,45.0,518.48,2.68933333333333
2018-08-05 15:25:00,27.1,27.1,27.3,45.7,14.4,2.6,5.4,221.194752442936,0.0,0.0,1009.0,26.8,45.0,174.44966442953,2.09463087248322
2018-08-05 15:30:00,26.9,26.9,27.1,45.5,14.1,2.3,5.4,204.316056209552,0.0,0.0,1009.0,26.8,45.0,382.61744966443,2.31409395973155
2018-08-05 15:35:00,26.8,26.8,27.0,46.0,14.2,1.4,4.5,183.666592632144,0.0,0.0,1008.9,26.8,45.0,199.006622516556,1.94900662251656
2018-08-05 15:40:00,26.8,26.8,27.0,46.7,14.4,1.3,5.8,196.948309849342,0.0,0.0,1008.8,26.8,45.0,251.697986577181,2.12080536912752
2018-08-05 15:45:00,26.9,26.9,27.1,45.3,14.0,2.8,5.8,206.145362796069,0.0,0.0,1008.8,26.9,44.8,640.127516778523,2.71677852348993
2018-08-05 15:50:00,27.4,27.4,27.4,44.4,14.1,1.2,5.8,209.705822244676,0.0,0.0,1008.7,27.0,44.0,621.302013422819,2.64697986577182
2018-08-05 15:55:00,27.8,27.8,27.8,43.6,14.3,2.6,5.4,228.054271499413,0.0,0.0,1008.6,27.0,44.0,460.013422818792,2.12013422818792
2018-08-05 16:00:00,27.5,27.5,27.5,43.1,13.9,2.2,5.4,200.503724038972,0.0,0.0,1008.6,27.0,44.0,630.020134228188,2.16442953020134
2018-08-05 16:05:00,27.3,27.3,27.3,44.1,14.0,1.8,4.5,211.871024668959,0.0,0.0,1008.5,27.0,44.0,390.181208053691,2.07785234899328
2018-08-05 16:10:00,27.4,27.4,27.4,44.5,14.2,1.9,3.6,191.944823076274,0.0,0.0,1008.4,27.0,44.0,568.94,2.10599999999999
2018-08-05 16:15:00,27.5,27.5,27.5,43.3,13.9,2.6,4.5,204.473482560948,0.0,0.0,1008.4,27.0,44.0,209.626666666667,1.87066666666666
2018-08-05 16:20:00,27.5,27.5,27.5,43.0,13.8,1.9,4.9,213.790587008577,0.0,0.0,1008.3,27.0,44.0,462.060402684564,1.99395973154363
2018-08-05 16:25:00,27.7,27.7,27.7,42.9,13.9,2.3,5.8,208.046222853185,0.0,0.0,1008.2,27.0,44.0,540.979865771812,1.9758389261745
2018-08-05 16:30:00,27.8,27.8,27.8,41.9,13.7,2.4,5.8,262.434424952092,0.0,0.0,1008.2,27.0,44.0,525.38,1.86733333333333
2018-08-05 16:35:00,27.8,27.8,27.8,41.7,13.6,2.4,4.9,256.163095618945,0.0,0.0,1008.2,27.1,44.0,517.350993377483,1.7
2018-08-05 16:40:00,27.8,27.8,27.8,42.0,13.7,2.3,4.9,225.609737048626,0.0,0.0,1008.1,27.1,44.0,459.682119205298,1.58013245033113
2018-08-05 16:45:00,27.7,27.7,27.7,42.0,13.6,1.4,4.5,236.391648579689,0.0,0.0,1008.0,27.0,44.0,302.41059602649,1.50397350993377
2018-08-05 16:50:00,27.7,27.7,27.7,42.3,13.7,1.2,3.1,245.650401690571,0.0,0.0,1007.9,27.0,44.0,482.993288590604,1.56577181208053
2018-08-05 16:55:00,27.9,27.9,27.9,42.0,13.8,2.4,4.0,222.458632299501,0.0,0.0,1007.9,27.1,44.0,359.590604026846,1.40201342281879
2018-08-05 17:00:00,27.9,27.9,27.9,42.0,13.8,1.6,4.0,227.427974699802,0.0,0.0,1007.9,27.1,44.0,400.530201342282,1.34765100671141
2018-08-05 17:05:00,27.8,27.8,27.8,42.4,13.8,1.7,4.0,229.187014600696,0.0,0.0,1007.8,27.1,44.0,352.127516778524,1.31610738255033
2018-08-05 17:10:00,27.7,27.7,27.8,46.0,15.0,2.1,4.9,282.667955061475,0.0,0.0,1007.7,27.1,44.0,363.03355704698,1.18322147651006
2018-08-05 17:15:00,27.5,27.5,27.8,48.9,15.8,2.4,4.9,322.523185962571,0.0,0.0,1007.8,27.1,44.0,425,1.18255033557047
2018-08-05 17:20:00,27.2,27.2,27.6,50.7,16.1,2.4,4.9,313.408991846234,0.0,0.0,1007.8,27.1,44.0,363.275167785235,1.10536912751678
2018-08-05 17:25:00,26.9,26.9,27.4,51.8,16.1,2.1,4.9,307.918946132529,0.0,0.0,1007.8,27.1,44.0,317.295302013423,1.07718120805369
2018-08-05 17:30:00,26.7,26.7,27.1,52.8,16.2,1.9,5.8,310.982316856758,0.0,0.0,1007.8,27.1,44.0,296.053333333333,1
2018-08-05 17:35:00,26.4,26.4,26.4,53.8,16.3,1.7,5.8,304.132091010388,0.0,0.0,1007.7,27.1,44.0,285.92,0.947333333333335
2018-08-05 17:40:00,26.3,26.3,26.3,54.6,16.4,2.4,5.4,317.949140760306,0.0,0.0,1007.7,27.1,44.0,193.733333333333,0.867333333333333
2018-08-05 17:45:00,26.0,26.0,26.0,55.1,16.3,1.8,5.4,325.143846612324,0.0,0.0,1007.7,27.0,44.0,134.48322147651,0.799999999999998
2018-08-05 17:50:00,25.8,25.8,25.8,56.0,16.3,1.6,3.6,308.033485406192,0.0,0.0,1007.6,27.0,44.0,193.12,0.799999999999998
2018-08-05 17:55:00,25.6,25.6,25.6,56.0,16.1,2.2,4.0,324.386784842943,0.0,0.0,1007.6,27.0,44.0,235.662251655629,0.765562913907285
2018-08-05 18:00:00,25.4,25.4,25.4,57.0,16.2,2.1,4.5,315.615844798876,0.0,0.0,1007.6,26.9,44.0,219.147651006711,0.724832214765102
2018-08-05 18:05:00,25.3,25.3,25.3,57.0,16.2,1.6,4.5,317.761392882324,0.0,0.0,1007.6,26.9,44.0,204.422818791946,0.700000000000002
2018-08-05 18:10:00,25.3,25.3,25.3,57.0,16.1,2.0,4.0,314.743811838253,0.0,0.0,1007.6,26.9,44.0,184.859060402685,0.613422818791945
2018-08-05 18:15:00,25.2,25.2,25.2,57.0,16.1,1.4,4.0,309.989744033796,0.0,0.0,1007.6,26.9,44.0,180.006711409396,0.632214765100671
2018-08-05 18:20:00,25.2,25.2,25.2,57.0,16.1,1.4,3.6,302.105055320741,0.0,0.0,1007.6,26.9,44.0,172.496644295302,0.602013422818791
2018-08-05 18:25:00,25.2,25.2,25.2,57.0,16.1,1.5,3.6,303.968304215733,0.0,0.0,1007.6,26.9,44.0,132.181208053691,0.530872483221476
2018-08-05 18:30:00,25.1,25.1,25.1,57.0,15.9,1.9,4.0,328.054883921654,0.0,0.0,1007.6,26.9,44.0,81.18,0.523333333333334
2018-08-05 18:35:00,24.9,24.9,24.9,57.0,15.8,1.8,4.0,309.527259112946,0.0,0.0,1007.6,26.9,44.6,86.7266666666667,0.534
2018-08-05 18:40:00,24.7,24.7,24.7,57.5,15.7,1.2,4.0,336.706726745973,0.0,0.0,1007.6,26.9,45.0,115.666666666667,0.413333333333333
2018-08-05 18:45:00,24.5,24.5,24.5,58.0,15.7,2.0,4.9,298.418272592557,0.0,0.0,1007.5,26.9,45.0,127.651006711409,0.259060402684564
2018-08-05 18:50:00,24.4,24.4,24.4,58.0,15.6,1.8,4.9,335.371680568432,0.0,0.0,1007.5,26.9,45.0,109.264900662252,0
2018-08-05 18:55:00,24.3,24.3,24.3,58.0,15.5,1.9,4.5,315.559444701571,0.0,0.0,1007.5,26.9,45.0,87.7533333333333,0
2018-08-05 19:00:00,24.2,24.2,24.2,58.5,15.5,1.4,4.5,292.857539652437,0.0,0.0,1007.5,26.9,45.0,68.8389261744967,0
2018-08-05 19:05:00,24.1,24.1,24.1,59.0,15.5,1.4,4.0,318.016836126476,0.0,0.0,1007.4,26.8,45.0,51.1854304635762,0
2018-08-05 19:10:00,23.9,23.9,23.9,59.8,15.6,1.7,4.9,310.526545451561,0.0,0.0,1007.4,26.8,45.0,40.2684563758389,0
2018-08-05 19:15:00,23.8,23.8,23.8,60.0,15.5,1.4,4.9,309.324162202166,0.0,0.0,1007.4,26.8,45.0,32.5302013422819,0
2018-08-05 19:20:00,23.6,23.6,23.6,60.6,15.5,1.6,3.6,303.540864891668,0.0,0.0,1007.4,26.7,45.0,23.6442953020134,0
2018-08-05 19:25:00,23.5,23.5,23.5,61.0,15.5,1.0,3.6,315.571254168522,0.0,0.0,1007.4,26.7,45.0,18.3691275167785,0
2018-08-05 19:30:00,23.3,23.3,23.3,61.4,15.5,1.0,3.1,285.115760210079,0.0,0.0,1007.4,26.6,45.0,12.3288590604027,0
2018-08-05 19:35:00,23.2,23.2,23.2,62.0,15.5,1.1,2.7,333.290178140875,0.0,0.0,1007.4,26.6,45.0,9.10738255033557,0
2018-08-05 19:40:00,23.1,23.1,23.1,62.0,15.4,1.1,3.1,294.343965704594,0.0,0.0,1007.4,26.5,45.0,6.45333333333333,0
2018-08-05 19:45:00,23.0,23.0,23.0,62.3,15.4,1.3,3.1,317.73739863971,0.0,0.0,1007.4,26.5,45.0,4.6,0
2018-08-05 19:50:00,22.8,22.8,22.8,63.0,15.4,1.3,3.1,323.796833666057,0.0,0.0,1007.5,26.4,45.4,0,0
2018-08-05 19:55:00,22.7,22.7,22.7,63.6,15.4,0.9,3.6,336.657059826094,0.0,0.0,1007.5,26.4,46.0,0,0
2018-08-05 20:00:00,22.6,22.6,22.6,64.0,15.4,1.0,3.6,291.805317828467,0.0,0.0,1007.5,26.3,46.0,0,0
2018-08-05 20:05:00,22.5,22.5,22.5,64.0,15.3,0.8,2.7,281.694094638269,0.0,0.0,1007.5,26.3,46.0,0,0
2018-08-05 20:10:00,22.4,22.4,22.4,64.5,15.3,0.6,1.8,297.286842961481,0.0,0.0,1007.5,26.2,46.0,0,0
2018-08-05 20:15:00,22.2,22.2,22.2,65.0,15.3,0.7,1.8,330.776467944826,0.0,0.0,1007.5,26.2,46.0,0,0
2018-08-05 20:20:00,22.1,22.1,22.1,65.0,15.2,0.4,1.8,308.748376450969,0.0,0.0,1007.6,26.2,46.0,0,0
2018-08-05 20:25:00,22.0,22.0,22.0,65.8,15.3,0.9,1.8,305.036593736982,0.0,0.0,1007.5,26.1,46.0,0,0
2018-08-05 20:30:00,21.9,21.9,21.9,66.0,15.3,0.9,1.8,300.357645534456,0.0,0.0,1007.5,26.1,46.0,0,0
2018-08-05 20:35:00,21.8,21.8,21.8,66.0,15.2,1.0,2.2,305.85598900651,0.0,0.0,1007.5,26.1,46.0,0,0
2018-08-05 20:40:00,21.7,21.7,21.7,66.9,15.3,1.0,2.7,294.814806544068,0.0,0.0,1007.5,26.0,46.0,0,0
2018-08-05 20:45:00,21.6,21.6,21.6,67.0,15.2,0.4,2.7,284.906704716229,0.0,0.0,1007.5,26.0,46.0,0,0
2018-08-05 20:50:00,21.5,21.5,21.5,67.0,15.1,0.7,1.8,290.156358180994,0.0,0.0,1007.4,26.0,46.2,0,0
2018-08-05 20:55:00,21.5,21.5,21.5,67.3,15.1,0.8,1.8,299.639446762563,0.0,0.0,1007.4,25.9,47.0,0,0
2018-08-05 21:00:00,21.4,21.4,21.4,68.0,15.2,0.7,1.8,283.570679981732,0.0,0.0,1007.4,25.9,47.0,0,0
2018-08-05 21:05:00,21.3,21.3,21.3,68.1,15.2,0.7,1.8,286.441111676896,0.0,0.0,1007.4,25.9,47.0,0,0
2018-08-05 21:10:00,21.2,21.2,21.2,69.0,15.3,0.6,1.8,341.236250830514,0.0,0.0,1007.3,25.9,47.0,0,0
2018-08-05 21:15:00,21.1,21.1,21.1,69.0,15.2,0.6,1.3,339.369498085881,0.0,0.0,1007.3,25.8,47.0,0,0
2018-08-05 21:20:00,21.0,21.0,21.0,69.0,15.1,1.0,1.8,312.715478611591,0.0,0.0,1007.3,25.8,47.0,0,0
2018-08-05 21:25:00,20.9,20.9,20.9,69.9,15.2,0.9,1.8,319.544868860857,0.0,0.0,1007.3,25.8,47.0,0,0
2018-08-05 21:30:00,20.8,20.8,20.8,70.0,15.1,0.8,1.8,310.612291988928,0.0,0.0,1007.2,25.8,47.0,0,0
2018-08-05 21:35:00,20.7,20.7,20.7,70.0,15.0,0.7,2.2,336.128548236159,0.0,0.0,1007.2,25.8,47.0,0,0
2018-08-05 21:40:00,20.6,20.6,20.6,70.4,15.0,0.5,2.2,307.396400198005,0.0,0.0,1007.2,25.7,47.0,0,0
2018-08-05 21:45:00,20.5,20.5,20.5,71.0,15.1,0.9,2.2,315.786464546663,0.0,0.0,1007.2,25.7,47.0,0,0
2018-08-05 21:50:00,20.4,20.4,20.4,71.0,15.0,0.5,2.2,321.052243158386,0.0,0.0,1007.2,25.7,47.0,0,0
2018-08-05 21:55:00,20.4,20.4,20.4,71.5,15.0,0.4,1.3,315.655268771137,0.0,0.0,1007.2,25.7,47.0,0,0
2018-08-05 22:00:00,20.3,20.3,20.3,72.0,15.1,0.6,1.3,308.221670000771,0.0,0.0,1007.1,25.7,47.0,0,0
2018-08-05 22:05:00,20.2,20.2,20.2,72.0,15.0,0.3,1.3,308,0.0,0.0,1007.1,25.6,47.0,0,0
2018-08-05 22:10:00,20.1,20.1,20.1,72.0,14.9,0.5,1.3,308,0.0,0.0,1007.1,25.6,47.0,0,0
2018-08-05 22:15:00,20.1,20.1,20.1,72.3,14.9,0.4,0.9,308,0.0,0.0,1007.1,25.6,47.0,0,0
2018-08-05 22:20:00,20.0,20.0,20.0,73.0,15.0,0.3,1.3,307.243473463013,0.0,0.0,1007.1,25.6,47.0,0,0
2018-08-05 22:25:00,19.9,19.9,19.9,73.0,14.9,0.4,1.3,307,0.0,0.0,1007.0,25.6,47.2,0,0
2018-08-05 22:30:00,19.8,19.8,19.8,73.0,14.8,0.6,1.3,307.876927207648,0.0,0.0,1007.0,25.6,47.8,0,0
2018-08-05 22:35:00,19.8,19.8,19.8,73.5,14.9,0.5,1.3,308,0.0,0.0,1007.0,25.6,48.0,0,0
2018-08-05 22:40:00,19.7,19.7,19.7,74.0,14.9,0.5,1.3,308,0.0,0.0,1007.0,25.5,48.0,0,0
2018-08-05 22:45:00,19.6,19.6,19.6,74.0,14.8,0.6,1.3,308,0.0,0.0,1007.0,25.5,48.0,0,0
2018-08-05 22:50:00,19.5,19.5,19.5,74.4,14.8,0.6,1.3,308.733327164791,0.0,0.0,1007.0,25.5,48.0,0,0
2018-08-05 22:55:00,19.4,19.4,19.4,75.0,14.9,0.2,1.3,301.597889263121,0.0,0.0,1006.9,25.5,48.0,0,0
2018-08-05 23:00:00,19.3,19.3,19.3,75.0,14.8,0.4,1.3,306.643794676573,0.0,0.0,1006.9,25.5,48.0,0,0
2018-08-05 23:05:00,19.2,19.2,19.2,75.0,14.7,0.3,1.3,349.988636921037,0.0,0.0,1006.9,25.5,48.0,0,0
2018-08-05 23:10:00,19.1,19.1,19.1,75.8,14.8,0.1,1.3,350,0.0,0.0,1006.9,25.5,48.0,0,0
2018-08-05 23:15:00,19.0,19.0,19.0,76.0,14.7,0.5,0.9,350,0.0,0.0,1006.9,25.5,48.0,0,0
2018-08-05 23:20:00,19.0,19.0,19.0,76.0,14.6,0.3,0.9,350,0.0,0.0,1006.9,25.4,48.0,0,0
2018-08-05 23:25:00,18.9,18.9,18.9,76.0,14.5,0.0,0.9,0,0.0,0.0,1006.8,25.4,48.0,0,0
2018-08-05 23:30:00,18.8,18.8,18.8,76.7,14.6,0.0,0.0,0,0.0,0.0,1006.8,25.4,48.0,0,0
2018-08-05 23:35:00,18.7,18.7,18.7,77.0,14.6,0.0,0.4,350,0.0,0.0,1006.8,25.4,48.0,0,0
2018-08-05 23:40:00,18.6,18.6,18.6,77.7,14.7,0.1,0.4,350,0.0,0.0,1006.8,25.4,48.0,0,0
2018-08-05 23:45:00,18.5,18.5,18.5,78.0,14.6,0.3,0.9,350,0.0,0.0,1006.7,25.4,48.0,0,0
2018-08-05 23:50:00,18.5,18.5,18.5,78.6,14.7,0.5,0.9,350,0.0,0.0,1006.7,25.4,48.0,0,0
2018-08-05 23:55:00,18.4,18.4,18.4,79.0,14.6,0.5,0.9,350,0.0,0.0,1006.7,25.3,48.0,0,0
