Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-26 14:50:00,11.5,11.5,11.5,57.0,3.3,2.8,6.3,290.912938189343,0.0,0.0,1022.1,22.0,34.0,144.193333333333,1.46066666666667
2019-03-26 14:55:00,11.3,11.3,11.3,57.8,3.3,2.7,6.3,296.737067469704,0.0,0.0,1022.2,22.0,34.0,153.346666666667,1.47333333333333
2019-03-26 15:00:00,11.2,11.2,11.2,58.1,3.2,2.4,6.3,285.67287169426,0.0,0.0,1022.2,21.9,34.0,195.885906040268,1.42751677852349
2019-03-26 15:05:00,11.2,11.2,11.2,59.0,3.5,1.6,5.8,299.696179212022,0.0,0.0,1022.2,22.0,34.0,371.677852348993,1.46577181208053
2019-03-26 15:10:00,11.5,11.5,11.5,58.6,3.6,2.4,4.9,303.287402899654,0.0,0.0,1022.1,22.1,34.0,368.194630872483,1.37046979865772
2019-03-26 15:15:00,11.8,11.8,11.8,57.1,3.5,2.3,6.7,292.269867301728,0.0,0.0,1022.1,22.1,33.4,342.806666666667,1.18866666666667
2019-03-26 15:20:00,11.8,11.8,11.8,56.6,3.4,2.7,6.7,293.683002974925,0.0,0.0,1022.2,22.2,33.0,193.885906040268,1.04295302013423
2019-03-26 15:25:00,11.6,11.6,11.6,56.0,3.1,3.4,5.8,289.182108319468,0.0,0.0,1022.2,22.2,33.0,159.919463087248,1.06040268456376
2019-03-26 15:30:00,11.3,11.3,11.3,56.9,3.1,2.5,5.8,284.718253134368,0.0,0.0,1022.1,22.2,33.0,131.288590604027,0.963087248322149
2019-03-26 15:35:00,11.1,11.1,11.1,58.3,3.2,3.1,5.4,283.871787404066,0.0,0.0,1022.0,22.2,33.0,155.946308724832,0.934899328859062
2019-03-26 15:40:00,10.9,10.9,10.9,59.0,3.2,2.9,5.4,295.623367330865,0.0,0.0,1022.0,22.2,33.0,154.221476510067,1.03489932885906
2019-03-26 15:45:00,10.9,10.9,10.9,59.0,3.2,2.9,6.7,292.461183517413,0.0,0.0,1022.1,22.2,33.0,193.241610738255,0.912080536912752
2019-03-26 15:50:00,10.8,10.8,10.8,59.5,3.3,2.5,6.7,294.052062405248,0.0,0.0,1022.1,22.2,33.0,230.366666666667,0.875999999999999
2019-03-26 15:55:00,10.8,10.8,10.8,59.7,3.3,3.5,6.7,296.524362564644,0.0,0.0,1022.0,22.2,33.0,136.2,0.844
2019-03-26 16:00:00,10.7,10.7,10.7,59.8,3.2,3.8,6.7,292.224911231561,0.0,0.0,1022.1,22.1,33.0,185.52,0.819999999999999
2019-03-26 16:05:00,10.5,10.5,10.5,60.1,3.1,3.0,6.3,285.064060049913,0.0,0.0,1022.1,22.1,33.0,118.255033557047,0.753020134228187
2019-03-26 16:10:00,10.4,10.4,10.4,61.0,3.2,2.9,6.3,288.688037362973,0.0,0.0,1022.0,22.1,33.0,77.2147651006712,0.782550335570471
2019-03-26 16:15:00,10.3,10.3,10.3,61.0,3.1,3.6,8.0,290.89490622515,0.0,0.0,1021.9,22.0,33.0,67.1409395973154,0.848993288590605
2019-03-26 16:20:00,10.2,10.2,10.2,61.4,3.1,3.3,8.0,289.935573880872,0.0,0.0,1021.9,22.0,33.0,75.9865771812081,0.807382550335571
2019-03-26 16:25:00,10.2,10.2,10.2,62.0,3.2,2.5,6.7,288.919275035336,0.0,0.0,1021.8,22.0,33.0,238.369127516779,0.855704697986579
2019-03-26 16:30:00,10.4,10.4,10.4,61.7,3.3,2.2,6.3,274.899396054565,0.0,0.0,1021.7,22.1,33.0,242.566666666667,0.818666666666667
2019-03-26 16:35:00,10.6,10.6,10.6,61.0,3.4,2.7,5.4,295.787282429442,0.0,0.0,1021.7,22.1,33.6,241.433333333333,0.734
2019-03-26 16:40:00,10.7,10.7,10.7,61.0,3.5,1.8,5.4,290.634125740021,0.0,0.0,1021.8,22.2,34.0,290.613333333333,0.785999999999999
2019-03-26 16:45:00,10.9,10.9,10.9,60.6,3.6,2.3,4.9,277.914961219107,0.0,0.0,1021.8,22.2,34.0,293.590604026846,0.73489932885906
2019-03-26 16:50:00,11.1,11.1,11.1,60.0,3.6,3.0,6.3,290.8033974263,0.0,0.0,1021.8,22.3,34.0,289.771812080537,0.751006711409397
2019-03-26 16:55:00,11.0,11.0,11.0,60.0,3.6,2.1,6.3,281.543566872747,0.0,0.0,1021.8,22.4,34.2,143.120805369128,0.710067114093959
2019-03-26 17:00:00,10.8,10.8,10.8,61.0,3.6,2.9,5.8,279.858897657449,0.0,0.0,1021.7,22.4,35.0,63.6466666666667,0.420666666666667
2019-03-26 17:05:00,10.5,10.5,10.5,61.9,3.5,2.9,5.8,286.785220655806,0.0,0.0,1021.7,22.4,35.0,54.9194630872483,0.146979865771812
2019-03-26 17:10:00,10.3,10.3,10.3,62.8,3.5,2.8,6.3,282.031478408321,0.0,0.0,1021.8,22.4,35.0,70.2953020134228,0.400671140939598
2019-03-26 17:15:00,10.1,10.1,10.1,63.6,3.5,2.3,6.3,279.91685661919,0.0,0.0,1021.9,22.4,35.0,75.6241610738255,0.248322147651007
2019-03-26 17:20:00,10.0,10.0,10.0,64.0,3.5,2.7,7.6,291.378266461634,0.0,0.0,1021.9,22.4,35.0,78.1342281879195,0.188590604026846
2019-03-26 17:25:00,9.9,8.9,9.9,64.0,3.5,2.6,7.6,296.265340727699,0.0,0.0,1021.9,22.4,35.0,70.2348993288591,0
2019-03-26 17:30:00,9.9,8.9,9.9,64.9,3.6,2.3,6.3,305.353209971652,0.0,0.0,1021.9,22.4,35.0,62,0.0805369127516778
2019-03-26 17:35:00,9.8,8.7,9.8,65.0,3.6,2.6,4.9,302.456840152298,0.0,0.0,1021.9,22.4,34.6,43.9530201342282,0
2019-03-26 17:40:00,9.8,8.8,9.8,65.3,3.6,2.3,4.9,288.747597334394,0.0,0.0,1021.9,22.4,35.0,33.4666666666667,0
2019-03-26 17:45:00,9.8,8.7,9.8,66.0,3.7,2.4,5.4,280.319266319384,0.0,0.0,1021.9,22.5,34.0,32.751677852349,0
2019-03-26 17:50:00,9.7,8.8,9.7,66.0,3.7,2.2,5.4,297.886163793159,0.0,0.0,1021.9,22.6,34.0,29.7933333333333,0
2019-03-26 17:55:00,9.6,8.5,9.6,66.3,3.7,2.5,5.4,284.542517466277,0.0,0.0,1021.9,22.6,34.0,21.8993288590604,0
2019-03-26 18:00:00,9.6,8.9,9.6,67.0,3.7,2.0,6.3,297.78204543453,0.0,0.0,1021.9,22.5,34.0,18,0
2019-03-26 18:05:00,9.5,8.3,9.5,67.0,3.7,2.6,6.3,288.311532366209,0.0,0.0,1021.9,22.4,34.0,17.72,0
2019-03-26 18:10:00,9.4,8.5,9.4,67.2,3.7,2.2,5.8,295.866884261388,0.0,0.0,1022.0,22.4,34.0,13.0134228187919,0
2019-03-26 18:15:00,9.4,8.6,9.4,68.0,3.8,2.0,5.8,295.875464748555,0.0,0.0,1022.0,22.4,34.0,9.62666666666667,0
2019-03-26 18:20:00,9.4,8.5,9.4,68.0,3.7,2.1,4.9,281.085980524555,0.0,0.0,1022.1,22.4,34.0,5.84563758389262,0
2019-03-26 18:25:00,9.3,8.4,9.3,68.0,3.7,2.2,5.8,293.704755833097,0.0,0.0,1022.1,22.4,34.0,0,0
2019-03-26 18:30:00,9.3,7.9,9.3,68.4,3.8,2.8,5.8,283.567432966127,0.0,0.0,1022.2,22.3,34.0,0,0
2019-03-26 18:35:00,9.3,8.3,9.3,69.0,3.9,2.2,5.4,300.832919644426,0.0,0.0,1022.3,22.3,34.0,0,0
2019-03-26 18:40:00,9.2,8.1,9.2,69.0,3.8,2.3,5.4,293.638990269599,0.0,0.0,1022.4,22.3,34.0,0,0
2019-03-26 18:45:00,9.2,8.1,9.2,69.5,3.9,2.4,5.4,306.308271188417,0.0,0.0,1022.4,22.2,34.0,0,0
2019-03-26 18:50:00,9.2,8.4,9.2,70.0,4.0,2.0,5.4,289.103828209932,0.0,0.0,1022.5,22.2,34.0,0,0
2019-03-26 18:55:00,9.2,8.3,9.2,70.0,4.0,2.0,4.5,293.847469014893,0.0,0.0,1022.5,22.2,34.0,0,0
2019-03-26 19:00:00,9.2,8.2,9.2,70.0,4.0,2.2,5.4,298.713267115182,0.0,0.0,1022.6,22.1,34.0,0,0
2019-03-26 19:05:00,9.1,8.7,9.1,70.0,3.9,1.5,5.4,320.802054794786,0.0,0.0,1022.7,22.1,34.0,0,0
2019-03-26 19:10:00,9.1,8.2,9.1,70.0,3.9,2.1,4.5,291.870710261268,0.0,0.0,1022.7,22.1,34.0,0,0
2019-03-26 19:15:00,9.1,8.5,9.1,70.5,4.0,1.7,4.5,288.958112072365,0.0,0.0,1022.8,22.1,34.0,0,0
2019-03-26 19:20:00,9.1,8.5,9.1,71.0,4.1,1.6,4.0,299.699186897851,0.0,0.0,1022.8,22.1,34.0,0,0
2019-03-26 19:25:00,9.1,8.1,9.1,71.0,4.1,2.1,4.9,290.354529776918,0.0,0.0,1022.9,22.1,34.0,0,0
2019-03-26 19:30:00,9.1,8.5,9.1,71.0,4.1,1.6,4.9,294.315055080997,0.0,0.0,1022.9,22.1,34.0,0,0
2019-03-26 19:35:00,9.0,8.5,9.0,71.4,4.1,1.6,4.0,307.748535687316,0.0,0.0,1022.9,22.1,34.0,0,0
2019-03-26 19:40:00,9.0,8.4,9.0,72.0,4.2,1.6,4.0,286.590687466546,0.0,0.0,1023.0,22.1,34.0,0,0
2019-03-26 19:45:00,9.0,7.9,9.0,72.0,4.2,2.4,5.4,281.866344262952,0.0,0.0,1023.0,22.1,34.0,0,0
2019-03-26 19:50:00,9.0,8.0,9.0,72.0,4.2,2.1,5.8,281.775191303941,0.0,0.0,1023.1,22.1,34.0,0,0
2019-03-26 19:55:00,8.9,8.6,8.9,72.3,4.2,1.3,5.8,286.507912091852,0.0,0.0,1023.1,22.1,34.0,0,0
2019-03-26 20:00:00,8.9,8.3,8.9,73.0,4.4,1.6,3.6,297.27681302359,0.0,0.0,1023.1,22.1,34.0,0,0
2019-03-26 20:05:00,8.9,8.1,8.9,73.0,4.4,1.9,5.4,282.655359162535,0.0,0.0,1023.1,22.1,34.0,0,0
2019-03-26 20:10:00,8.9,8.0,8.9,73.0,4.4,2.0,5.4,285.333312414695,0.0,0.0,1023.2,22.1,34.0,0,0
2019-03-26 20:15:00,8.9,8.6,8.9,73.0,4.4,1.2,3.6,279.57650267618,0.0,0.0,1023.3,22.1,34.0,0,0
2019-03-26 20:20:00,8.9,8.4,8.9,73.0,4.4,1.7,3.6,281.386120231906,0.0,0.0,1023.2,22.1,34.0,0,0
2019-03-26 20:25:00,8.9,8.6,8.9,73.0,4.4,1.4,3.6,271.336297698955,0.0,0.0,1023.3,22.1,34.0,0,0
2019-03-26 20:30:00,8.9,8.4,8.9,73.0,4.4,1.7,3.6,293.478435042833,0.0,0.0,1023.3,22.1,34.0,0,0
2019-03-26 20:35:00,8.9,8.6,8.9,73.3,4.4,1.3,3.6,292.092851857709,0.0,0.0,1023.4,22.1,34.0,0,0
2019-03-26 20:40:00,8.9,8.1,8.9,74.0,4.5,1.9,4.0,293.348613333401,0.0,0.0,1023.4,22.1,34.0,0,0
2019-03-26 20:45:00,8.9,8.5,8.9,74.0,4.5,1.4,4.0,284.97344713449,0.0,0.0,1023.4,22.1,34.0,0,0
2019-03-26 20:50:00,8.9,8.2,8.9,74.0,4.5,1.8,3.6,275.637449108537,0.0,0.0,1023.4,22.1,34.0,0,0
2019-03-26 20:55:00,8.9,8.4,8.9,74.0,4.5,1.5,3.1,281.821760341097,0.0,0.0,1023.4,22.1,34.0,0,0
2019-03-26 21:00:00,8.8,8.0,8.8,74.0,4.5,2.0,4.0,279.389541824195,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:05:00,8.8,8.4,8.8,74.0,4.5,1.5,4.0,286.653153327754,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:10:00,8.8,8.1,8.8,75.0,4.6,1.8,3.6,281.745713810559,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:15:00,8.8,8.1,8.8,74.7,4.6,1.9,3.6,278.439898620517,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:20:00,8.8,8.6,8.8,75.0,4.6,1.1,3.6,276.752737538559,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:25:00,8.8,8.6,8.8,75.0,4.6,1.1,2.7,278.811609396967,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:30:00,8.8,8.4,8.8,75.0,4.6,1.3,3.1,287.599515630023,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:35:00,8.8,8.3,8.8,75.0,4.6,1.5,4.0,275.031486225268,0.0,0.0,1023.4,22.2,34.0,0,0
2019-03-26 21:40:00,8.8,8.4,8.8,75.0,4.6,1.4,4.0,276.151742510003,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 21:45:00,8.8,8.2,8.8,75.0,4.6,1.7,3.6,284.708473426276,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 21:50:00,8.8,8.0,8.8,75.0,4.6,1.9,4.9,274.542256201522,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 21:55:00,8.7,8.0,8.7,75.8,4.7,1.9,4.9,277.305963474048,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 22:00:00,8.7,8.2,8.7,76.0,4.7,1.4,4.0,275.079923065839,0.0,0.0,1023.6,22.2,34.0,0,0
2019-03-26 22:05:00,8.7,8.4,8.7,76.0,4.7,1.4,4.0,270.30154519748,0.0,0.0,1023.6,22.2,34.0,0,0
2019-03-26 22:10:00,8.7,8.4,8.7,76.0,4.7,1.3,3.6,263.670686669349,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 22:15:00,8.7,8.6,8.7,76.0,4.7,1.0,3.6,280.075982831913,0.0,0.0,1023.5,22.2,34.0,0,0
2019-03-26 22:20:00,8.7,8.6,8.7,76.0,4.7,0.9,3.1,282.104259379364,0.0,0.0,1023.6,22.2,34.0,0,0
2019-03-26 22:25:00,8.7,8.5,8.7,76.0,4.7,1.3,2.7,267.224150622682,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 22:30:00,8.7,8.6,8.7,76.6,4.8,0.9,2.7,277.285992194045,0.0,0.0,1023.5,22.3,34.0,0,0
2019-03-26 22:35:00,8.7,8.5,8.7,77.0,4.9,1.0,3.1,271.654495623658,0.0,0.0,1023.5,22.3,34.0,0,0
2019-03-26 22:40:00,8.7,8.5,8.7,77.0,4.9,1.1,3.1,256.451349951793,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 22:45:00,8.7,8.6,8.7,77.0,4.9,1.0,3.1,283.543964457241,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 22:50:00,8.7,8.6,8.7,77.0,4.9,1.0,3.1,291.206660539132,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 22:55:00,8.7,8.4,8.7,77.1,4.9,1.1,4.0,289.624018226922,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 23:00:00,8.7,8.0,8.7,78.0,5.1,1.7,4.0,279.112065929703,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 23:05:00,8.7,8.2,8.7,78.0,5.0,1.6,3.6,281.294327807632,0.0,0.0,1023.6,22.3,34.0,0,0
2019-03-26 23:10:00,8.7,8.4,8.7,78.0,5.0,1.1,3.6,282.77537177618,0.0,0.0,1023.7,22.4,34.0,0,0
2019-03-26 23:15:00,8.7,8.4,8.7,78.0,5.0,1.1,3.1,288.434937803762,0.0,0.0,1023.7,22.4,34.0,0,0
2019-03-26 23:20:00,8.6,7.9,8.6,78.0,5.0,1.8,4.5,283.525931189027,0.0,0.0,1023.6,22.4,34.0,0,0
2019-03-26 23:25:00,8.6,8.0,8.6,78.0,5.0,1.6,4.5,291.030454009238,0.0,0.0,1023.5,22.4,34.0,0,0
2019-03-26 23:30:00,8.6,8.3,8.6,78.5,5.1,1.3,4.0,287.117269789112,0.0,0.0,1023.5,22.4,34.0,0,0
2019-03-26 23:35:00,8.6,8.2,8.6,79.0,5.2,1.4,3.1,287.488666785472,0.0,0.0,1023.5,22.4,34.0,0,0
2019-03-26 23:40:00,8.6,8.3,8.6,79.0,5.2,1.3,3.1,295.285754139118,0.0,0.0,1023.5,22.4,34.0,0,0
2019-03-26 23:45:00,8.6,8.0,8.6,79.0,5.2,1.7,3.6,288.075150396829,0.0,0.0,1023.6,22.4,34.0,0,0
2019-03-26 23:50:00,8.6,8.4,8.6,79.0,5.2,1.2,3.6,281.300308699983,0.0,0.0,1023.5,22.4,34.0,0,0
2019-03-26 23:55:00,8.6,7.9,8.6,79.0,5.2,1.6,4.5,276.475984404139,0.0,0.0,1023.5,22.4,34.0,0,0
