Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-16 14:45:00,24.1,24.1,24.1,58.8,15.5,0.8,1.8,156.640768542484,0.0,0.0,1000.7,27.2,46.0,113.563758389262,1.14630872483221
2018-07-16 14:50:00,24.0,24.0,24.0,59.0,15.5,1.2,2.7,97.5999485358839,0.0,0.0,1000.8,27.1,46.0,139.865771812081,1.26644295302014
2018-07-16 14:55:00,23.7,23.7,23.7,59.6,15.4,0.6,2.7,10.5250310468307,0.0,0.0,1000.7,27.0,46.0,210.241610738255,1.68657718120805
2018-07-16 15:00:00,23.7,23.7,23.7,60.0,15.4,0.8,1.8,239.138561484082,0.0,0.0,1000.6,26.9,46.0,245.362416107383,1.91409395973154
2018-07-16 15:05:00,23.7,23.7,23.7,60.0,15.5,0.3,1.8,235,0.0,0.0,1000.6,27.0,46.0,288.006711409396,2.02348993288591
2018-07-16 15:10:00,24.1,24.1,24.1,58.9,15.6,0.3,0.9,235,0.0,0.0,1000.6,27.0,46.0,340.120805369128,2.23557046979866
2018-07-16 15:15:00,24.5,24.5,24.5,57.3,15.5,0.5,1.3,234.993421380074,0.0,0.0,1000.5,27.1,46.0,441.666666666667,2.69866666666666
2018-07-16 15:20:00,24.8,24.8,24.8,55.7,15.4,0.6,1.3,235,0.0,0.0,1000.4,27.2,46.0,450.306666666667,2.80733333333334
2018-07-16 15:25:00,25.2,25.2,25.2,54.6,15.4,0.5,1.8,238.700798923926,0.0,0.0,1000.4,27.3,46.0,433.711409395973,2.6234899328859
2018-07-16 15:30:00,25.5,25.5,25.5,54.5,15.6,0.8,3.1,36.9597258827248,0.0,0.0,1000.5,27.4,45.4,305.577181208054,1.9738255033557
2018-07-16 15:35:00,25.4,25.4,25.4,56.0,16.0,1.0,3.1,336.785865567408,0.0,0.0,1000.5,27.4,46.0,187.758389261745,1.38926174496645
2018-07-16 15:40:00,25.2,25.2,25.2,56.7,16.0,1.1,2.7,337.446274174744,0.0,0.0,1000.5,27.3,46.0,216.657718120805,1.5255033557047
2018-07-16 15:45:00,25.0,25.0,25.0,57.9,16.1,1.1,2.2,9.73692820222253,0.0,0.0,1000.5,27.2,46.0,293.026845637584,1.89060402684564
2018-07-16 15:50:00,24.7,24.7,24.7,58.8,16.1,1.5,3.1,5.25133756447531,0.0,0.0,1000.4,27.1,46.0,255.89932885906,1.71208053691275
2018-07-16 15:55:00,24.5,24.5,24.5,59.5,16.1,1.3,3.1,0.0634485778416689,0.0,0.0,1000.3,27.1,46.6,230.087248322148,1.48926174496645
2018-07-16 16:00:00,24.4,24.4,24.4,60.0,16.2,0.6,2.7,20.4652182284995,0.0,0.0,1000.3,27.1,46.0,190.563758389262,1.26644295302013
2018-07-16 16:05:00,24.4,24.4,24.4,59.8,16.1,0.6,1.8,18.8808374943753,0.0,0.0,1000.2,27.1,46.0,179.657718120805,1.18255033557047
2018-07-16 16:10:00,24.4,24.4,24.4,60.0,16.1,0.6,4.0,61.1894102538806,0.0,0.0,1000.2,27.0,46.0,227.413333333333,1.41866666666667
2018-07-16 16:15:00,24.3,24.3,24.3,60.0,16.0,1.8,4.0,4.2507727955287,0.0,0.0,1000.1,27.0,46.8,205.557046979866,1.39060402684564
2018-07-16 16:20:00,24.0,24.0,24.0,61.0,16.0,1.3,3.1,6.47594757891898,0.0,0.0,1000.0,27.0,47.0,135.604026845638,1.00671140939598
2018-07-16 16:25:00,23.8,23.8,23.8,61.8,16.0,1.4,3.6,14.7738571458925,0.0,0.0,1000.0,26.9,47.0,118.546666666667,0.947333333333333
2018-07-16 16:30:00,23.6,23.6,23.6,62.5,16.0,2.1,4.5,335.157688452918,0.0,0.0,1000.0,26.8,47.0,80.9666666666667,0.753333333333333
2018-07-16 16:35:00,23.3,23.3,23.3,63.4,16.0,2.1,4.5,336.838758957016,0.0,0.0,1000.2,26.8,47.0,76.2953020134228,0.743624161073826
2018-07-16 16:40:00,23.1,23.1,23.1,64.0,15.9,1.7,3.6,328.054383383072,0.0,0.0,1000.2,26.5,47.4,110.187919463087,1.06442953020134
2018-07-16 16:45:00,22.9,22.9,22.9,64.6,15.9,2.6,4.0,334.302835843272,0.0,0.0,1000.2,26.4,48.0,156.166666666667,1.14066666666667
2018-07-16 16:50:00,22.8,22.8,22.8,65.5,16.0,2.5,4.0,335.917605006027,0.0,0.0,1000.1,26.3,48.0,225.241610738255,1.18926174496644
2018-07-16 16:55:00,22.7,22.7,22.7,65.7,15.9,2.4,4.0,333.568166264626,0.0,0.0,1000.1,26.3,48.0,297.833333333333,1.254
2018-07-16 17:00:00,22.7,22.7,22.7,65.2,15.8,2.5,4.0,347.118956244392,0.0,0.0,1000.1,26.3,48.0,417.02,1.416
2018-07-16 17:05:00,22.8,22.8,22.8,65.0,15.9,2.8,4.9,340.163002648354,0.0,0.0,1000.0,26.4,48.0,195.214765100671,1.02818791946309
2018-07-16 17:10:00,22.8,22.8,22.8,65.1,15.9,2.6,4.9,339.735279164584,0.0,0.0,1000.0,26.4,48.0,144.510067114094,0.796644295302014
2018-07-16 17:15:00,22.6,22.6,22.6,66.0,15.9,2.7,5.4,339.203732342079,0.0,0.0,1000.0,26.4,48.0,244.873333333333,0.683333333333333
2018-07-16 17:20:00,22.5,22.5,22.5,66.7,16.0,1.6,5.4,344.740488859837,0.0,0.0,1000.0,26.3,48.0,138.953333333333,0.643333333333333
2018-07-16 17:25:00,22.4,22.4,22.4,67.0,16.0,1.7,3.6,336.547745741047,0.0,0.0,1000.0,26.2,48.6,209.34,0.817333333333334
2018-07-16 17:30:00,22.4,22.4,22.4,67.0,16.0,2.3,4.5,337.080848005349,0.0,0.0,1000.0,26.2,49.0,204.673333333333,0.87
2018-07-16 17:35:00,22.5,22.5,22.5,67.0,16.0,2.3,4.5,345.51973963502,0.0,0.0,1000.0,26.1,49.0,219.326666666667,0.976666666666669
2018-07-16 17:40:00,22.5,22.5,22.5,66.2,15.9,2.0,4.0,356.386258527167,0.0,0.0,999.9,26.1,49.0,178.75,0.983783783783785
2018-07-16 17:45:00,22.5,22.5,22.5,66.0,15.8,1.7,3.6,346.490619358349,0.0,0.0,999.8,26.1,49.0,106.28,0.914666666666668
2018-07-16 17:50:00,22.4,22.4,22.4,66.6,15.9,1.3,3.1,8.62563373173022,0.0,0.0,999.8,26.1,49.0,60.4697986577181,0.536241610738255
2018-07-16 17:55:00,22.4,22.4,22.4,67.9,16.1,1.9,3.1,349.229078087769,0.0,0.0,999.8,26.1,49.0,55.9463087248322,0.409395973154363
2018-07-16 18:00:00,22.2,22.2,22.2,68.9,16.2,2.2,4.0,337.257395199114,0.0,0.0,999.8,26.1,49.4,46.9463087248322,0.119463087248322
2018-07-16 18:05:00,22.0,22.0,22.0,69.2,16.1,2.1,4.0,328.229528005755,0.0,0.0,999.9,26.0,50.0,36.7852348993289,0
2018-07-16 18:10:00,21.7,21.7,21.7,70.0,16.0,1.9,4.0,319.101951621156,0.0,0.0,1000.0,25.8,50.0,54.2733333333333,0.207333333333334
2018-07-16 18:15:00,21.6,21.6,21.6,70.6,16.0,2.3,4.9,318.719684946462,0.0,0.0,1000.1,25.7,50.6,71.3133333333333,0.616666666666667
2018-07-16 18:20:00,21.4,21.4,21.4,71.0,16.0,2.3,4.9,334.745450167864,0.0,0.0,1000.1,25.6,51.0,72.9798657718121,0.63489932885906
2018-07-16 18:25:00,21.3,21.3,21.3,71.5,16.0,1.8,4.5,322.533858938125,0.0,0.0,1000.0,25.6,51.0,74.1533333333333,0.552666666666667
2018-07-16 18:30:00,21.3,21.3,21.3,71.0,15.8,1.7,3.1,327.359982492808,0.0,0.0,1000.1,25.6,51.0,46.3020134228188,0.104026845637584
2018-07-16 18:35:00,21.3,21.3,21.3,71.0,15.8,1.7,4.0,349.240935551507,0.0,0.0,1000.1,25.5,51.0,27.744966442953,0
2018-07-16 18:40:00,21.2,21.2,21.2,72.0,15.9,2.3,4.0,333.963950458434,0.0,0.0,1000.2,25.4,51.0,24.5866666666667,0
2018-07-16 18:45:00,21.1,21.1,21.1,73.5,16.2,2.1,4.0,329.836030417683,0.0,0.0,1000.2,25.4,51.6,19.5866666666667,0
2018-07-16 18:50:00,20.9,20.9,20.9,75.0,16.3,2.0,4.0,323.34377617649,0.0,0.0,1000.2,25.3,52.0,26.993288590604,0
2018-07-16 18:55:00,20.6,20.6,20.6,75.0,16.0,2.2,4.0,332.758905959511,0.0,0.0,1000.3,25.3,52.4,39.1812080536913,0
2018-07-16 19:00:00,20.3,20.3,20.3,76.1,16.0,1.8,4.0,330.1181522343,0.0,0.0,1000.3,25.2,52.2,42.496644295302,0
2018-07-16 19:05:00,20.1,20.1,20.1,76.4,15.8,2.2,3.6,330.738461541095,0.0,0.0,1000.4,25.1,52.8,25.6577181208054,0
2018-07-16 19:10:00,20.0,20.0,20.0,76.7,15.7,2.0,4.0,330.430223064116,0.0,0.0,1000.5,25.1,53.0,16.2281879194631,0
2018-07-16 19:15:00,19.8,19.8,19.8,76.5,15.6,2.3,4.0,345.423258407452,0.0,0.0,1000.5,25.0,53.0,14.510067114094,0
2018-07-16 19:20:00,19.7,19.7,19.7,77.0,15.6,2.0,3.6,328.500133763641,0.0,0.0,1000.6,24.9,53.0,14.8456375838926,0
2018-07-16 19:25:00,19.7,19.7,19.7,77.8,15.7,2.1,4.0,320.917587471128,0.0,0.0,1000.6,24.9,53.0,11.248322147651,0
2018-07-16 19:30:00,19.6,19.6,19.6,78.8,15.8,2.0,4.0,333.205979106388,0.0,0.0,1000.7,24.8,53.8,7.25333333333333,0
2018-07-16 19:35:00,19.6,19.6,19.6,79.0,15.8,1.6,3.6,330.366466690402,0.2,0.0,1000.9,24.8,53.4,1.64429530201342,0
2018-07-16 19:40:00,19.5,19.5,19.5,79.0,15.8,1.4,3.6,313.317315996803,0.0,0.0,1001.0,24.8,53.8,0,0
2018-07-16 19:45:00,19.5,19.5,19.5,78.8,15.7,1.7,4.0,300.568762543626,0.0,0.0,1001.1,24.7,53.6,0,0
2018-07-16 19:50:00,19.4,19.4,19.4,78.5,15.6,1.4,4.0,307.208466243428,0.0,0.0,1001.1,24.8,53.2,0,0
2018-07-16 19:55:00,19.3,19.3,19.3,78.0,15.4,1.4,4.0,316.680075207743,0.0,0.0,1001.1,24.8,53.0,0,0
2018-07-16 20:00:00,19.2,19.2,19.2,78.0,15.3,1.6,4.0,303.030164419065,0.0,0.0,1001.1,24.7,53.0,0,0
2018-07-16 20:05:00,19.1,19.1,19.1,78.0,15.2,1.7,3.6,320.307847871292,0.0,0.0,1001.1,24.7,53.0,0,0
2018-07-16 20:10:00,19.0,19.0,19.0,78.0,15.1,1.3,3.1,309.603847797212,0.0,0.0,1001.1,24.7,53.0,0,0
2018-07-16 20:15:00,19.0,19.0,19.0,78.4,15.1,1.4,3.1,310.895481934837,0.0,0.0,1001.1,24.6,53.0,0,0
2018-07-16 20:20:00,18.9,18.9,18.9,79.0,15.2,1.3,3.1,291.29067832623,0.0,0.0,1001.2,24.6,53.0,0,0
2018-07-16 20:25:00,18.8,18.8,18.8,79.0,15.1,1.4,3.6,279.734688845631,0.0,0.0,1001.3,24.6,53.0,0,0
2018-07-16 20:30:00,18.8,18.8,18.8,79.8,15.2,1.5,3.6,245.179698874637,0.0,0.0,1001.5,24.7,53.0,0,0
2018-07-16 20:35:00,18.7,18.7,18.7,80.8,15.3,1.5,3.1,287.713822200068,0.0,0.0,1001.7,24.7,53.0,0,0
2018-07-16 20:40:00,18.6,18.6,18.6,81.0,15.3,2.1,4.5,327.581470998095,0.0,0.0,1001.5,24.6,53.2,0,0
2018-07-16 20:45:00,18.5,18.5,18.5,81.9,15.3,1.6,4.5,331.038633154009,0.0,0.0,1001.6,24.6,53.6,0,0
2018-07-16 20:50:00,18.3,18.3,18.3,82.5,15.3,1.7,4.0,298.547540016044,0.0,0.0,1001.5,24.5,53.8,0,0
2018-07-16 20:55:00,18.2,18.2,18.2,83.0,15.3,1.3,3.6,303.854619387221,0.0,0.0,1001.5,24.4,54.0,0,0
2018-07-16 21:00:00,18.1,18.1,18.1,84.0,15.3,1.7,3.1,333.883949414076,0.0,0.0,1001.3,24.4,54.4,0,0
2018-07-16 21:05:00,17.9,17.9,17.9,84.6,15.3,1.4,3.1,323.653308523096,0.0,0.0,1001.2,24.3,54.2,0,0
2018-07-16 21:10:00,17.8,17.8,17.8,85.3,15.3,1.2,2.7,308.025434812152,0.0,0.0,1001.4,24.3,54.2,0,0
2018-07-16 21:15:00,17.7,17.7,17.7,86.0,15.3,1.0,3.1,265.96042614836,0.0,0.0,1001.6,24.3,54.0,0,0
2018-07-16 21:20:00,17.6,17.6,17.6,86.4,15.3,1.2,3.1,273.267037621881,0.0,0.0,1001.6,24.4,54.0,0,0
2018-07-16 21:25:00,17.5,17.5,17.5,87.0,15.3,1.2,3.1,262.974029937827,0.0,0.0,1001.8,24.4,54.0,0,0
2018-07-16 21:30:00,17.4,17.4,17.4,87.0,15.2,1.2,3.1,282.332613565002,0.0,0.0,1001.8,24.5,54.0,0,0
2018-07-16 21:35:00,17.3,17.3,17.3,87.0,15.1,0.9,2.7,287.704083768208,0.0,0.0,1001.8,24.5,54.0,0,0
2018-07-16 21:40:00,17.2,17.2,17.2,87.3,15.1,1.4,2.7,328.420820572369,0.0,0.0,1001.8,24.5,54.0,0,0
2018-07-16 21:45:00,17.2,17.2,17.2,88.0,15.2,1.2,2.7,329.849754071825,0.4,0.3,1001.8,24.5,54.0,0,0
2018-07-16 21:50:00,17.1,17.1,17.1,88.0,15.1,1.0,3.1,294.286839812758,0.0,2.7,1001.9,24.5,54.0,0,0
2018-07-16 21:55:00,17.1,17.1,17.1,88.5,15.2,1.1,3.1,311.109170932508,0.2,1.6,1001.9,24.4,54.0,0,0
2018-07-16 22:00:00,17.0,17.0,17.0,89.0,15.2,1.2,2.7,301.456941447326,0.0,1.4,1002.0,24.4,54.0,0,0
2018-07-16 22:05:00,16.9,16.9,16.9,89.0,15.1,0.8,2.7,340.529515639984,0.0,1.3,1001.9,24.4,54.0,0,0
2018-07-16 22:10:00,16.9,16.9,16.9,89.5,15.1,1.6,3.6,332.412363219693,0.2,0.9,1001.8,24.3,54.4,0,0
2018-07-16 22:15:00,16.8,16.8,16.8,90.0,15.1,1.5,3.6,329.150617089192,0.0,0.8,1001.7,24.3,54.6,0,0
2018-07-16 22:20:00,16.7,16.7,16.7,90.0,15.0,0.8,2.7,316.450063620783,0.0,0.8,1001.9,24.3,54.0,0,0
2018-07-16 22:25:00,16.6,16.6,16.6,89.6,14.9,1.5,2.7,324.87799350477,0.0,0.8,1001.8,24.3,54.0,0,0
2018-07-16 22:30:00,16.4,16.4,16.4,89.0,14.6,1.0,2.7,293.472599260159,0.0,0.1,1001.8,24.3,54.0,0,0
2018-07-16 22:35:00,16.3,16.3,16.3,89.5,14.6,1.0,2.2,287.195378541082,0.0,0.0,1001.8,24.3,54.0,0,0
2018-07-16 22:40:00,16.3,16.3,16.3,90.0,14.7,0.7,1.8,276.773386592547,0.0,0.0,1001.8,24.3,54.0,0,0
2018-07-16 22:45:00,16.3,16.3,16.3,90.0,14.7,0.1,1.8,279.072426302002,0.0,0.0,1001.9,24.3,54.0,0,0
2018-07-16 22:50:00,16.3,16.3,16.3,90.4,14.8,0.3,1.8,206.144328500208,0.0,0.0,1001.9,24.4,54.0,0,0
2018-07-16 22:55:00,16.3,16.3,16.3,91.0,14.9,0.7,1.8,263.700952745857,0.0,0.0,1001.9,24.4,53.6,0,0
2018-07-16 23:00:00,16.3,16.3,16.3,91.0,14.8,1.0,3.1,277.046945203902,0.0,0.0,1001.9,24.4,53.2,0,0
2018-07-16 23:05:00,16.2,16.2,16.2,90.1,14.6,1.7,4.5,265.005855851474,0.0,0.0,1001.9,24.4,53.0,0,0
2018-07-16 23:10:00,16.0,16.0,16.0,90.0,14.4,1.5,4.5,267.163354708395,0.0,0.0,1002.0,24.4,53.0,0,0
2018-07-16 23:15:00,15.9,15.9,15.9,90.0,14.3,1.1,4.0,273.668152931634,0.0,0.0,1002.0,24.3,53.0,0,0
2018-07-16 23:20:00,15.8,15.8,15.8,90.0,14.2,1.8,4.5,277.53163700059,0.0,0.0,1002.0,24.3,53.0,0,0
2018-07-16 23:25:00,15.7,15.7,15.7,89.2,14.0,1.8,4.9,280.509906965097,0.0,0.0,1002.0,24.2,53.0,0,0
2018-07-16 23:30:00,15.6,15.6,15.6,89.0,13.8,1.4,4.9,278.347726501123,0.0,0.0,1002.0,24.2,53.0,0,0
2018-07-16 23:35:00,15.6,15.6,15.6,89.0,13.8,1.6,4.0,274.968377420364,0.0,0.0,1002.0,24.1,53.0,0,0
2018-07-16 23:40:00,15.5,15.5,15.5,89.0,13.7,1.9,5.4,277.10053988617,0.0,0.0,1002.0,24.1,53.0,0,0
2018-07-16 23:45:00,15.4,15.4,15.4,88.1,13.5,2.3,5.4,277.07548909571,0.0,0.0,1002.0,24.1,52.6,0,0
2018-07-16 23:50:00,15.3,15.3,15.3,88.0,13.3,1.8,4.5,282.709607123264,0.0,0.0,1002.1,24.0,52.0,0,0
2018-07-16 23:55:00,15.2,15.2,15.2,87.2,13.0,2.0,4.5,282.838633162937,0.0,0.0,1002.0,23.9,52.0,0,0
