Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-13 11:50:00,42.3073825503357,40.0764974262489,42.3073825503357,84.6577181208054,38.0218103562437,4.51677852348993,11,127.858689352528,0,0,29.7929932885906,34.3020134228188,0.0000547328402983383,0,74.2000000000001,30
2018-01-13 11:55:00,42.3033557046981,39.2335425676112,42.3033557046981,84.6577181208054,38.0178664257919,5.66442953020134,13,149.014404736335,0,0,29.7917919463088,31.1140939597315,0.0000499839665589978,0,74.2000000000001,30
2018-01-13 12:00:00,42.3953020134227,40.4569122784233,42.3953020134227,84.510067114094,38.0634923551302,4.25503355704698,11,131.029688510654,0,0,29.7895906040269,31.0604026845638,0.0000480288314136739,0,74.2000000000001,30
2018-01-13 12:05:00,42.3999999999999,38.5695399481476,42.3999999999999,84.1610738255034,37.9628562298237,6.75838926174497,13,135.617512288289,0,0,29.7855838926174,29.4630872483221,0.0000439192224187074,0,74.2000000000001,30
2018-01-13 12:10:00,42.3180000000001,40.2721963250018,42.3180000000001,84,37.8339514955596,4.30666666666667,13,133.883025406562,0,0,29.7838,26.6666666666667,0.0000437428036368811,0,74.2000000000001,30
2018-01-13 12:15:00,42.3788079470198,41.0127265558718,42.3788079470198,84.5099337748344,38.0472805060783,3.50331125827815,12,130.097968012281,0,0,29.7821986754967,28.3576158940397,0.00004344722070065,0,74.2000000000001,30
2018-01-13 12:20:00,42.3999999999999,40.2378206493961,42.3999999999999,84,37.9142816859769,4.39735099337748,12,130.935016789107,0,0,29.781,28.3576158940397,0.0000406613704871909,0,74.2403973509932,30
2018-01-13 12:25:00,42.3999999999999,40.9224731937069,42.3999999999999,84,37.9142816859769,3.79194630872483,9,135.900948590111,0,0,29.7801946308725,29.489932885906,0.0000393572809040248,0,74.2999999999999,30
2018-01-13 12:30:00,42.3999999999999,40.2112022113312,42.3999999999999,84,37.9142816859769,4.63087248322148,11,125.038037524018,0,0,29.7786040268456,35.4093959731544,0.0000423701432889917,0,74.2999999999999,30
2018-01-13 12:35:00,42.3999999999999,39.6215319794025,42.3999999999999,84,37.9142816859769,5.24161073825503,11,123.331157648909,0,0,29.7771879194631,38.5234899328859,0.0000436236783238342,0,74.2999999999999,30
2018-01-13 12:40:00,42.38322147651,40.3031649252574,42.38322147651,84.3489932885906,38.0030851055403,4.40939597315436,11,135.631726406295,0,0,29.7755838926174,41.3154362416107,0.0000432904768248141,0,74.2999999999999,30
2018-01-13 12:45:00,42.3999999999999,40.5251793451842,42.3999999999999,84.8590604026846,38.1733459198263,4.15436241610738,11,122.55059979864,0,0,29.7749999999999,42.8859060402685,0.0000418928580180432,0,74.2999999999999,30
2018-01-13 12:50:00,42.4193333333333,39.770874632024,42.4193333333333,84,37.9332212359036,4.91333333333333,11,131.228957321684,0,0,29.7764,40.8,0.0000386548833004635,0,74.2999999999999,30
2018-01-13 12:55:00,42.486577181208,38.9495267887044,42.486577181208,84,37.9990954538734,6.02684563758389,11,123.170993206789,0,0,29.7779932885906,37.3557046979866,0.0000350893439607868,0,74.3416107382551,30
2018-01-13 13:00:00,42.4753333333334,40.7570129355816,42.4753333333334,84,37.988080621898,3.88666666666667,13,122.667367109299,0,0,29.778,33.8066666666667,0.000035067500400952,0,74.5,30
2018-01-13 13:05:00,42.5181208053692,40.8301753300853,42.5181208053692,84,38.029996511199,3.77852348993289,13,141.514565019552,0,0,29.7767986577181,31.9664429530201,0.0000308534770042424,0,74.5,30
2018-01-13 13:10:00,42.6773333333332,39.1194967367143,42.6773333333332,84,38.1859650989544,6.4,18,150.771795652136,0,0,29.775,36.1066666666667,0.0000287615371734213,0,74.5,30
2018-01-13 13:15:00,42.7677852348994,41.3764266819228,42.7677852348994,83.8322147651007,38.2233629801524,3.59060402684564,18,144.881573188592,0,0,29.7717986577181,34.8926174496644,0.0000296200513241749,0,74.5,30
2018-01-13 13:20:00,42.8590604026845,41.5266733705427,42.8590604026845,83.9194630872483,38.3393888164872,3.55704697986577,10,138.931368503932,0,0,29.7717986577181,31.3624161073826,0.0000272096288568029,0,74.5,30
2018-01-13 13:25:00,42.9463087248322,42.1754261234279,42.9463087248322,83,38.1439529611861,2.93288590604027,8,144.057082327913,0,0,29.7707986577181,28.7852348993289,0.0000264481226007845,0,74.3778523489932,30
2018-01-13 13:30:00,42.996644295302,40.8254153837314,42.996644295302,83,38.1931927928795,4.42953020134228,9,146.001193723697,0,0,29.7722013422818,29.1275167785235,0.0000281250803763637,0,74.2999999999999,30
2018-01-13 13:35:00,43.0509933774835,41.2442877251148,43.0509933774835,83,38.2463585186204,4.01324503311258,12,159.132035109564,0,0,29.7730000000001,28.3708609271523,0.0000300652580905111,0,74.2999999999999,30
2018-01-13 13:40:00,43.0348993288591,41.3913610997633,43.0348993288591,83,38.230614894674,3.73825503355705,12,163.366049781628,0,0,29.7731946308725,26.3557046979866,0.000033572275495398,0,74.2999999999999,30
2018-01-13 13:45:00,43.0966442953021,41.8144364631408,43.0966442953021,83,38.2910154535978,3.30201342281879,9,154.646648025038,0,0,29.7725906040268,25.9395973154362,0.0000396712389681765,0,74.2993288590603,30
2018-01-13 13:50:00,43.1000000000001,41.5637932050442,43.1000000000001,83,38.2942980926698,3.68456375838926,10,139.189285815021,0,0,29.7728187919463,23.7114093959731,0.0000425269793032164,0,74.2000000000001,30
2018-01-13 13:55:00,43.0208053691275,40.6846419522104,43.0208053691275,83,38.2168278105718,4.67114093959732,10,153.967613696985,0,0,29.7717919463088,24.744966442953,0.0000442243898669882,0,74.2000000000001,30
2018-01-13 14:00:00,42.9510067114093,40.1382553065146,42.9510067114093,83.3959731543624,38.2694996354793,5.52348993288591,13,140.238774540942,0,0,29.7707852348993,23.6778523489933,0.0000479235337014291,0,74.2000000000001,30
2018-01-13 14:05:00,42.8362416107384,40.2824086622162,42.8362416107384,84,38.3416344720673,5.16107382550336,14,141.972478756106,0,0,29.7703959731544,18.2147651006711,0.0000523961280800342,0,74.2000000000001,30
2018-01-13 14:10:00,42.8033557046981,40.054887371805,42.8033557046981,84,38.3094189915882,5.28859060402685,14,136.278546558114,0,0,29.7685906040268,18.1073825503356,0.0000567576838991584,0,74.2000000000001,30
2018-01-13 14:15:00,42.7583892617449,38.8747777413248,42.7583892617449,84,38.2653690625789,7.16107382550336,17,133.635583123581,0,0,29.7663959731544,16.0268456375839,0.0000636076741393855,0,74.2000000000001,30
2018-01-13 14:20:00,42.6999999999999,40.7836415793303,42.6999999999999,84.8066666666667,38.4517637512664,4.26,17,143.216570303777,0,0,29.7662,11.7933333333333,0.0000714280955686214,0,74.2000000000001,30
2018-01-13 14:25:00,42.7637583892618,41.6602769549838,42.7637583892618,85,38.5726915733347,3.15436241610738,12,164.346695541128,0,0,29.7666040268456,8.87919463087248,0.0000759184310923833,0,74.2000000000001,30
2018-01-13 14:30:00,42.8953642384105,41.5787451912028,42.8953642384105,85,38.7017940646208,3.35761589403974,9,170.228230206439,0,0,29.7681986754967,8.65562913907285,0.0000805829024600014,0,74.0397350993378,30
2018-01-13 14:35:00,42.9825503355705,40.7699075734001,42.9825503355705,84.4295302013423,38.6148335519102,4.54362416107383,10,140.395544756524,0,0,29.7675906040268,7.63087248322148,0.0000860057756047843,0,74,30
2018-01-13 14:40:00,42.9818791946308,41.2835572167193,42.9818791946308,84,38.484302653829,4.12751677852349,11,144.52770844196,0,0,29.7665973154363,9.09395973154362,0.0000921526479993638,0,74,30
2018-01-13 14:45:00,42.9423841059603,41.3909709477381,42.9423841059603,84.5099337748344,38.5997803507943,3.60927152317881,11,147.634982632421,0,0,29.7658013245034,7.52980132450331,0.0000976846822117151,0,74,30
2018-01-13 14:50:00,42.934899328859,40.731402141204,42.934899328859,84.3087248322148,38.5316153018478,4.5503355704698,11,148.868172712117,0,0,29.7659932885906,7.46979865771812,0.00010233657945548,0,74,30
2018-01-13 14:55:00,42.8999999999999,40.3439989148829,42.8999999999999,84.6510067114094,38.6008589297669,5.04026845637584,11,123.168793098355,0,0,29.767,8.38255033557047,0.000106507186614261,0,74,30
2018-01-13 15:00:00,42.7872483221477,39.6183976149295,42.7872483221477,85,38.5957347587492,5.68456375838926,10,126.697068836555,0,0,29.7678053691275,8.77181208053691,0.00010952343119447,0,74,30
2018-01-13 15:05:00,42.6999999999999,40.7990251242086,42.6999999999999,85,38.5101457532092,4.12751677852349,10,122.55415612435,0,0,29.7673892617449,10.3691275167785,0.000112569168262199,0,74,30
2018-01-13 15:10:00,42.6999999999999,40.1308668201125,42.6999999999999,85,38.5101457532092,4.94666666666667,9,132.278212786987,0,0,29.7662,11.34,0.000114328926330691,0,74,30
2018-01-13 15:15:00,42.6999999999999,39.273000369331,42.6999999999999,85,38.5101457532092,6.10738255033557,13,131.158126228273,0,0,29.767,9.13422818791946,0.00011471839451077,0,74,30
2018-01-13 15:20:00,42.6966442953019,40.2302538469745,42.6966442953019,85,38.5068538535972,4.87919463087248,13,118.808492082761,0,0,29.7668053691275,8.89261744966443,0.000116355059685685,0,74,30
2018-01-13 15:25:00,42.6999999999999,40.5455891755675,42.6999999999999,85.1677852348993,38.5602895472846,4.56375838926174,11,122.227088394243,0,0,29.7647986577181,9,0.000117103558151768,0,74,30
2018-01-13 15:30:00,42.6999999999999,39.2276492269997,42.6999999999999,85,38.5101457532092,6.11409395973154,12,127.384225663498,0,0,29.7625973154362,10.3825503355705,0.000117160331284404,0,74,30
2018-01-13 15:35:00,42.6999999999999,39.4050559509676,42.6999999999999,85,38.5101457532092,5.85234899328859,12,134.242355275667,0,0,29.762,8.61073825503356,0.000117019884323603,0,74,30
2018-01-13 15:40:00,42.6999999999999,39.3906263284168,42.6999999999999,85,38.5101457532092,5.93959731543624,14,123.323994992264,0,0,29.7624026845638,5.63087248322148,0.000117122652041961,0,74,30
2018-01-13 15:45:00,42.6999999999999,39.9669467791813,42.6999999999999,85,38.5101457532092,5.20805369127517,14,137.5646104536,0,0,29.762,5.33557046979866,0.000118563642901319,0,74,30
2018-01-13 15:50:00,42.7516778523491,39.6292894728404,42.7516778523491,85,38.5608407863635,5.83221476510067,13,137.623016092369,0,0,29.7626040268457,2.41610738255034,0.000118568801479328,0,74,30
2018-01-13 15:55:00,42.7986754966889,39.3858441433931,42.7986754966889,85,38.6069446205919,6.33774834437086,13,134.419750779889,0,0,29.7634039735099,1.15894039735099,0.000119542544373752,0,74,30
2018-01-13 16:00:00,42.7979865771813,39.5592678924439,42.7979865771813,85,38.6062688030862,5.97986577181208,16,130.012658365747,0,0,29.7644026845637,0,0.000121884129233143,0,74,30
2018-01-13 16:05:00,42.8000000000001,39.5392411326332,42.8000000000001,85,38.608243934248,5.7248322147651,16,120.50428536978,0,0,29.7670134228188,0,0.000125311064019049,0,74,30
2018-01-13 16:10:00,42.7718120805369,39.7532393336001,42.7718120805369,85,38.580592097982,5.57718120805369,12,115.763345073562,0,0,29.7679932885906,0,0.000128622547470374,0,74,30
2018-01-13 16:15:00,42.6979865771811,38.5334738780541,42.6979865771811,85,38.508170613442,7.18791946308725,13,117.841180036319,0,0,29.7675973154363,0,0.000130961500490957,0,74,30
2018-01-13 16:20:00,42.6093959731545,39.3218094200892,42.6093959731545,85.8926174496644,38.6879134582311,6.16778523489933,13,121.640579807924,0,0,29.7682013422818,0,0.000133947159547856,0,74,30
2018-01-13 16:25:00,42.5932885906041,39.3473385937574,42.5932885906041,86,38.704176250314,6.00671140939597,13,129.621180923114,0,0,29.7681946308725,0,0.000134759859281381,0,74,30
2018-01-13 16:30:00,42.5613333333334,40.7105487573818,42.5613333333334,86,38.6727853147595,4.23333333333333,12,122.489682898113,0,0,29.7702,0,0.000137192713107102,0,74,30
2018-01-13 16:35:00,42.5939597315437,40.6059958986234,42.5939597315437,86,38.7048355390753,4.22818791946309,11,133.141138904797,0,0,29.771,0,0.000139144162226441,0,74,30
2018-01-13 16:40:00,42.6040268456377,41.3971923769054,42.6040268456377,86,38.7147248544896,3.38926174496644,9,135.945981233454,0,0,29.7707919463088,0,0.00014036648986106,0,74,30
2018-01-13 16:45:00,42.6146666666668,39.9635456831089,42.6146666666668,86,38.7251767366961,5.07333333333333,11,133.161606974958,0,0,29.7708,0,0.000141518486234056,0,74,30
2018-01-13 16:50:00,42.5932885906041,41.0039313228119,42.5932885906041,86,38.704176250314,3.77181208053691,11,115.751031190208,0,0,29.7720067114094,0,0.000142059648347295,0,74,30
2018-01-13 16:55:00,42.5827814569538,40.8362727207493,42.5827814569538,86,38.6938546699716,4.0794701986755,10,122.568331935473,0,0,29.7730000000001,0,0.000141968953836452,0,74,30
2018-01-13 17:00:00,42.5221476510067,40.3447667506754,42.5221476510067,86,38.6342916416166,4.4496644295302,10,118.797341245701,0,0,29.7732013422819,0,0.000141656375417255,0,74,30
2018-01-13 17:05:00,42.5,39.6980176216428,42.5,86,38.6125351124938,5.25503355704698,12,135.461126339018,0,0,29.7733959731544,0,0.000141336644474339,0,74,30
2018-01-13 17:10:00,42.5,40.1462303076116,42.5,86,38.6125351124938,4.61744966442953,12,127.167308048817,0,0,29.7754093959732,0,0.000141129435338306,0,74,30
2018-01-13 17:15:00,42.5,39.6891932182292,42.5,86.6107382550335,38.7930320353892,5.25503355704698,10,129.840999137832,0,0,29.777,0,0.000138584526952043,0,74,30
2018-01-13 17:20:00,42.5,40.1999344127383,42.5,87,38.9080740302018,4.48322147651007,10,135.995975990849,0,0,29.7766040268456,0,0.000136881473001918,0,74,30
2018-01-13 17:25:00,42.5,39.7772191401062,42.5,87,38.9080740302018,5.2013422818792,11,134.665159495856,0,0,29.775,0,0.000135839438932554,0,74,30
2018-01-13 17:30:00,42.5,39.8812048060894,42.5,87,38.9080740302018,5.00671140939597,11,112.885498934725,0,0,29.7780067114094,0,0.000135964148471554,0,74,30
2018-01-13 17:35:00,42.4939597315436,40.5377195620875,42.4939597315436,87,38.9021323331178,4.35570469798658,12,120.538148871069,0,0,29.7798053691276,0,0.000136063197603447,0,74,30
2018-01-13 17:40:00,42.4342281879194,40.3634891623637,42.4342281879194,87,38.8433755508427,4.35570469798658,12,116.747035078366,0,0,29.7818120805369,0,0.0001361758303078,0,74,30
2018-01-13 17:45:00,42.4711409395973,41.5992983382117,42.4711409395973,87,38.8796859219115,2.85906040268456,8,141.854199722148,0,0,29.7827986577181,0,0.000135966326127369,0,74,30
2018-01-13 17:50:00,42.5,40.9589004447737,42.5,87,38.9080740302018,3.88741721854305,12,123.260267583074,0,0,29.7827947019868,0,0.000135834971671694,0,74,30
2018-01-13 17:55:00,42.5,40.1638575408349,42.5,87,38.9080740302018,4.69127516778524,12,124.850854322729,0,0,29.7830000000001,0,0.000135718251515244,0,74,30
2018-01-13 18:00:00,42.493288590604,41.0829188393195,42.493288590604,87,38.9014721445529,3.69127516778523,11,124.583648975277,0,0,29.783,0,0.000135715171559603,0,74,30
2018-01-13 18:05:00,42.5,40.1368823632657,42.5,86.2933333333333,38.6992265283548,4.78666666666667,11,119.340041050281,0,0,29.7844,0,0.000135515143421336,0,73.9586666666665,30
2018-01-13 18:10:00,42.5,39.0546176985223,42.5,86,38.6125351124938,6.12751677852349,14,124.117776875158,0,0,29.787,0,0.000134911951660481,0,73.7999999999999,30
2018-01-13 18:15:00,42.5,39.9989542076789,42.5,85.8609271523179,38.571009767628,5.03311258278146,14,125.211671657839,0,0,29.7893973509935,0,0.000135648892815079,0,73.7999999999999,30
2018-01-13 18:20:00,42.5241610738256,40.1544123182161,42.5241610738256,85,38.3376498894052,4.86577181208054,13,131.926060294345,0,0,29.7894026845638,0,0.000136020087419913,0,73.7999999999999,30
2018-01-13 18:25:00,42.6000000000001,41.7418656255906,42.6000000000001,85,38.4120471447723,3.02684563758389,10,127.364027961136,0,0,29.7906040268457,0,0.000137873310484594,0,73.7999999999999,30
2018-01-13 18:30:00,42.6704697986576,40.8778814524873,42.6704697986576,85,38.4811770366238,3.99328859060403,9,132.68626860239,0,0,29.7914026845638,0,0.000137685990495536,0,73.7999999999999,30
2018-01-13 18:35:00,42.7174496644295,40.9962952595732,42.7174496644295,84.6107382550336,38.4097049193204,3.95302013422819,9,125.497002513824,0,0,29.7928053691275,0,0.000137739244534705,0,73.7999999999999,30
2018-01-13 18:40:00,42.7033557046979,39.0539424667952,42.7033557046979,84,38.2114571903726,6.4496644295302,15,125.773869966728,0,0,29.7941946308725,0,0.000138618991587266,0,73.7999999999999,30
2018-01-13 18:45:00,42.6221476510068,38.7745985206982,42.6221476510068,84.1677852348993,38.1825481673045,7.01342281879195,15,138.536633906452,0,0,29.7934026845638,0,0.000140588483473328,0,73.7999999999999,30
2018-01-13 18:50:00,42.6000000000001,39.986369352182,42.6000000000001,85,38.4120471447723,5.17333333333333,15,139.556391686474,0,0,29.7936,0,0.00014113182493371,0,73.7999999999999,30
2018-01-13 18:55:00,42.5583892617449,39.4056859677598,42.5583892617449,85,38.3712274117391,5.75167785234899,13,119.318100907178,0,0,29.7937986577181,0,0.000141213511574303,0,73.7999999999999,30
2018-01-13 19:00:00,42.4406666666666,38.7893000343402,42.4406666666666,85,38.2557424274106,6.48666666666667,13,121.933502102726,0,0,29.7954,0,0.000143201978015784,0,73.7999999999999,30
2018-01-13 19:05:00,42.2657718120805,38.6079463418165,42.2657718120805,85.5838926174497,38.2583251633598,6.28187919463087,13,134.939626058623,0,0,29.7965973154362,0,0.000144104180663261,0,73.7999999999999,30
2018-01-13 19:10:00,42.1966442953019,38.6915338342917,42.1966442953019,86,38.314534154245,6.2013422818792,14,125.182242663932,0,0,29.7967986577181,0,0.000144188373389876,0,73.8416107382551,30
2018-01-13 19:15:00,42.0506756756757,38.5337686702808,42.0506756756757,85.1216216216216,37.9094134941777,6.25,14,134.512915840384,0,0,29.7975945945946,0,0.000143966058224429,0,74,30
2018-01-13 19:20:00,42,38.3722833466753,42,85,37.8234465186303,6.2013422818792,13,151.612336810842,0,0,29.7988120805369,0,0.000143983690457115,0,74,30
2018-01-13 19:25:00,41.9939597315436,39.4199189056927,41.9939597315436,85,37.817520918612,4.93959731543624,13,133.650157651763,0,0,29.7985973154361,0,0.000144445003109296,0,74,30
2018-01-13 19:30:00,41.9060402684563,38.5293962566639,41.9060402684563,85,37.7312705183455,5.87248322147651,16,153.004287613077,0,0,29.8008120805369,0,0.000144592140839101,0,74,30
2018-01-13 19:35:00,41.8859060402684,40.2187004814232,41.8859060402684,85,37.7115184580439,3.91275167785235,16,130.421325613031,0,0,29.8021946308725,0,0.000144739960112853,0,74.0013422818792,30
2018-01-13 19:40:00,41.8000000000001,38.8968622887934,41.8000000000001,85,37.6272428906032,5.42281879194631,18,139.322164062867,0,0,29.8034026845637,0,0.000143733171730537,0,74.2000000000001,30
2018-01-13 19:45:00,41.6986577181208,37.8099663805843,41.6986577181208,85,37.5278234948893,6.61744966442953,18,123.643257654974,0,0,29.8024026845637,0,0.000141245785203911,0,74.2000000000001,30
2018-01-13 19:50:00,41.5208053691275,38.2567576388273,41.5208053691275,85,37.3533449556225,5.74496644295302,14,122.450127072848,0,0,29.8029932885906,0,0.00014122533820405,0,74.2000000000001,30
2018-01-13 19:55:00,41.3746666666667,37.6014898435099,41.3746666666667,85,37.209977450346,6.36666666666667,14,129.364155527919,0,0,29.803,0,0.000140747117614415,0,74.2000000000001,30
2018-01-13 20:00:00,41.3033557046981,38.6662656142333,41.3033557046981,85.1677852348993,37.1898455178987,4.85906040268456,14,126.763586839868,0,0,29.8034161073825,0,0.000140207639563176,0,74.2000000000001,30
2018-01-13 20:05:00,41.3000000000001,38.3862089176648,41.3000000000001,85.4496644295302,37.2702629451327,5.14765100671141,12,136.90192002657,0,0,29.8054093959731,0,0.000139781130498208,0,74.2000000000001,30
2018-01-13 20:10:00,41.3000000000001,38.538073884134,41.3000000000001,85.9194630872483,37.4097788006383,4.97986577181208,12,143.867875577597,0,0,29.8088053691276,0,0.000140677963449783,0,74.2000000000001,30
2018-01-13 20:15:00,41.3000000000001,40.7552427615233,41.3000000000001,85,37.1367263405773,2.36241610738255,12,135.808011957897,0,0,29.8106040268456,0,0.000139305985442991,0,74.2000000000001,30
2018-01-13 20:20:00,41.3013422818793,37.6269588945022,41.3013422818793,85,37.1380431204996,6.1006711409396,13,142.510147364823,0,0,29.8144093959732,0,0.000138721036556172,0,74.2000000000001,30
2018-01-13 20:25:00,41.1691275167786,37.9476274897698,41.1691275167786,85,37.0083342925104,5.44295302013423,13,137.709306081006,0,0,29.8147986577181,0,0.000138755036928494,0,74.2000000000001,30
2018-01-13 20:30:00,41.1000000000001,40.0566125548599,41.1000000000001,85.6711409395973,37.1396444420288,3.21476510067114,11,137.296469964773,0,0,29.8145973154362,0,0.00013845609151788,0,74.2000000000001,30
2018-01-13 20:35:00,41.1000000000001,39.3245641720567,41.1000000000001,86,37.2372170216458,3.79333333333333,12,140.33815406727,0,0,29.8155999999999,0,0.00013810526994884,0,74.2000000000001,30
2018-01-13 20:40:00,41.110067114094,39.1799786673915,41.110067114094,85.2080536912752,37.0121226639807,4.2013422818792,12,139.034661879615,0,0,29.8155973154362,0,0.000137516373996364,0,74.2000000000001,30
2018-01-13 20:45:00,41.1000000000001,38.7346579668207,41.1000000000001,85,36.9405167285247,4.67114093959732,12,131.14194893448,0,0,29.8154026845637,0,0.000136859682962317,0,74.2000000000001,30
2018-01-13 20:50:00,41.0476510067114,37.9046390506415,41.0476510067114,85,36.8891595145598,5.31543624161074,13,147.863414957966,0,0,29.8166040268456,0,0.000136459829039891,0,74.2000000000001,30
2018-01-13 20:55:00,41.0395973154363,38.429163486818,41.0395973154363,85,36.8812584047191,4.7248322147651,13,142.278057164888,0,0,29.8152013422819,0,0.000136102650285607,0,74.2000000000001,30
2018-01-13 21:00:00,41.0013422818792,38.906579615492,41.0013422818792,85,36.8437281329755,4.22818791946309,11,144.43546718954,0,0,29.8138053691275,0,0.000136066071762053,0,74.2000000000001,30
2018-01-13 21:05:00,41,39.5594359417179,41,85,36.8424112813354,3.38,9,135.330570322376,0,0,29.813,0,0.000135861558087689,0,74.2000000000001,30
2018-01-13 21:10:00,40.9406666666666,38.2833932171217,40.9406666666666,85,36.7842017957184,4.8,11,139.843173842268,0,0,29.8126,0,0.000135598315374557,0,74.2000000000001,30
2018-01-13 21:15:00,40.8999999999999,38.5029004149643,40.8999999999999,85,36.7443054067001,4.22818791946309,12,141.004119146334,0,0,29.8111946308725,0,0.000135905444539542,0,74.2000000000001,30
2018-01-13 21:20:00,40.8999999999999,37.6174121759308,40.8999999999999,85,36.7443054067001,5.58389261744966,12,151.438111446063,0,0,29.8095906040269,0,0.000135337710996757,0,74.2000000000001,30
2018-01-13 21:25:00,40.823489932886,39.4271114756429,40.823489932886,85,36.6692442091326,3.22147651006711,12,153.281784501332,0,0,29.8073959731543,0,0.000135268737708986,0,74.2000000000001,30
2018-01-13 21:30:00,40.8624161073825,39.8472319882014,40.8624161073825,85,36.707433239474,2.80536912751678,8,129.476840630071,0,0,29.8074026845637,0,0.000135156533006089,0,74.1181208053691,30
2018-01-13 21:35:00,40.894,40.1563586244585,40.894,85,36.7384190285751,2.70666666666667,8,124.315904088006,0,0,29.8067999999999,0,0.000136583914465921,0,74,30
2018-01-13 21:40:00,40.7899328859061,38.9359162608365,40.7899328859061,84.1677852348993,36.3871789114893,4.07382550335571,10,118.17024573704,0,0,29.8071946308724,0,0.000136700840293808,0,74,30
2018-01-13 21:45:00,40.7033557046979,39.7930570894548,40.7033557046979,84.9731543624161,36.5433508581295,2.80536912751678,10,123.062801924116,0,0,29.8086040268457,0,0.000138091967019616,0,74,30
2018-01-13 21:50:00,40.6999999999999,39.2596637059104,40.6999999999999,85,36.5480923750813,3.46979865771812,8,151.916735027511,0,0,29.8104093959731,0,0.000137399130051868,0,74,30
2018-01-13 21:55:00,40.6999999999999,38.2864709946042,40.6999999999999,85,36.5480923750813,4.64666666666667,11,119.979064268883,0,0,29.812,0,0.000137052513890587,0,74,30
2018-01-13 22:00:00,40.6,38.3166098113979,40.6,85,36.4499851578465,4.29530201342282,13,134.305703958965,0,0,29.8148053691275,0,0.000137145153849953,0,74,30
2018-01-13 22:05:00,40.5,38.7234890264739,40.5,85.0201342281879,36.3578352208863,3.70469798657718,13,110.982050289271,0,0,29.8156040268456,0,0.000137108748833809,0,74,30
2018-01-13 22:10:00,40.4159999999999,38.1996421851364,40.4159999999999,86,36.5652475402004,4.48666666666667,11,124.903988218148,0,0,29.8145999999999,0,0.000136616107088129,0,74,30
2018-01-13 22:15:00,40.3120805369129,39.6586096763748,40.3120805369129,86,36.4631542444977,2.45637583892617,11,113.30673674403,0,0,29.8157986577181,0,0.000134741687739315,0,74,30
2018-01-13 22:20:00,40.2486666666666,37.5831316301456,40.2486666666666,86,36.4008544976236,4.62,9,111.076525876825,0,0,29.8174000000001,0,0.000133959339204042,0,74,30
2018-01-13 22:25:00,40.13355704698,38.1513592841577,40.13355704698,86,36.2877668967829,3.69127516778523,9,134.85512923704,0,0,29.8182013422819,0,0.000134152490460524,0,74,30
2018-01-13 22:30:00,40.0825503355705,37.6597141593577,40.0825503355705,86,36.2376560156229,4.5503355704698,9,132.092927496598,0,0,29.8190067114094,0,0.000134164517992212,0,74,30
2018-01-13 22:35:00,40.0288590604027,38.6311492678319,40.0288590604027,86,36.1849075792476,3.42953020134228,9,123.312240079238,0,0,29.8199932885906,0,0.000134285482069446,0,74,30
2018-01-13 22:40:00,40.0489932885906,37.2685203975177,40.0489932885906,86,36.2046882428883,4.5503355704698,8,125.764361525443,0,0,29.8212013422818,0,0.000132440015904944,0,74,30
2018-01-13 22:45:00,40.0026845637584,37.8087225459391,40.0026845637584,86,36.1591927165146,4.12751677852349,8,130.599702395234,0,0,29.8207986577181,0,0.000132673678944536,0,74,30
2018-01-13 22:50:00,40,36.7999177648042,40,86.1342281879195,36.1957775768256,5.40939597315436,12,126.531080280074,0,0,29.8216040268457,0,0.000132742695581844,0,74,30
2018-01-13 22:55:00,40.0409395973155,38.3054306833233,40.0409395973155,86.3758389261745,36.3066063985338,3.88590604026846,12,124.563372726073,0,0,29.8225973154363,0,0.000132451159769928,0,74,30
2018-01-13 23:00:00,40.0966442953021,37.9665767805189,40.0966442953021,86,36.2515024801714,4.24832214765101,10,145.873037540413,0,0,29.8214026845638,0,0.000131735019525346,0,74,30
2018-01-13 23:05:00,40.1234899328859,38.5357826120359,40.1234899328859,86,36.2778766049815,3.46308724832215,10,132.418886363049,0,0,29.8183959731544,0,0.000129779969744622,0,74,29.5973154362416
2018-01-13 23:10:00,40.1913333333332,38.4978332841794,40.1913333333332,86,36.3445283803526,3.60666666666667,9,146.127093651527,0,0,29.8203999999999,0,0.000129500961175213,0,74,30
2018-01-13 23:15:00,40.1999999999999,37.5517512735993,40.1999999999999,86,36.3530428226723,4.70469798657718,10,144.885593547845,0,0,29.8214026845637,0,0.000129548640463519,0,74,29.7986577181208
2018-01-13 23:20:00,40.1999999999999,38.6298725957413,40.1999999999999,86,36.3530428226723,3.72,12,139.079904264965,0,0,29.8206,0,0.000129487152809113,0,74,29.7933333333333
2018-01-13 23:25:00,40.1463087248323,37.0762290983717,40.1463087248323,85.013422818792,36.0088424999009,5.38926174496644,15,142.64121626047,0,0,29.8201946308725,0,0.000129490622448713,0,74,29
2018-01-13 23:30:00,40.1000000000001,39.4021909413037,40.1000000000001,85,35.9594430212358,2.49664429530201,15,127.68116586298,0,0,29.8195973154363,0,0.000131525867110995,0,74,29
2018-01-13 23:35:00,40.042,38.192132555074,40.042,85,35.9025393826075,3.66666666666667,7,114.196915875534,0,0,29.8204,0,0.000131416788343814,0,74,29
2018-01-13 23:40:00,40,39.8683504458808,40,85,35.8613332994629,1.90604026845638,7,121.317272855974,0,0,29.822610738255,0,0.00013128676271453,0,74,29
