Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-14 11:10:00,48.3693333333334,48.1668876554901,48.3693333333334,88.2866666666667,45.0665963391898,2.39333333333333,6,341.538754671638,0.00787401574999991,0.0450918635283334,29.4971733333333,41.4666666666667,0.000141594181739348,0,74.0413333333333,52
2018-10-14 11:15:00,48.3000000000001,48.0622072274919,48.3000000000001,88.8255033557047,45.1585011810558,2.3489932885906,5,348.347088762112,0,0.0393700787500001,29.4991812080536,44.8657718120805,0.000141136176569157,0,74,52
2018-10-14 11:20:00,48.3000000000001,48.2719424322107,48.3000000000001,88.6577181208054,45.1086191621915,1.65771812080537,5,336.246111528887,0.00787401574999991,0.04349204672651,29.5001677852349,48.0335570469799,0.000140974267422793,0,74,52
2018-10-14 11:25:00,48.3000000000001,48.212404212571,48.3000000000001,89,45.2103784806748,2.05298013245033,5,1.39156971141622,0,0.0472440944999999,29.5014105960265,50.0198675496689,0.0001408205647575,0,74,51.4105960264901
2018-10-14 11:30:00,48.3000000000001,48.2906474774036,48.3000000000001,89,45.2103784806748,1.59060402684564,5,346.237084752158,0.00787401575000013,0.0544839613305367,29.5012013422819,46.9463087248322,0.000140695138644207,0,74,51
2018-10-14 11:35:00,48.2436241610737,48.0936164944671,48.2436241610737,89,45.1547841387871,2.04026845637584,5,349.358938662893,0.00787401574999991,0.0704962215469801,29.5023624161073,50.7718120805369,0.000140593055486211,0,74,51
2018-10-14 11:40:00,48.1999999999999,47.6423523517344,48.1999999999999,89,45.1117647075646,3.07333333333333,5,333.587331429401,0.00787401575000013,0.075695538076667,29.503,43.6933333333333,0.000140304972769201,0,74,51
2018-10-14 11:45:00,48.1275167785236,48.0991468054127,48.1275167785236,89,45.0402860441058,1.20805369127517,5,357.239993911916,0,0.0710246789798659,29.5037919463088,47,0.000140181017812784,0,74,51
2018-10-14 11:50:00,48.1000000000001,48.062011783232,48.1000000000001,89.4266666666667,45.138635995789,1.82,4,328.994186240451,0.00787401574999991,0.0787401575000003,29.5057866666666,46.64,0.000140085615649208,0,74,51
2018-10-14 11:55:00,48.1000000000001,48.0335206206558,48.1000000000001,90,45.30725696202,1.38666666666667,4,343.706613002929,0.00787401574999991,0.0641469816433331,29.5064,45.14,0.000139491249188975,0,74,51
2018-10-14 12:00:00,48.1000000000001,48.0339608814462,48.1000000000001,90,45.30725696202,1.68211920529801,4,336.039568887702,0,0.0551181102499998,29.5077682119205,49.5298013245033,0.000138523639509721,0,74,51
2018-10-14 12:05:00,48.1000000000001,47.8769736829082,48.1000000000001,90,45.30725696202,1.94666666666667,5,336.439808738383,0.00787401575000013,0.060944881905,29.5064133333333,58.98,0.000138225506029648,0.512,74,51
2018-10-14 12:10:00,48.0718120805369,47.8895307872504,48.0718120805369,90,45.279422521523,1.96644295302013,5,340.292910062123,0.00787401574999991,0.0619352111342282,29.5034630872484,55.013422818792,0.00013768972524098,0.292617449664429,74,51
2018-10-14 12:15:00,48,48,48,90,45.2085109707331,1.88590604026846,5,359.555038036625,0,0.0551181102499998,29.5027718120805,69.0604026845638,0.00013763709447858,0.851006711409396,74,51
2018-10-14 12:20:00,48,47.8356962253952,48,90,45.2085109707331,2.23489932885906,4,343.06381852159,0.00787401575000013,0.0551181102499998,29.5042214765101,78.255033557047,0.00013719899794289,0.902684563758389,74,51
2018-10-14 12:25:00,47.9818791946308,47.9138081587767,47.9818791946308,90,45.1906173511347,2.3489932885906,4,346.847683394849,0,0.0551181102499998,29.5039731543624,76.4630872483222,0.000137237370951802,0.734228187919464,74,51
2018-10-14 12:30:00,47.9295302013422,47.900223012267,47.9295302013422,90.5771812080537,45.3069045622312,1.24832214765101,4,345.877243955829,0.00787401574999991,0.0486180838255034,29.5042080536913,70.1342281879195,0.00013719707908363,0.853020134228188,74,51
2018-10-14 12:35:00,47.9060402684563,47.4483664490028,47.9060402684563,90.8322147651007,45.3578965192858,2.6241610738255,6,344.784209197844,0,0.0393700787500001,29.50422147651,66.4630872483222,0.000136442690783146,0.926845637583892,74,51
2018-10-14 12:40:00,47.886577181208,47.5300823438303,47.886577181208,91,45.3874744980044,2.75167785234899,6,338.079624546374,0,0.0393700787500001,29.5008255033557,62.1476510067114,0.000136070394721988,0.802013422818791,74,51
2018-10-14 12:45:00,47.8211920529802,47.5806828590184,47.8211920529802,91,45.322823710985,2.3841059602649,6,337.826620146807,0,0.0351462689768211,29.4982317880795,66.3907284768212,0.000135383289134507,0.841721854304638,74,51
2018-10-14 12:50:00,47.8000000000001,47.6228277142592,47.8000000000001,91,45.3018696662221,2.14765100671141,6,14.2531606403575,0.00787401575000013,0.031496063,29.4954362416107,66.3422818791946,0.000134677487008081,0.708724832214767,74,51
2018-10-14 12:55:00,47.8000000000001,47.2947117194147,47.8000000000001,90.8322147651007,45.2530690760284,2.95302013422819,6,350.816986041774,0,0.031496063,29.494610738255,62.1342281879195,0.00013464772085593,0.88993288590604,74,51
2018-10-14 13:00:00,47.7933333333334,47.5142217988701,47.7933333333334,90.1466666666667,45.0470932491906,2.78666666666667,6,342.369135955476,0,0.031496063,29.4902933333333,60.5266666666667,0.00013460369575495,0.790666666666665,74,51
2018-10-14 13:05:00,47.7900000000001,47.7900000000001,47.7900000000001,91,45.2919819512515,1.11333333333333,5,323.515067043356,0,0.0155380577466667,29.48308,61.04,0.000134510790538754,0.891333333333332,74,51
2018-10-14 13:10:00,47.8000000000001,47.6009632412224,47.8000000000001,91,45.3018696662221,1.69127516778524,6,32.2338810315045,0,0,29.4794563758389,58.3087248322148,0.000134456864136054,0.718120805369128,74,51
2018-10-14 13:15:00,47.7966442953021,47.7867710971699,47.7966442953021,91,45.2985516410642,0.953020134228188,6,49.1631247267046,0,0,29.4771677852349,56.5503355704698,0.000134447183515982,0.50268456375839,74,51
2018-10-14 13:20:00,47.8040268456377,47.7448917919514,47.8040268456377,91,45.305851286305,1.46308724832215,4,59.845257506073,0.00787401574999991,0,29.4773892617449,58.3892617449664,0.000134449726188312,0.359731543624161,74,51
2018-10-14 13:25:00,47.8999999999999,47.3215895845381,47.8999999999999,91,45.4007465649474,2.80536912751678,6,99.1352587738723,0,0,29.4760536912753,77.3489932885906,0.000134229594514825,0.829530201342282,74,51
2018-10-14 13:30:00,47.8999999999999,47.6288021475663,47.8999999999999,91,45.4007465649474,2.28859060402685,6,103.352074352192,0,0,29.4749664429529,68.744966442953,0.000134112869702311,0.841610738255032,74,51
2018-10-14 13:35:00,47.9953333333333,47.9427238556616,47.9953333333333,91,45.4950089691317,1.36666666666667,5,108.2835207244,0,0,29.4765999999999,63.7133333333333,0.000134129273863845,0.842000000000001,74,51
2018-10-14 13:40:00,48.0697986577182,48.0601337298003,48.0697986577182,91,45.5686376104366,0.550335570469799,5,104.14608373925,0,0,29.4825167785235,57.0201342281879,0.000134356347558858,0.71208053691275,74,51
2018-10-14 13:45:00,48.0746666666667,48.0746666666667,48.0746666666667,91,45.5734509222793,1.37333333333333,4,88.7603173991582,0,0,29.4806533333333,53.6533333333333,0.000134560736312076,0,74,51
2018-10-14 13:50:00,48,47.869718015242,48,91,45.4996232126932,1.83892617449664,5,69.1935797677169,0,0,29.4772348993288,49.6912751677852,0.000134591391399592,0,74,51
2018-10-14 13:55:00,47.996644295302,47.7584137149464,47.996644295302,90.3355704697987,45.3028860092728,2.05369127516779,6,12.1582873203694,0,0,29.4801543624162,53.7986577181208,0.00013463829822658,0.360402684563758,74,51
2018-10-14 14:00:00,47.9167785234898,47.8581641453394,47.9167785234898,90,45.1263328659107,1.69798657718121,6,24.4058383029432,0,0,29.4813959731544,55.5704697986577,0.000134506961109896,0.21744966442953,74,51
2018-10-14 14:05:00,47.9671140939597,47.9288434665562,47.9671140939597,90,45.1760373647953,1.35570469798658,5,68.1070453774547,0.00787401574999991,0,29.4784429530201,62.6308724832215,0.000134765069874688,0.651006711409398,74,51
2018-10-14 14:10:00,47.9818791946308,47.7761281628387,47.9818791946308,90,45.1906173511347,2.39597315436242,6,99.3620897921421,0,0,29.4746442953021,61.3154362416107,0.000134793496640246,0.874496644295301,74,50.2013422818792
2018-10-14 14:15:00,48,47.8503881594062,48,90,45.2085109613429,1.80536912751678,6,114.520145219196,0,0,29.4720134228187,55.1744966442953,0.00013472940639961,0.221476510067114,74,50
2018-10-14 14:20:00,48.1000000000001,48.0713176215678,48.1000000000001,90,45.30725696202,1.78523489932886,5,108.956726380365,0,0,29.4710134228188,54.993288590604,0.000134835228096105,0.3751677852349,74,50
2018-10-14 14:25:00,48.1000000000001,47.8166273398802,48.1000000000001,90,45.30725696202,2.49668874172185,7,98.2580417314725,0,0,29.4693841059603,59.8940397350993,0.00013488245077935,0.584768211920529,74,50
2018-10-14 14:30:00,48.1000000000001,48.1000000000001,48.1000000000001,90,45.30725696202,0.486666666666667,7,48.1945924630259,0,0,29.4739333333333,58.86,0.000134874949037058,0.603333333333334,74,50
2018-10-14 14:35:00,48.113422818792,48.113422818792,48.113422818792,90,45.3205114199339,1.22818791946309,3,98.0617878496571,0,0,29.4767852348993,74.5906040268456,0.00013491488248952,0.709395973154363,74,50
2018-10-14 14:40:00,48.1000000000001,48.0525070220289,48.1000000000001,90,45.30725696202,1.97315436241611,5,86.1123683329715,0.00787401575000013,0,29.4768120805369,93.4697986577181,0.000134931734335473,0.669127516778524,74,50
2018-10-14 14:45:00,48.1234899328859,47.8303320876051,48.1234899328859,90,45.3304522633694,2.1006711409396,6,103.751290979991,0,0,29.4763959731543,109.134228187919,0.000134980896214369,0.734228187919464,74,50
2018-10-14 14:50:00,48.1999999999999,48.0207892794252,48.1999999999999,89.9597315436242,45.3941541647841,2.60402684563758,6,103.754777303082,0,0,29.4785570469799,114.221476510067,0.000135716556948296,0.994630872483221,74.0389261744968,50
2018-10-14 14:55:00,48.2657718120806,48.2657718120806,48.2657718120806,89,45.1766247731002,0.63758389261745,5,107,0,0,29.4823758389262,101.58389261745,0.000136263347156679,0.991275167785236,74.2000000000001,50
2018-10-14 15:00:00,48.3000000000001,48.3000000000001,48.3000000000001,89,45.2103784806748,0.36,2,105.148124418279,0,0,29.4863733333333,108.466666666667,0.000137322263410644,0.795999999999999,74.2000000000001,50
2018-10-14 15:05:00,48.3033557046981,48.3033557046981,48.3033557046981,89,45.2136876573267,0.691275167785235,2,105.640804626067,0,0,29.4887516778523,100.993288590604,0.000137401198390972,0.712080536912751,74.2000000000001,50
2018-10-14 15:10:00,48.3413333333332,48.3413333333332,48.3413333333332,89,45.2511387125554,1.44666666666667,3,9.6975636435596,0,0,29.4931200000001,94.1466666666667,0.000137400044777495,0.700666666666665,74.2000000000001,50
2018-10-14 15:15:00,48.4597315436242,48.2938839727997,48.4597315436242,89,45.3678951048076,2.40268456375839,5,312.597611991934,0,0,29.4989530201342,85.3825503355705,0.000137639325656253,0.710067114093959,74.2000000000001,50
2018-10-14 15:20:00,48.5,48.168457793541,48.5,89,45.4076051002491,2.73333333333333,5,322.376964750882,0,0,29.5019866666667,75.9533333333333,0.000137891003159746,0.677333333333334,74.2000000000001,50
2018-10-14 15:25:00,48.5,48.5,48.5,89,45.4076051002491,1.74496644295302,5,311,0,0,29.5033758389261,68.3154362416107,0.000137986025354068,0.597315436241611,74.2000000000001,50
2018-10-14 15:30:00,48.5410596026491,48.4161742739359,48.5410596026491,89,45.4480951431692,2.13245033112583,4,300.760269684976,0,0,29.5041854304636,66.1721854304636,0.000138055299418708,0.660264900662251,74.2000000000001,50
2018-10-14 15:35:00,48.6187919463087,48.5830480176373,48.6187919463087,89,45.5247491618334,2.02684563758389,4,292.441290662721,0,0,29.5053959731544,58.5503355704698,0.000138151552066384,0.603355704697987,74.2000000000001,50
2018-10-14 15:40:00,48.6999999999999,48.4927080596914,48.6999999999999,89,45.604830484305,2.54966887417219,5,307.046874767083,0,0,29.5053841059603,59.8278145695364,0.000138270819716784,0.5682119205298,74.2000000000001,50
2018-10-14 15:45:00,48.6691275167786,48.4457279625818,48.6691275167786,88.2013422818792,45.3365642626217,2.35570469798658,5,326.662560314778,0,0,29.5063959731544,62.1812080536913,0.000138505192345177,0.567785234899328,74.2000000000001,50
2018-10-14 15:50:00,48.6208053691276,47.849538938763,48.6208053691276,88,45.2290113350798,3.22818791946309,6,324.773259774522,0,0,29.5079731543623,63.6979865771812,0.000139982337401284,0.680536912751677,74.2000000000001,50
2018-10-14 15:55:00,48.5926174496645,48.2482296680355,48.5926174496645,87.0805369127517,44.9247887699078,2.93288590604027,6,333.89301223032,0,0,29.5099664429531,61.1409395973154,0.00014057876910084,0.626845637583893,74.2000000000001,50
2018-10-14 16:00:00,48.6093959731544,48.5551552695043,48.6093959731544,87,44.9170730630959,1.89261744966443,5,313.199374257384,0,0,29.5121879194631,56.4295302013423,0.000141989744475574,0.22751677852349,74.2000000000001,50
2018-10-14 16:05:00,48.6999999999999,48.6999999999999,48.6999999999999,87.8657718120805,45.2666227870845,1.86577181208054,4,319.957307112467,0,0,29.5131812080537,58.6107382550336,0.000142374887731405,0.157046979865772,74.2000000000001,50
2018-10-14 16:10:00,48.7653333333334,48.7653333333334,48.7653333333334,87.8466666666667,45.325199135077,1.49333333333333,3,327,0,0,29.5140133333333,66.1133333333333,0.000142636707916126,0.186666666666667,74.2000000000001,50
2018-10-14 16:15:00,48.7100671140938,48.7100671140938,48.7100671140938,86.1812080536913,44.7672545717005,0.778523489932886,3,327.965518815099,0,0,29.5149597315436,41.5771812080537,0.000142633761916784,0,74.0805369127517,50
2018-10-14 16:20:00,48.7033557046979,48.7033557046979,48.7033557046979,86,44.7055887983187,0.120805369127517,3,328,0,0,29.5157986577181,37.255033557047,0.000143218303285296,0,74,50
2018-10-14 16:25:00,48.7446666666667,48.7446666666667,48.7446666666667,86,44.7461600409952,1.09333333333333,3,328,0,0,29.5175733333333,37.4066666666667,0.000143113330228874,0,74,50
2018-10-14 16:30:00,48.7859060402686,48.7859060402686,48.7859060402686,86,44.7866609771749,0.476510067114094,3,328,0,0,29.5205838926175,33.4630872483221,0.000142946979714032,0,74,50
2018-10-14 16:35:00,48.8000000000001,48.8000000000001,48.8000000000001,86,44.8005025686869,0.98,3,328,0,0,29.5227733333334,29.4933333333333,0.000142599618420785,0,74,50
2018-10-14 16:40:00,48.8000000000001,48.8000000000001,48.8000000000001,86,44.8005025686869,0.185430463576159,3,328,0,0,29.52340397351,22.7086092715232,0.000142972830943339,0,74,50
2018-10-14 16:45:00,48.8000000000001,48.8000000000001,48.8000000000001,86,44.8005025686869,0.154362416107383,1,328,0,0,29.5253557046979,17.2214765100671,0.000142509781208215,0,74,50
2018-10-14 16:50:00,48.8067114093961,48.8067114093961,48.8067114093961,86,44.807093776075,0.610738255033557,2,328,0,0,29.5267986577181,10.7852348993289,0.000141624784271477,0,74,50
2018-10-14 16:55:00,48.8033333333335,48.8033333333335,48.8033333333335,85.0466666666667,44.510955491412,0.753333333333333,2,328,0,0,29.5279866666666,6.82666666666667,0.000140885211728749,0,73.8413333333332,50
2018-10-14 17:00:00,48.810067114094,48.810067114094,48.810067114094,85.248322147651,44.5795070806046,1.03355704697987,2,328,0,0,29.5285973154362,2.38255033557047,0.000141177314107421,0,73.7999999999999,50
2018-10-14 17:05:00,48.8624161073825,48.8624161073825,48.8624161073825,86,44.8618007973963,0.120805369127517,2,328,0,0,29.5297718120805,0,0.000140948420809025,0,73.7999999999999,50
2018-10-14 17:10:00,48.8973154362415,48.8973154362415,48.8973154362415,86,44.8960750758145,0.302013422818792,2,328,0,0,29.5307986577181,0,0.000141379079667074,0,73.7999999999999,50
2018-10-14 17:15:00,48.8906040268456,48.8906040268456,48.8906040268456,86,44.8894838684264,0.812080536912752,2,323.785955614394,0,0,29.5341476510067,0,0.00014137815555864,0,73.7999999999999,50
2018-10-14 17:20:00,48.8893333333332,48.8893333333332,48.8893333333332,86,44.8882359331609,0.553333333333333,2,319,0,0,29.5365733333333,0,0.000141942700316678,0,73.7213333333335,50
2018-10-14 17:25:00,48.8893333333332,48.8893333333332,48.8893333333332,86,44.8882359331609,0.0666666666666667,2,319,0,0,29.5387466666667,0,0.000141804314592105,0,73.6000000000002,50
2018-10-14 17:30:00,48.8999999999999,48.8999999999999,48.8999999999999,86,44.8987115587698,0.0266666666666667,1,319,0,0,29.5433333333334,0,0.000141695711311009,0,73.6000000000002,50
2018-10-14 17:35:00,48.8999999999999,48.8999999999999,48.8999999999999,86,44.8987115587698,0.0805369127516778,1,319,0,0,29.5465838926174,0,0.000141244187329742,0,73.6000000000002,50
2018-10-14 17:40:00,48.8893333333332,48.8893333333332,48.8893333333332,86,44.8882359331609,0.186666666666667,2,319,0,0,29.5492,0,0.000141259437989961,0,73.6000000000002,50
2018-10-14 17:45:00,48.8422818791947,48.8422818791947,48.8422818791947,86.0201342281879,44.8481483878834,0,2,0,0,0,29.5495637583893,0,0.000141339793245268,0,73.6000000000002,50
2018-10-14 17:50:00,48.8000000000001,48.8000000000001,48.8000000000001,86.158940397351,44.8488236645834,0.231788079470199,1,319,0,0,29.5529536423841,0,0.000141006526379492,0,73.6000000000002,50
2018-10-14 17:55:00,48.7798657718121,48.7798657718121,48.7798657718121,86.1610738255034,44.8296985677373,0.0805369127516778,1,319,0,0,29.5540000000001,0,0.00014054992399311,0,73.6000000000002,50
2018-10-14 18:00:00,48.7060402684563,48.7060402684563,48.7060402684563,86.9731543624161,45.0039601847246,0.23489932885906,1,319,0,0,29.5545906040268,0,0.000139661194694157,0,73.6000000000002,50
2018-10-14 18:05:00,48.6999999999999,48.6999999999999,48.6999999999999,87,45.0061778648932,0.087248322147651,1,319,0,0,29.5563825503355,0,0.000139299869652147,0,73.6000000000002,50
2018-10-14 18:10:00,48.6731543624161,48.6731543624161,48.6731543624161,87,44.9797764421384,0.328859060402685,2,319,0,0,29.558389261745,0,0.000139179566073955,0,73.5604026845638,50
2018-10-14 18:15:00,48.6000000000001,48.6000000000001,48.6000000000001,87,44.9078325651317,0.0939597315436242,2,319,0,0,29.559167785235,0,0.000138921512701636,0,73.5,50
2018-10-14 18:20:00,48.5711409395974,48.5711409395974,48.5711409395974,87,44.8794509295784,0.375838926174497,2,319,0,0,29.5633758389262,0,0.000138631113447169,0,73.5,50
2018-10-14 18:25:00,48.5093959731544,48.5093959731544,48.5093959731544,87.8523489932886,45.0749110340013,0.228187919463087,2,319,0,0,29.5643624161073,0,0.000138755270971329,0,73.5,50
2018-10-14 18:30:00,48.5,48.5,48.5,88,45.1100424228052,0.214765100671141,2,319,0,0,29.5656040268455,0,0.000138464027866774,0,73.5,50
2018-10-14 18:35:00,48.4626666666665,48.4626666666665,48.4626666666665,88,45.0732764746741,0.166666666666667,1,319,0,0,29.5658133333333,0,0.000138443961674392,0,73.5,50
2018-10-14 18:40:00,48.3919463087248,48.3919463087248,48.3919463087248,88,45.0036308846224,1.03355704697987,2,319,0,0,29.5654026845638,0,0.000138349921421361,0,73.5,50
2018-10-14 18:45:00,48.3067114093961,48.3067114093961,48.3067114093961,88.2348993288591,44.9895259079656,0.852348993288591,2,319,0,0,29.5659731543624,0,0.000138601517802098,0,73.5,50
2018-10-14 18:50:00,48.3000000000001,48.3000000000001,48.3000000000001,88.3133333333333,45.0062346557383,0,2,0,0,0,29.5673600000001,0,0.000138626743706969,0,73.5,50
2018-10-14 18:55:00,48.2375838926173,48.2375838926173,48.2375838926173,89,45.1488276021563,0.369127516778524,1,319,0,0,29.5689865771812,0,0.000138074335676304,0,73.5,50
2018-10-14 19:00:00,48.1677852348994,48.1677852348994,48.1677852348994,89,45.079996412694,0.416107382550336,1,319,0,0,29.5715704697987,0,0.000137694835135962,0,73.5,50
2018-10-14 19:05:00,48.1033557046981,48.1033557046981,48.1033557046981,89,45.0164598229529,0.644295302013423,1,319,0,0,29.573577181208,0,0.000137692264037579,0,73.5,50
2018-10-14 19:10:00,48.0865771812081,48.0865771812081,48.0865771812081,89,44.99991379458,0.597315436241611,1,319,0,0,29.5736174496644,0,0.000137645100925223,0,73.5,50
2018-10-14 19:15:00,48.004,48.004,48.004,89,44.9184808103262,0.106666666666667,1,319,0,0,29.5725733333332,0,0.000137732185065774,0,73.5,50
2018-10-14 19:20:00,47.9228187919462,47.9228187919462,47.9228187919462,89,44.8384242180931,0.154362416107383,1,319,0,0,29.5750067114094,0,0.000137047437125073,0,73.5,50
2018-10-14 19:25:00,47.8355704697988,47.8355704697988,47.8355704697988,89,44.7523843481408,0.570469798657718,2,319,0,0,29.5752013422818,0,0.000136865050858337,0,73.5,50
2018-10-14 19:30:00,47.7624161073825,47.7624161073825,47.7624161073825,89,44.6802430512201,0.973154362416107,2,319,0,0,29.576389261745,0,0.000136815622090747,0,73.5,50
2018-10-14 19:35:00,47.6999999999999,47.6999999999999,47.6999999999999,89.496644295302,44.7644960951553,0.812080536912752,2,319,0,0,29.5761946308725,0,0.000136830004941838,0,73.3402684563758,50
2018-10-14 19:40:00,47.6469798657719,47.6469798657719,47.6469798657719,90,44.8599154672944,0.724832214765101,2,319,0,0,29.5765973154363,0,0.000136205865856948,0,73.2999999999999,50
2018-10-14 19:45:00,47.6208053691276,47.6208053691276,47.6208053691276,90,44.8340689081405,0.570469798657718,2,319,0,0,29.5773691275169,0,0.000135787274988865,0,73.2999999999999,50
2018-10-14 19:50:00,47.6000000000001,47.6000000000001,47.6000000000001,90,44.8135242072746,0.06,2,319,0,0,29.578,0,0.000135325452483222,0,73.2999999999999,50
2018-10-14 19:55:00,47.5932885906041,47.5932885906041,47.5932885906041,90,44.8068968656338,0.10738255033557,2,319,0,0,29.5787919463087,0,0.000135219945774617,0,73.2999999999999,50
2018-10-14 20:00:00,47.5161073825503,47.5161073825503,47.5161073825503,90,44.7306824367642,0,2,0,0,0,29.5789932885906,0,0.000135133336068876,0,73.2999999999999,50
2018-10-14 20:05:00,47.421476510067,47.421476510067,47.421476510067,90,44.6372366998919,0.10738255033557,1,319,0,0,29.5803825503356,0,0.000135006127441127,0,73.2999999999999,50
2018-10-14 20:10:00,47.3380000000001,47.3380000000001,47.3380000000001,90,44.5548054174678,0.293333333333333,2,319,0,0,29.5806,0,0.000134810677775931,0,73.2999999999999,50
2018-10-14 20:15:00,47.2610738255033,47.2610738255033,47.2610738255033,90,44.4788422881154,0.36241610738255,2,319,0,0,29.5800067114094,0,0.000134666732499191,0,73.2999999999999,50
2018-10-14 20:20:00,47.1630872483222,47.1630872483222,47.1630872483222,90,44.3820821742555,0.953020134228188,3,319,0,0,29.5808053691275,0,0.000134523258186615,0,73.2999999999999,50
2018-10-14 20:25:00,47.0140939597315,47.0140939597315,47.0140939597315,90,44.2349532816727,1.69798657718121,3,325.133191043766,0,0,29.5797986577181,0,0.000134381218433205,0,73.2999999999999,50
2018-10-14 20:30:00,46.9201342281878,46.9201342281878,46.9201342281878,90,44.1421689605277,0.751677852348993,3,328,0,0,29.5809798657718,0,0.00013391222263145,0,73.2999999999999,50
2018-10-14 20:35:00,46.8328859060404,46.8328859060404,46.8328859060404,90,44.0560118664557,0.677852348993289,2,328,0,0,29.5829798657718,0,0.000133465083839732,0,73.2999999999999,50
2018-10-14 20:40:00,46.7466666666666,46.7466666666666,46.7466666666666,90,43.9708707793322,0.48,2,328,0,0,29.5845733333333,0,0.000133357005827616,0,73.2999999999999,50
2018-10-14 20:45:00,46.6999999999999,46.6999999999999,46.6999999999999,90,43.9247876190539,0.926174496644295,2,328,0,0,29.588355704698,0,0.000133255660606405,0,73.2999999999999,50
2018-10-14 20:50:00,46.6456375838927,46.6456375838927,46.6456375838927,90,43.8711047826109,0.469798657718121,2,328,0,0,29.5919798657718,0,0.000133190404402253,0,73.140268456376,50
2018-10-14 20:55:00,46.6833333333332,46.6833333333332,46.6833333333332,90.9466666666667,44.182294985138,1.41333333333333,3,324.340348894899,0,0,29.5931733333333,0,0.000133057042398338,0,73.1000000000002,50
2018-10-14 21:00:00,46.6999999999999,46.6999999999999,46.6999999999999,91,44.2142072153236,1.16666666666667,3,312,0,0,29.5953733333333,0,0.000132249092067054,0,73.1000000000002,50
2018-10-14 21:05:00,46.6281879194632,46.6281879194632,46.6281879194632,91,44.1431994943216,0.885906040268456,2,312,0,0,29.5979664429531,0,0.000132049764234792,0,73.1000000000002,50
2018-10-14 21:10:00,46.6000000000001,46.6000000000001,46.6000000000001,91,44.1153273047695,0.966442953020134,2,312,0,0,29.6009798657718,0,0.000131912261393264,0,73.1000000000002,50
2018-10-14 21:15:00,46.5395973154362,46.5395973154362,46.5395973154362,91,44.0556010326948,0.154362416107383,2,312,0,0,29.6015704697987,0,0.000131741197773673,0,73.1000000000002,50
2018-10-14 21:20:00,46.5,46.5,46.5,91,44.0164471432236,0.0402684563758389,1,312,0,0,29.6016174496645,0,0.000131590890176973,0,73.1000000000002,50
2018-10-14 21:25:00,46.4302013422818,46.4302013422818,46.4302013422818,91,43.9474299425257,0.590604026845638,2,312,0,0,29.6012147651007,0,0.000131588465268752,0,73.1000000000002,50
2018-10-14 21:30:00,46.3261744966444,46.3261744966444,46.3261744966444,91,43.8445675831106,1.60402684563758,3,312,0,0,29.6014093959732,0,0.000131447142835571,0,73.1000000000002,50
2018-10-14 21:35:00,46.2060402684563,46.2060402684563,46.2060402684563,91,43.7257777848858,1.30872483221477,3,312,0,0,29.6007852348993,0,0.000131183020668535,0,73.1000000000002,50
2018-10-14 21:40:00,46.0865771812081,46.0865771812081,46.0865771812081,91,43.6076513137436,0.939597315436242,2,312,0,0,29.6006040268457,0,0.000130948846322701,0,73.1000000000002,50
2018-10-14 21:45:00,45.9617449664428,45.9617449664428,45.9617449664428,91,43.4842153554915,0.899328859060403,2,312.01492464898,0,0,29.6,0,0.000130829169301909,0,73.1000000000002,50
2018-10-14 21:50:00,45.8509933774836,45.8509933774836,45.8509933774836,91,43.37470221452,2.00662251655629,3,312,0,0,29.5998410596026,0,0.000129877501638015,0,73.1000000000002,50
2018-10-14 21:55:00,45.6469798657719,45.6469798657719,45.6469798657719,91,43.1729691858862,1.90604026845638,3,312,0,0,29.5964362416107,0,0.000129639695524243,0,73.1000000000002,50
2018-10-14 22:00:00,45.4633333333332,45.4633333333332,45.4633333333332,91.5133333333333,43.1377074814784,1.25333333333333,3,312,0,0,29.5951866666666,0,0.000129259033343271,0,73.1000000000002,50
2018-10-14 22:05:00,45.3778523489933,45.3778523489933,45.3778523489933,91.9463087248322,43.1764790763725,1.06040268456376,3,312,0,0,29.5973758389262,0,0.000128534845309654,0,73.1000000000002,50
2018-10-14 22:10:00,45.3033333333334,45.3033333333334,45.3033333333334,92,43.1179963839526,0.973333333333333,2,312,0,0,29.5962133333333,0,0.000127984645221992,0,73.1000000000002,50
2018-10-14 22:15:00,45.2529801324503,45.2529801324503,45.2529801324503,92,43.0681407522134,1.12582781456954,3,312,0,0,29.5977682119205,0,0.000127666640354265,0,73.1000000000002,50
2018-10-14 22:20:00,45.1999999999999,45.1999999999999,45.1999999999999,92,43.015684139341,1.35570469798658,3,312,0,0,29.5995906040268,0,0.000127341302487527,0,73.1000000000002,50
2018-10-14 22:25:00,45.1818791946309,45.1818791946309,45.1818791946309,92,42.9977423531869,0.664429530201342,3,312.010100512719,0,0,29.6000134228188,0,0.000127038250311765,0,73.1000000000002,50
2018-10-14 22:30:00,45.1107382550337,45.0980534090084,45.1107382550337,92,42.9273042297671,1.76510067114094,4,312,0,0,29.5990134228188,0,0.000127069554646798,0,73.1000000000002,50
2018-10-14 22:35:00,45.1000000000001,45.1000000000001,45.1000000000001,92,42.9166720601942,1.59060402684564,4,312,0,0,29.5972147651007,0,0.000126787336981048,0,73.0402684563758,50
