Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-15 15:00:00,9.8,8.1,9.8,68.9,4.3,5.0,16.1,286.179235627305,0.0,0.0,992.0,23.3,35.2,369.375838926174,1.43892617449665
2019-03-15 15:05:00,9.5,7.4,9.5,70.3,4.4,4.4,12.5,284.290102198808,0.0,0.0,992.0,23.3,36.0,389.834437086093,1.32913907284768
2019-03-15 15:10:00,9.6,7.0,9.6,67.8,4.0,5.6,11.2,280.175608395105,0.0,0.0,991.9,23.3,36.0,359.609271523179,1.36423841059603
2019-03-15 15:15:00,9.8,7.4,9.8,65.5,3.6,5.0,11.6,277.823304033567,0.0,0.0,992.0,23.3,36.0,314.261744966443,1.32281879194631
2019-03-15 15:20:00,9.8,7.5,9.8,64.5,3.4,5.1,11.6,283.225208241834,0.0,0.0,992.2,23.3,36.0,219.51677852349,1.05234899328859
2019-03-15 15:25:00,9.7,7.7,9.7,64.7,3.4,4.4,11.6,270.019721096247,0.0,0.0,992.3,23.3,36.0,175.395973154362,1.00805369127516
2019-03-15 15:30:00,9.5,6.9,9.5,65.0,3.3,5.5,11.6,278.695501842468,0.0,0.0,992.2,23.2,36.0,150.026845637584,1.01208053691275
2019-03-15 15:35:00,9.4,7.0,9.4,65.0,3.2,4.9,12.5,287.154807589985,0.0,0.0,992.2,23.2,36.0,137.020134228188,1.01879194630872
2019-03-15 15:40:00,9.4,7.0,9.4,64.9,3.2,4.8,12.5,281.771127127831,0.0,0.0,992.4,23.2,36.0,245.395973154362,0.965771812080536
2019-03-15 15:45:00,9.5,6.8,9.5,64.0,3.0,5.9,15.6,280.09647416013,0.0,0.0,992.4,23.2,36.0,231.563758389262,0.894630872483224
2019-03-15 15:50:00,9.5,6.9,9.5,63.1,2.8,5.5,15.6,269.357169402224,0.0,0.0,992.5,23.2,36.0,167.711409395973,0.853020134228187
2019-03-15 15:55:00,9.3,6.4,9.3,64.5,2.9,6.2,14.3,280.669522140083,0.0,0.0,992.5,23.2,35.8,101.664429530201,0.708053691275169
2019-03-15 16:00:00,8.9,6.6,8.9,67.4,3.2,4.4,14.3,284.098583185664,0.0,0.0,992.5,23.1,35.0,268.912751677852,0.74026845637584
2019-03-15 16:05:00,8.9,6.9,8.9,69.2,3.5,4.0,12.5,270.407507101386,0.0,0.0,992.5,23.1,35.0,258.369127516779,0.849664429530201
2019-03-15 16:10:00,9.0,6.8,9.0,68.3,3.5,4.3,12.5,277.115686263791,0.0,0.0,992.5,23.2,35.8,251.06711409396,0.8
2019-03-15 16:15:00,9.2,6.7,9.2,66.8,3.3,4.9,12.1,271.835011130378,0.0,0.0,992.5,23.2,35.6,215.24,0.748666666666668
2019-03-15 16:20:00,9.3,7.5,9.3,67.0,3.5,3.5,10.3,280.091896333114,0.0,0.0,992.6,23.2,35.2,220.609271523179,0.690066225165562
2019-03-15 16:25:00,9.3,6.9,9.3,66.8,3.5,5.0,12.1,278.358821990259,0.0,0.0,992.5,23.2,36.0,222.959731543624,0.616778523489932
2019-03-15 16:30:00,9.2,6.6,9.2,66.0,3.2,5.3,12.1,274.36675538129,0.0,0.0,992.6,23.2,35.4,212.785234899329,0.595302013422818
2019-03-15 16:35:00,9.0,6.7,9.0,65.2,2.9,4.6,10.3,284.29162079969,0.0,0.0,992.6,23.2,35.0,193.348993288591,0.665771812080537
2019-03-15 16:40:00,8.9,6.5,8.9,66.0,2.9,4.7,10.3,273.913125090748,0.0,0.0,992.6,23.2,35.0,174.134228187919,0.563087248322148
2019-03-15 16:45:00,8.7,6.1,8.7,67.0,3.0,5.1,10.3,270.792964135035,0.0,0.0,992.5,23.2,35.0,162.442953020134,0.426174496644295
2019-03-15 16:50:00,8.6,5.8,8.6,68.0,3.0,5.4,12.1,277.008566515797,0.0,0.0,992.6,23.2,35.0,147.919463087248,0.338926174496644
2019-03-15 16:55:00,8.5,6.1,8.5,68.0,2.9,4.4,12.1,274.900138093111,0.0,0.0,992.6,23.2,35.0,118.44966442953,0.236912751677852
2019-03-15 17:00:00,8.4,6.5,8.4,68.8,3.0,3.5,8.9,291.741449715793,0.0,0.0,992.7,23.2,35.0,107.275167785235,0.128187919463087
2019-03-15 17:05:00,8.3,5.6,8.3,69.0,3.0,5.1,8.5,277.34557757811,0.0,0.0,992.9,23.2,35.0,51.758389261745,0
2019-03-15 17:10:00,8.2,6.6,8.2,70.1,3.1,3.0,8.5,273.901627041946,0.0,0.0,993.0,23.1,35.0,49.758389261745,0
2019-03-15 17:15:00,8.1,6.1,8.1,71.0,3.2,3.6,10.3,278.008640822879,0.0,0.0,993.1,23.1,35.0,45.7919463087248,0
2019-03-15 17:20:00,8.0,6.0,8.0,71.0,3.1,3.5,10.3,287.230750979268,0.0,0.0,993.2,23.1,35.0,46.9139072847682,0
2019-03-15 17:25:00,8.0,6.2,8.0,71.0,3.1,3.1,7.6,275.761858297035,0.0,0.0,993.3,23.1,35.0,41.2715231788079,0
2019-03-15 17:30:00,8.0,6.0,8.0,71.0,3.1,3.4,7.6,274.767083745411,0.0,0.0,993.4,23.0,35.0,39.8211920529801,0
2019-03-15 17:35:00,8.0,6.3,8.0,71.9,3.2,3.0,8.0,281.960089046016,0.0,0.0,993.7,22.9,35.0,29.8389261744966,0
2019-03-15 17:40:00,7.9,6.3,7.9,72.0,3.2,3.1,8.0,281.931176514704,0.0,0.0,993.8,22.9,35.0,24.738255033557,0
2019-03-15 17:45:00,7.9,6.4,7.9,72.0,3.1,2.7,8.0,281.017520022977,0.0,0.0,994.0,22.8,35.0,20.744966442953,0
2019-03-15 17:50:00,7.8,5.6,7.8,71.9,3.1,3.8,8.0,283.052105677832,0.0,0.0,994.1,22.8,35.0,18.2348993288591,0
2019-03-15 17:55:00,7.8,5.5,7.8,71.0,2.9,3.8,8.0,276.010606711386,0.0,0.0,994.1,22.8,35.0,14.9664429530201,0
2019-03-15 18:00:00,7.8,6.0,7.8,70.1,2.7,3.1,7.6,287.204808335761,0.0,0.0,994.1,22.8,35.0,11.510067114094,0
2019-03-15 18:05:00,7.8,5.8,7.8,70.0,2.7,3.3,7.6,283.434100650349,0.0,0.0,994.2,22.8,35.0,8.12751677852349,0
2019-03-15 18:10:00,7.8,6.3,7.8,69.3,2.5,2.8,7.6,279.251411601122,0.0,0.0,994.3,22.7,35.0,3.76510067114094,0
2019-03-15 18:15:00,7.7,6.4,7.7,69.0,2.4,2.3,6.3,277.264237457209,0.0,0.0,994.5,22.7,35.0,0,0
2019-03-15 18:20:00,7.7,6.5,7.7,69.0,2.4,2.3,6.3,289.06794355901,0.0,0.0,994.6,22.7,35.0,0,0
2019-03-15 18:25:00,7.6,6.2,7.6,69.0,2.3,2.5,5.4,279.585616369451,0.0,0.0,994.6,22.7,35.0,0,0
2019-03-15 18:30:00,7.6,6.7,7.6,69.4,2.4,1.9,5.4,268.582506504693,0.0,0.0,994.7,22.7,35.0,0,0
2019-03-15 18:35:00,7.6,5.6,7.6,70.0,2.4,3.2,6.3,276.920294714528,0.0,0.0,994.9,22.6,35.0,0,0
2019-03-15 18:40:00,7.5,6.3,7.5,71.0,2.6,2.4,6.3,271.821138776407,0.0,0.0,995.0,22.6,35.0,0,0
2019-03-15 18:45:00,7.5,6.1,7.5,71.7,2.7,2.4,4.9,282.16793113878,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 18:50:00,7.5,6.3,7.5,72.5,2.8,2.2,5.8,294.329776663317,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 18:55:00,7.4,6.2,7.4,73.3,3.0,2.2,5.8,301.958878125585,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:00:00,7.4,6.6,7.4,74.0,3.1,1.9,5.4,300.34051722211,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:05:00,7.4,6.3,7.4,74.9,3.2,2.2,5.4,289.664817236004,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:10:00,7.4,6.4,7.4,75.6,3.4,2.0,5.8,297.755101462253,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:15:00,7.4,6.1,7.4,76.0,3.4,2.2,5.8,277.850729478773,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:20:00,7.3,6.2,7.3,76.0,3.4,2.1,4.5,293.409241853212,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:25:00,7.3,6.5,7.3,76.0,3.4,1.7,4.5,269.566284531961,0.0,0.0,995.1,22.6,35.0,0,0
2019-03-15 19:30:00,7.3,6.7,7.3,75.2,3.2,1.6,5.4,278.50956702736,0.0,0.0,995.2,22.6,35.0,0,0
2019-03-15 19:35:00,7.3,6.1,7.3,75.0,3.1,2.2,5.4,282.999410044794,0.0,0.0,995.4,22.6,35.0,0,0
2019-03-15 19:40:00,7.3,6.7,7.3,74.3,3.0,1.4,5.4,245.084571797274,0.0,0.0,995.4,22.6,35.0,0,0
2019-03-15 19:45:00,7.2,6.6,7.2,74.0,2.9,1.6,5.4,288.614624321109,0.0,0.0,995.4,22.6,35.0,0,0
2019-03-15 19:50:00,7.2,6.5,7.2,74.0,2.9,1.6,4.5,267.23469216249,0.0,0.0,995.5,22.6,35.0,0,0
2019-03-15 19:55:00,7.2,7.1,7.2,74.0,2.9,0.7,4.5,278.93298974132,0.0,0.0,995.6,22.6,35.0,0,0
2019-03-15 20:00:00,7.2,6.9,7.2,74.0,2.9,1.1,3.1,282.194500496623,0.0,0.0,995.6,22.6,34.6,0,0
2019-03-15 20:05:00,7.2,6.3,7.2,73.4,2.7,1.8,4.0,268.235923506951,0.0,0.0,995.8,22.6,34.2,0,0
2019-03-15 20:10:00,7.2,6.6,7.2,73.0,2.7,1.4,4.9,276.224476024585,0.0,0.0,996.0,22.6,34.0,0,0
2019-03-15 20:15:00,7.2,6.6,7.2,73.2,2.8,1.3,4.9,262.882742359318,0.0,0.0,996.1,22.6,34.0,0,0
2019-03-15 20:20:00,7.3,6.7,7.3,74.0,2.9,1.5,4.0,268.660343223484,0.0,0.0,996.1,22.6,34.0,0,0
2019-03-15 20:25:00,7.3,6.8,7.3,74.0,3.0,1.2,4.0,258.200295832837,0.0,0.0,996.0,22.6,34.0,0,0
2019-03-15 20:30:00,7.3,7.0,7.3,74.7,3.1,1.2,4.0,261.295581957235,0.0,0.0,996.0,22.6,34.0,0,0
2019-03-15 20:35:00,7.3,6.7,7.3,75.0,3.1,1.5,3.6,267.827312680872,0.0,0.0,996.0,22.6,34.0,0,0
2019-03-15 20:40:00,7.3,7.1,7.3,75.8,3.3,1.0,3.6,276.091402123785,0.0,0.0,996.0,22.6,34.0,0,0
2019-03-15 20:45:00,7.2,6.6,7.2,76.0,3.3,1.4,3.6,277.354968263001,0.0,0.0,996.1,22.6,34.0,0,0
2019-03-15 20:50:00,7.2,7.0,7.2,76.9,3.4,1.0,3.6,291.895957499133,0.0,0.0,996.1,22.6,34.0,0,0
2019-03-15 20:55:00,7.2,7.1,7.2,77.0,3.4,0.6,3.6,243.075196382995,0.0,0.0,996.2,22.7,34.0,0,0
2019-03-15 21:00:00,7.2,6.8,7.2,77.0,3.4,1.3,2.7,233.971365966195,0.0,0.0,996.2,22.7,34.0,0,0
2019-03-15 21:05:00,7.1,7.0,7.1,77.7,3.5,0.6,2.7,234.224132480026,0.0,0.0,996.3,22.7,34.0,0,0
2019-03-15 21:10:00,7.1,7.0,7.1,78.0,3.5,0.8,2.2,222.225386639566,0.0,0.0,996.2,22.7,34.0,0,0
2019-03-15 21:15:00,7.1,6.9,7.1,78.0,3.5,0.9,2.7,238.102095554534,0.0,0.0,996.1,22.7,34.0,0,0
2019-03-15 21:20:00,7.1,7.1,7.1,78.0,3.5,0.4,2.7,258.725356671255,0.0,0.0,996.1,22.7,34.0,0,0
2019-03-15 21:25:00,7.0,7.0,7.0,78.0,3.5,0.5,2.2,253.997655094617,0.0,0.0,996.1,22.7,34.0,0,0
2019-03-15 21:30:00,7.0,7.0,7.0,78.0,3.4,0.4,2.2,244,0.0,0.0,996.2,22.7,34.0,0,0
2019-03-15 21:35:00,7.0,7.0,7.0,78.0,3.4,0.3,1.3,244,0.0,0.0,996.1,22.7,34.0,0,0
2019-03-15 21:40:00,6.9,6.9,6.9,78.0,3.4,0.2,1.3,244,0.0,0.0,996.0,22.7,34.0,0,0
2019-03-15 21:45:00,6.9,6.8,6.9,78.0,3.3,0.7,1.8,191.900133429375,0.0,0.0,996.0,22.7,34.0,0,0
2019-03-15 21:50:00,6.8,6.8,6.8,78.9,3.4,0.5,1.8,148,0.0,0.0,995.9,22.7,34.0,0,0
2019-03-15 21:55:00,6.7,6.7,6.7,79.0,3.4,0.3,1.3,148,0.0,0.0,995.9,22.7,34.0,0,0
2019-03-15 22:00:00,6.7,6.7,6.7,79.0,3.3,0.1,1.3,148,0.0,0.0,996.0,22.7,34.0,0,0
2019-03-15 22:05:00,6.7,6.7,6.7,79.0,3.3,0.3,0.9,148.831687882939,0.0,0.0,995.9,22.7,34.0,0,0
2019-03-15 22:10:00,6.7,6.7,6.7,79.0,3.3,0.7,1.3,144.318502465081,0.0,0.0,996.0,22.7,34.0,0,0
2019-03-15 22:15:00,6.6,6.6,6.6,79.8,3.4,0.8,1.8,150.213554894204,0.0,0.0,996.0,22.7,34.0,0,0
2019-03-15 22:20:00,6.6,6.6,6.6,79.5,3.3,1.0,1.8,163.758746953001,0.0,0.0,996.1,22.7,34.0,0,0
2019-03-15 22:25:00,6.7,6.7,6.7,79.0,3.3,0.7,1.8,167.861755528198,0.0,0.0,996.0,22.8,34.0,0,0
2019-03-15 22:30:00,6.7,6.7,6.7,79.0,3.3,0.4,1.3,168,0.0,0.0,996.0,22.8,34.0,0,0
2019-03-15 22:35:00,6.7,6.7,6.7,79.0,3.3,0.8,1.8,168,0.0,0.0,996.0,22.8,34.0,0,0
2019-03-15 22:40:00,6.8,6.6,6.8,79.0,3.4,1.0,3.1,184.18319236502,0.0,0.0,996.0,22.8,34.0,0,0
2019-03-15 22:45:00,6.8,6.6,6.8,78.8,3.4,1.2,3.1,193.274748208681,0.0,0.0,996.1,22.8,34.0,0,0
2019-03-15 22:50:00,6.9,6.7,6.9,78.0,3.3,1.2,2.2,183.741033070715,0.0,0.0,996.0,22.8,34.0,0,0
2019-03-15 22:55:00,6.9,6.7,6.9,78.0,3.3,1.1,2.2,196.756030946715,0.0,0.0,995.9,22.8,34.0,0,0
2019-03-15 23:00:00,6.9,6.9,6.9,78.0,3.3,0.5,2.2,190.107340812357,0.0,0.0,995.9,22.8,34.0,0,0
2019-03-15 23:05:00,6.8,6.6,6.8,78.0,3.3,1.0,2.2,197.059247110809,0.0,0.0,995.8,22.8,34.0,0,0
2019-03-15 23:10:00,6.8,6.4,6.8,78.4,3.3,1.3,3.1,212.428129399846,0.0,0.0,995.8,22.8,34.0,0,0
2019-03-15 23:15:00,6.8,6.6,6.8,79.0,3.4,0.9,3.1,210.709608359803,0.0,0.0,995.6,22.8,34.0,0,0
2019-03-15 23:20:00,6.7,6.4,6.7,79.0,3.4,1.3,2.7,203.240176417061,0.0,0.0,995.5,22.8,34.0,0,0
2019-03-15 23:25:00,6.7,6.4,6.7,79.0,3.3,1.2,2.7,199.545429939771,0.0,0.0,995.4,22.8,34.0,0,0
2019-03-15 23:30:00,6.7,6.5,6.7,79.0,3.3,1.1,2.7,206.98391904654,0.0,0.0,995.4,22.8,34.0,0,0
2019-03-15 23:35:00,6.7,6.5,6.7,79.0,3.3,1.0,2.7,202.891375633648,0.0,0.0,995.3,22.8,34.0,0,0
2019-03-15 23:40:00,6.7,6.3,6.7,79.0,3.3,1.1,3.1,204.352465230845,0.0,0.0,995.1,22.8,34.0,0,0
2019-03-15 23:45:00,6.7,6.6,6.7,79.0,3.3,1.1,3.1,213,0.0,0.0,995.2,22.8,34.0,0,0
2019-03-15 23:50:00,6.7,6.6,6.7,79.0,3.3,1.1,2.2,213.265588975561,0.0,0.0,995.1,22.8,34.0,0,0
2019-03-15 23:55:00,6.7,6.5,6.7,79.0,3.4,1.0,2.2,210.257043493268,0.0,0.0,995.2,22.8,34.0,0,0
