Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-12 11:20:00,82.7906040268456,82.7906040268456,85.0405148493933,57.3422818791946,66.1460610241542,1.50335570469799,7,114.080115529777,0,0,29.641389261745,756.684563758389,0.00130287243900431,4.16845637583892,86.901342281879,44
2020-08-12 11:25:00,83.2099337748343,83.2099337748343,85.5289218355478,56.8278145695364,66.2763219652068,2.18543046357616,7,41.5076726514488,0,0,29.6407947019867,762.205298013245,0.00133131091870039,4.16423841059602,87.1000000000002,44
2020-08-12 11:30:00,83.1132450331126,83.1132450331126,85.3529550071061,56.6556291390729,66.0983448559644,1.71523178807947,7,27.4019701387759,0,0,29.6413973509933,494.066225165563,0.00136275137502476,4.24370860927153,87.1000000000002,44
2020-08-12 11:35:00,83.0046357615895,83.0046357615895,85.2441141581412,56.8741721854305,66.1089434062137,3.11258278145695,9,95.0943221483792,0,0,29.6429933774835,741.788079470199,0.00134042252550471,4.86821192052979,87.1000000000002,44
2020-08-12 11:40:00,83.3389261744966,83.3389261744966,85.1805455929492,54.3624161073826,65.116444927014,3.06711409395973,9,109.681825650443,0,0,29.6433892617449,720.362416107383,0.00136137709330202,4.79999999999999,87.1013422818794,44
2020-08-12 11:45:00,83.7489932885904,83.7489932885904,85.8952527771544,55,65.8334560411864,3.35570469798658,8,118.174440644328,0,0,29.6423959731544,712.395973154362,0.00137933166694154,4.81677852348993,87.2999999999998,44
2020-08-12 11:50:00,84.3375838926173,84.3375838926173,86.5722811560401,54.261744966443,65.9875457908824,3.28187919463087,8,116.632031354701,0,0,29.6432013422819,704.476510067114,0.00140172452628819,4.86241610738255,87.2999999999998,44
2020-08-12 11:55:00,84.618791946309,84.618791946309,86.8704674428456,53.7986577181208,66.0002900743321,2.91275167785235,8,98.9176493495706,0,0,29.6452080536913,693.691275167785,0.00142748498363916,4.78859060402684,87.2999999999998,44
2020-08-12 12:00:00,84.6067567567568,84.6067567567568,86.4805028963964,52.3108108108108,65.18077116135,2.97297297297297,8,42.5928823297399,0,0,29.6458040540541,710.993243243243,0.0014904564966253,4.91621621621621,87.2999999999998,44
2020-08-12 12:05:00,84.4273333333332,84.4273333333332,86.3897734214854,52.9933333333333,65.3893858582884,3.16,10,101.347670499253,0,0,29.6423999999999,711.146666666667,0.00154947750916769,4.93199999999999,87.3413333333333,44
2020-08-12 12:10:00,84.8261744966443,84.8261744966443,86.798016023408,52.3221476510067,65.3889437185701,3.59731543624161,10,124.616101099373,0,0,29.6410067114094,702.342281879195,0.00160825872150989,4.87785234899328,87.5,44
2020-08-12 12:15:00,85.0791946308726,85.0791946308726,87.2567439846001,52.6644295302013,65.8099022759519,2.20805369127517,7,73.5891973575192,0,0,29.6407986577181,708.120805369128,0.00177689268423105,4.84899328859059,87.5,44
2020-08-12 12:20:00,85.3248322147648,85.3248322147648,87.3957730297059,51.8255033557047,65.5727611034646,3.46979865771812,9,103.224966554709,0,0,29.6383892617449,706.080536912752,0.00177169576455555,4.86577181208052,87.5,44
2020-08-12 12:25:00,85.4080536912751,85.4080536912751,87.6021273609624,52.1208053691275,65.8131610221396,2.59060402684564,9,111.323485659638,0,0,29.6373959731543,698.369127516779,0.00176396167423958,4.82013422818792,87.5,44
2020-08-12 12:30:00,85.6284768211924,85.6284768211924,88.1363107593348,52.8278145695364,66.4059867495817,2.60927152317881,8,83.5562862021741,0,0,29.6375960264901,706.913907284768,0.00180925860715505,4.79999999999999,87.6602649006625,44
2020-08-12 12:35:00,85.5450331125828,85.5450331125828,88.2031613560277,53.5099337748344,66.6997173441176,3.33112582781457,8,93.6456016312499,0,0,29.6366092715232,749.807947019868,0.00180899713426254,4.79006622516557,87.7000000000002,44
2020-08-12 12:40:00,85.6651006711411,85.6651006711411,88.5896559435042,54.1677852348993,67.1653755108574,2.20805369127517,7,91.6223298176717,0,0,29.6357919463088,652.355704697987,0.00181890429042468,4.36845637583893,87.7000000000002,44
2020-08-12 12:45:00,85.6966442953022,85.6966442953022,88.50330134533,53.7114093959732,66.9488931528022,3.71140939597315,10,108.430094604271,0,0,29.6350000000001,552.06711409396,0.00181083265562063,4.19395973154362,87.702013422819,44
2020-08-12 12:50:00,85.7288590604024,85.7288590604024,88.53867083452,53.6577181208054,66.9495628602478,2.85906040268456,10,105.768150931853,0,0,29.6337919463087,724.248322147651,0.00177967011913761,4.66711409395974,88,43.3892617449664
2020-08-12 12:55:00,86.0243243243245,86.0243243243245,88.5801462795709,52.2432432432432,66.4484887854498,4.2027027027027,9,114.627807622039,0,0,29.6339932432432,702.22972972973,0.00178644503648438,4.60337837837839,88,43
2020-08-12 13:00:00,86.321476510067,86.321476510067,89.0944662056429,52.3758389261745,66.7952885399641,2.51006711409396,9,93.8722850544133,0,0,29.6334026845637,685.812080536913,0.00178867882200994,4.23691275167786,88,43
2020-08-12 13:05:00,86.3086666666668,86.3086666666668,89.2177294417234,52.8333333333333,67.0359427410212,3.94,9,87.8824902247321,0,0,29.6349800000001,382.26,0.00178784425718901,3.43933333333334,88,43
2020-08-12 13:10:00,85.624832214765,85.624832214765,88.3264934804351,53.503355704698,66.7697167375513,4.06711409395973,9,103.119005902812,0,0,29.636,632.040268456376,0.00172113667569057,3.91476510067115,88,43
2020-08-12 13:15:00,85.3006711409394,85.3006711409394,88.0605039681383,54.3422818791946,66.9212615656415,2.47651006711409,8,95.7213869742752,0,0,29.6349932885906,713.818791946309,0.0016187306179376,4.32281879194631,88,43
2020-08-12 13:20:00,85.6315436241612,85.6315436241612,88.7420793648314,54.8523489932886,67.4990450643009,2.22818791946309,7,36.7994365146106,0,0,29.6335973154362,682.026845637584,0.00161691939926743,4.31677852348993,88.1610738255035,43
2020-08-12 13:25:00,86.0691275167788,86.0691275167788,89.1394327734671,53.8255033557047,67.3547703306337,3.26845637583893,7,6.82003181440908,0,0,29.6320067114094,672.845637583893,0.00161183762904346,4.21744966442953,88.2000000000002,43
2020-08-12 13:30:00,86.0443708609272,86.0443708609272,89.153586400843,54,67.4265658570527,3.39072847682119,10,62.8133430058704,0,0,29.6306026490066,627.529801324503,0.00160605649888348,4.02119205298013,88.2000000000002,43
2020-08-12 13:35:00,86.0818791946311,86.0818791946311,88.9908355297759,53.2818791946309,67.0717333654518,2.95302013422819,10,113.927929021652,0,0,29.6317986577181,662.208053691275,0.00158277485885104,4.16442953020134,88.2000000000002,43
2020-08-12 13:40:00,86.1140939597318,86.1140939597318,89.1142551100827,53.510067114094,67.2252197728055,2.67114093959732,8,90.8313337723964,0,0,29.6299932885906,659.469798657718,0.00158518012517344,4.10000000000001,88.2000000000002,43
2020-08-12 13:45:00,86.2966442953019,86.2966442953019,89.3000575856,53.1543624161074,67.2006851150036,1.7248322147651,7,89.7236799981702,0,0,29.6298053691276,647.718120805369,0.00160201002498629,4.05570469798658,88.3999999999998,43
2020-08-12 13:50:00,86.6348993288591,86.6348993288591,89.9256720313918,53.3557046979866,67.6220559048135,2.13422818791946,7,63.3413879362853,0,0,29.6282013422819,634.154362416107,0.00158460524628631,3.95637583892617,88.3999999999998,43
2020-08-12 13:55:00,87.1429530201342,87.1429530201342,90.4104311795589,52.2751677852349,67.4946170291869,2.77181208053691,8,145.295997950808,0,0,29.6273959731543,643.261744966443,0.00156906297945043,4.01409395973154,88.3999999999998,43
2020-08-12 14:00:00,87.4483221476509,87.4483221476509,90.567765360233,51.255033557047,67.2041251778683,4.85906040268456,11,104.290244625784,0,0,29.6280067114094,623.738255033557,0.00156459233462371,3.86778523489933,88.3999999999998,43
2020-08-12 14:05:00,87.2006711409396,87.2006711409396,90.4122660065938,52,67.3964373954403,2.05369127516779,11,68.4278063295028,0,0,29.6272080536913,630.624161073825,0.0016136155725303,3.8,88.3999999999998,43
2020-08-12 14:10:00,87.6436241610737,87.6436241610737,91.0931813722412,51.7986577181208,67.6900882635067,3.04697986577181,8,142.788221411799,0,0,29.627,636.959731543624,0.00160773554888594,3.76510067114094,88.3999999999998,43
2020-08-12 14:15:00,88.0496644295304,88.0496644295304,91.4970231550979,51,67.6120058439419,2.86577181208054,8,105.982255055578,0,0,29.6260134228188,615.543624161074,0.00159720269257943,3.64563758389262,88.5208053691277,43
2020-08-12 14:20:00,88.1657718120807,88.1657718120807,91.4482498821013,50.3355704697987,67.3362667561817,4.51006711409396,9,142.933691429187,0,0,29.6271879194631,615.812080536913,0.00159198297424297,3.5503355704698,88.6000000000002,43
2020-08-12 14:25:00,88.0436241610738,88.0436241610738,91.0742417024228,49.8791946308725,66.9608422357045,3.04026845637584,9,138.223813396547,0,0,29.6285906040269,605.248322147651,0.00158409763310483,3.42416107382549,88.6000000000002,43
2020-08-12 14:30:00,88.1662251655629,88.1662251655629,91.3081262310459,49.953642384106,67.1165846804734,2.43046357615894,9,140.772391240534,0,0,29.6282317880795,642.649006622517,0.00157846807610658,3.43377483443708,88.6794701986753,43
2020-08-12 14:35:00,88.6583892617448,88.6583892617448,91.9444567679371,49.4161073825503,67.2514101547498,2.21476510067114,7,164.719732032209,0,0,29.626,631.610738255034,0.00157186895022125,3.36778523489934,88.7999999999998,43
2020-08-12 14:40:00,88.9708609271522,88.9708609271522,92.630325399314,49.7748344370861,67.7453704268271,4.86754966887417,9,110.201150809427,0,0,29.6238079470199,571.728476821192,0.00156934938254346,3.15827814569538,88.7999999999998,43
2020-08-12 14:45:00,88.4248322147651,88.4248322147651,92.6424234615598,52.2348993288591,68.651721597965,3.05369127516779,9,97.1375684579904,0,0,29.622610738255,548.080536912752,0.00156634323169408,3.07382550335571,88.7999999999998,43
2020-08-12 14:50:00,87.9308724832212,87.9308724832212,92.1961506461607,53.3758389261745,68.827373949419,3.05369127516779,9,98.0717088850148,0,0,29.6214026845638,556.805369127517,0.00155566551361033,3.02416107382551,88.7999999999998,43
2020-08-12 14:55:00,87.7449664429532,87.7449664429532,92.1676244969357,54.1677852348993,69.0881946613169,4.4496644295302,9,102.072213243437,0,0,29.6194093959731,583.691275167785,0.00153746130787784,3.11677852348994,88.7999999999998,43
2020-08-12 15:00:00,87.2449664429532,87.2449664429532,91.5646830269099,54.9731543624161,69.0578363716573,4.99328859060403,10,98.9549760319961,0,0,29.6205906040268,573.89932885906,0.0015257407163276,3.01140939597315,88.7999999999998,43
2020-08-12 15:05:00,86.8416107382548,86.8416107382548,91.0074049631896,55.4362416107383,68.9284552188949,2.84563758389262,10,78.4779724572487,0,0,29.6190201342282,529.724832214765,0.00152009247960565,2.85033557046979,88.7999999999998,43
2020-08-12 15:10:00,86.7248322147653,86.7248322147653,90.8528114632633,55.5838926174497,68.8979978761865,3.6510067114094,9,104.991888873715,0,0,29.6178053691276,511.402684563758,0.00149383817492348,2.71677852348993,88.7999999999998,43
2020-08-12 15:15:00,86.6859060402686,86.6859060402686,90.6377318791184,55.1744966442953,68.6463160392319,2.79865771812081,9,76.7917292231037,0,0,29.6168053691275,469.288590604027,0.00147331040950988,2.56912751677853,88.7999999999998,43
2020-08-12 15:20:00,86.6778523489933,86.6778523489933,90.7443722154579,55.5167785234899,68.8190377202272,2.25503355704698,7,81.3289235163508,0,0,29.6162013422819,514.328859060403,0.00143904199883573,2.52281879194631,88.9610738255034,43
2020-08-12 15:25:00,86.9845637583894,86.9845637583894,91.0438814031938,54.8322147651007,68.7411515672969,1.6241610738255,7,74.5479210851716,0,0,29.6126308724832,506,0.00141744224819002,2.51073825503356,89,43
2020-08-12 15:30:00,87.1744966442954,87.1744966442954,91.1392706286075,54.1677852348993,68.5608705612345,4.36241610738255,9,121.419145579601,0,0,29.6108053691276,482.127516778523,0.00138739531477483,2.39597315436242,89,43
2020-08-12 15:35:00,87.1852348993289,87.1852348993289,91.1580787827704,54.1610738255034,68.5672645257401,5.57046979865772,12,102.087395386288,0,0,29.6101946308726,416.630872483221,0.00136321601469463,2.22885906040268,89,43
2020-08-12 15:40:00,86.4880794701984,86.4880794701984,90.2115611551675,54.9403973509934,68.3392798898556,4.29801324503311,12,86.1280510316243,0,0,29.6096026490066,422.059602649007,0.00132684513880991,2.15033112582781,89,43
2020-08-12 15:45:00,86.2946308724831,86.2946308724831,89.8974670992565,55,68.1919975054529,4.78523489932886,9,110.890762440391,0,0,29.608,438.906040268456,0.00129817587534115,2.11677852348994,89,43
2020-08-12 15:50:00,86.2000000000002,86.2000000000002,89.7359334888002,55,68.1043385136769,3.68456375838926,9,101.507795541455,0,0,29.6059932885906,434.496644295302,0.00127500726664805,2.02013422818792,89,43
2020-08-12 15:55:00,86.3248322147651,86.3248322147651,89.830569519071,54.6442953020134,68.029897376402,3.13422818791946,9,102.990410888703,0,0,29.6050268456376,418.221476510067,0.00123931653726935,1.9744966442953,89,43
2020-08-12 16:00:00,86.314765100671,86.314765100671,89.6015280068932,54,67.6764655598501,4.74496644295302,10,112.267917492919,0,0,29.6057919463087,424.161073825503,0.0012030147334615,1.91677852348993,89,43
2020-08-12 16:05:00,86.3208053691274,86.3208053691274,89.611616533675,54,67.6820478928212,3.35570469798658,11,125.46724742869,0,0,29.6075973154363,424.442953020134,0.00118696359339052,1.86241610738256,89,43
2020-08-12 16:10:00,86.6093959731544,86.6093959731544,90.060221479588,53.8859060402685,67.886689435324,1.46979865771812,11,91.5796887748517,0,0,29.6072013422819,405.10067114094,0.00116759249215175,1.76442953020134,89,43
2020-08-12 16:15:00,86.8617449664427,86.8617449664427,90.1859364700404,53,67.6378650475712,3.75838926174497,9,99.273914767368,0,0,29.6067919463087,376.248322147651,0.00114899035022585,1.66711409395973,89.1208053691278,43
2020-08-12 16:20:00,86.7053691275169,86.7053691275169,89.9233578457903,53,67.4936944377876,3,9,110.952454543841,0,0,29.6074026845638,367.577181208054,0.00112835407656844,1.6,89.2000000000002,43
2020-08-12 16:25:00,86.6940000000002,86.6940000000002,89.7348060534745,52.4866666666667,67.1994562143736,4.24666666666667,8,109.951918832478,0,0,29.6082000000001,369.86,0.00110528470154547,1.538,89.2000000000002,43
2020-08-12 16:30:00,86.5375838926174,86.5375838926174,89.4208283455637,52.3087248322148,66.9571224312266,4.70469798657718,9,113.82179115876,0,0,29.6086040268456,345.986577181208,0.00108280644625559,1.44026845637584,89.2000000000002,43
2020-08-12 16:35:00,86.4053691275166,86.4053691275166,89.4269114820459,53,67.2170990843979,3.06040268456376,9,110.754593385464,0,0,29.6080067114094,340.040268456376,0.00106216197256636,1.3771812080537,89.2000000000002,43
2020-08-12 16:40:00,86.3033557046981,86.3033557046981,89.2604943461048,53,67.1230408287556,3.96644295302013,9,104.621166816884,0,0,29.6077986577181,332.751677852349,0.00103984006209406,1.3,89.2000000000002,43
2020-08-12 16:45:00,86.1208053691278,86.1208053691278,88.9648686002794,53,66.9547229181203,2.10738255033557,9,98.930635930273,0,0,29.6067986577182,323.604026845638,0.00101474246861296,1.3,89.2000000000002,43
2020-08-12 16:50:00,86.2615894039732,86.2615894039732,89.0614336040986,52.5827814569536,66.854265424156,2.19867549668874,8,97.67674543366,0,0,29.6056092715232,318.708609271523,0.000986055735149619,1.21721854304636,89.2000000000002,43
2020-08-12 16:55:00,86.4093959731543,86.4093959731543,89.1152786307865,52,66.6686637611928,2.84563758389262,8,105.353692166898,0,0,29.6053959731545,301.234899328859,0.000962163129189677,1.2,89.3208053691273,43
2020-08-12 17:00:00,86.4704697986576,86.4704697986576,89.2235537546246,52.0335570469799,66.7433678209597,3.9261744966443,8,117.196913457916,0,0,29.6053959731543,289,0.000930017889542284,1.13825503355704,89.3999999999998,43
2020-08-12 17:05:00,86.2765100671144,86.2765100671144,89.3275109730013,53.3489932885906,67.2876514005706,3.48322147651007,8,91.1811028767677,0,0,29.6042013422818,149.624161073825,0.000905019664808332,1.01409395973154,89.3194630872485,43
2020-08-12 17:10:00,85.6845637583892,85.6845637583892,88.7735916179215,54.6711409395973,67.4514110394496,5.61073825503356,11,35.797594160113,0,0,29.6042147651006,202.590604026846,0.000867318803491141,1.02617449664429,89.2000000000002,43
2020-08-12 17:15:00,84.7993288590605,84.7993288590605,87.5877200296255,55.4697986577181,67.0520280899629,4.75838926174497,11,35.2419997123975,0,0,29.6032013422819,234.080536912752,0.000836980930147275,0.962416107382552,89.2000000000002,43
2020-08-12 17:20:00,84.0946308724832,84.0946308724832,86.7962941464889,56.6174496644295,66.9914773813194,4.2013422818792,10,25.878561537405,0,0,29.6030067114094,125.510067114094,0.00081231702686378,0.848322147651005,89.2000000000002,43
2020-08-12 17:25:00,83.6590604026847,83.6590604026847,86.2484460182209,57.0805369127517,66.8230356879631,3.38255033557047,10,32.5755385820691,0,0,29.6022013422819,115.926174496644,0.000763404711447897,0.816778523489932,89.1194630872482,43
2020-08-12 17:30:00,83.3422818791947,83.3422818791947,86.1166449723328,58.5704697986577,67.274197179937,4.3489932885906,9,36.7646681252466,0,0,29.6006040268456,108.664429530201,0.000715064003525376,0.799999999999998,89,43
2020-08-12 17:35:00,83.1033333333335,83.1033333333335,85.9280614336381,59.34,67.4300313090664,2.74666666666667,9,0.156098466293287,0,0,29.6014066666667,98.7533333333333,0.000676601381512428,0.807333333333334,89,43
2020-08-12 17:40:00,82.973154362416,82.973154362416,85.6927463895337,59.1744966442953,67.2274384426743,1.61073825503356,7,40.7633682341208,0,0,29.6021946308725,87.5369127516778,0.000629754313202191,0.717449664429532,88.919463087248,43
2020-08-12 17:45:00,82.8308724832214,82.8308724832214,85.4418866554364,59,67.0092436115021,2.78523489932886,7,15.1861507466877,0,0,29.6033959731543,77.5771812080537,0.000587980316369264,0.683221476510067,88.7999999999998,43.8053691275168
2020-08-12 17:50:00,82.6953333333335,82.6953333333335,85.2412174404241,59,66.8825151449054,1.44,7,22.9706989803123,0,0,29.6037999999999,79.1866666666667,0.000550877443851282,0.648,88.7999999999998,44
2020-08-12 17:55:00,82.6000000000002,82.6000000000002,85.1015267223998,59,66.7933773304563,0.993288590604027,4,13.2162113329272,0,0,29.6032013422819,76.5167785234899,0.000508572455475029,0.631543624161072,88.7597315436242,44
2020-08-12 18:00:00,82.5768211920531,82.5768211920531,85.0678353718437,59,66.7717045666726,1.68211920529801,5,3.05864058642861,0,0,29.6017947019867,54.4437086092715,0.000457872202472585,0.313907284768212,88.6000000000002,44
2020-08-12 18:05:00,82.4953020134228,82.4953020134228,85.1077126572474,59.7852348993289,67.0776934867471,2.39597315436242,7,343.807490866203,0,0,29.6016040268457,36.0335570469799,0.000428090823126194,0,88.6000000000002,44
2020-08-12 18:10:00,82.3503355704696,82.3503355704696,85.4262627826982,62.4228187919463,68.1960634715421,2.77181208053691,7,342.405153608735,0,0,29.60177852349,28.0402684563758,0.000382389911299421,0,88.4791946308723,44
2020-08-12 18:15:00,82.1181208053692,82.1181208053692,85.2816503215739,63.5167785234899,68.4845395009314,2.58389261744966,6,346.198359645269,0,0,29.6012147651007,25.6510067114094,0.000334025542106647,0,88.3999999999998,44
2020-08-12 18:20:00,81.7328859060404,81.7328859060404,84.8903639695162,64.6577181208054,68.6402957023308,4.2013422818792,9,352.354949364754,0,0,29.6005906040268,23.4697986577181,0.000306724481457234,0,88.3597315436242,44.4026845637584
2020-08-12 18:25:00,81.1818791946309,81.1818791946309,84.0918754220915,65,68.2737251123964,3.97315436241611,9,329.932553453318,0,0,29.5998053691276,22.8926174496644,0.00028966583694365,0,88.2000000000002,45
2020-08-12 18:30:00,80.5610738255033,80.5610738255033,83.2452807231251,65.6107382550336,67.9573336577087,4.51006711409396,10,338.013255669596,0,0,29.5976107382551,20.5973154362416,0.000272146847181919,0,88.2000000000002,45
2020-08-12 18:35:00,79.9113333333334,79.9113333333334,81.0717217259141,66.0666666666667,67.5432645507784,5.32,12,349.41698145072,0,0,29.5968133333333,18.4866666666667,0.000265561227767469,0,88.1199999999999,45
2020-08-12 18:40:00,79.3107382550338,79.3107382550338,79.3107382550338,67,67.3807330007848,4,12,349.61763051998,0,0,29.5954026845637,17.7046979865772,0.000268673386598943,0,88,45
2020-08-12 18:45:00,78.8516778523491,78.8516778523491,78.8516778523491,67.7046979865772,67.2472562434506,4.61073825503356,8,345.673580196823,0,0,29.5939932885906,16,0.000261969323485894,0,88,45
2020-08-12 18:50:00,78.4865771812079,78.4865771812079,78.4865771812079,68,67.0265997702173,3.45637583892617,9,342.502375353764,0,0,29.5942013422819,16,0.00026376104364868,0,87.8791946308727,45
2020-08-12 18:55:00,78.123489932886,78.123489932886,78.123489932886,68.3154362416107,66.8142266588216,3.70469798657718,9,345.414704959227,0,0,29.5974026845638,17.8657718120805,0.000264610746648644,0,87.7000000000002,45
2020-08-12 19:00:00,77.8046357615897,77.8046357615897,77.8046357615897,69,66.7997108623731,2.98675496688742,9,347.24853094786,0,0,29.5983708609271,18.9867549668874,0.000263581613942078,0,87.7000000000002,45
2020-08-12 19:05:00,77.534899328859,77.534899328859,77.534899328859,69,66.5423594043518,3.58389261744966,8,344.412606949959,0,0,29.6045838926175,21,0.000251949109170982,0,87.6597315436242,45
2020-08-12 19:10:00,77.2523489932888,77.2523489932888,77.2523489932888,69.241610738255,66.3733117073328,4.15436241610738,8,352.1049247505,0,0,29.6081879194631,21,0.000247622580379031,0,87.5,45
2020-08-12 19:15:00,76.891275167785,76.891275167785,76.891275167785,70,66.3438877255953,3.06711409395973,10,1.57650343624672,0,0,29.6111812080537,19.0201342281879,0.000244415373130868,0,87.5,45
2020-08-12 19:20:00,76.6402684563759,76.6402684563759,76.6402684563759,70,66.1039537223975,2.12080536912752,10,33.476935506163,0,0,29.6147785234899,14.5369127516779,0.000232336901466122,0,87.5,45
2020-08-12 19:25:00,76.4073825503353,76.4073825503353,76.4073825503353,70.3355704697987,66.0187642460129,2.50335570469799,7,44.6065700362231,0,0,29.6191744966443,10.3489932885906,0.000218426572654519,0,87.459731543624,45
2020-08-12 19:30:00,76.1953020134229,76.1953020134229,76.1953020134229,71,66.0878862415449,1.56375838926175,7,8.99876437079497,0,0,29.6267718120805,7.01342281879195,0.000202899263281767,0,87.2999999999998,45.4026845637584
2020-08-12 19:35:00,76.058389261745,76.058389261745,76.058389261745,71,65.9567729083459,2.22147651006711,5,5,0,0,29.6335771812081,4.7986577181208,0.000178917823032659,0,87.2999999999998,46
2020-08-12 19:40:00,75.9302013422816,75.9302013422816,75.9302013422816,71,65.8340133253882,1.53020134228188,5,3.07493412282739,0,0,29.6330067114094,0,0.000162143331286816,0,87.2999999999998,46
2020-08-12 19:45:00,75.7375838926176,75.7375838926176,75.7375838926176,71,65.6495499600122,1.05369127516779,4,4.38120738389175,0,0,29.6357852348994,0,0.000139743716296638,0,87.1389261744969,46
2020-08-12 19:50:00,75.5093959731542,75.5093959731542,75.5093959731542,71.8993288590604,65.7935415265229,1.80536912751678,6,47.9673181775448,0,0,29.6415838926175,0,0.000113987824568119,0,87.1000000000002,46
2020-08-12 19:55:00,75.2053691275169,75.2053691275169,75.2053691275169,72,65.5424614757174,3.49664429530201,7,39.7587997480078,0,0,29.6434026845637,0,0.0000758109241258461,0,87.1000000000002,46
2020-08-12 20:00:00,74.9436241610736,74.9436241610736,74.9436241610736,72,65.2913420570383,2.22147651006711,7,26.7764122159985,0,0,29.6420134228188,0,0,0,87.0194630872483,46
2020-08-12 20:05:00,74.7760000000003,74.7760000000003,74.7760000000003,72,65.1305194419614,1.86,6,34.2361360610681,0,0,29.6443666666666,0,0.0000532632874037065,0,86.8999999999998,46
2020-08-12 20:10:00,74.5781456953643,74.5781456953643,74.5781456953643,72.4437086092715,65.1166747561233,2.88079470198675,7,359.239895332482,0,0,29.6473907284768,0,0.0000395748259567196,0,86.8999999999998,46
2020-08-12 20:15:00,74.3892617449662,74.3892617449662,74.3892617449662,73,65.1558639577208,1.87248322147651,7,14.1101281157153,0,0,29.6471946308724,0,0.0000341893197000158,0,86.8999999999998,46
2020-08-12 20:20:00,74.1644295302014,74.1644295302014,74.1644295302014,73,64.9397721916505,2.96644295302013,7,36.1980230467942,0,0,29.6466040268456,0,0.0000290391360483374,0,86.7389261744968,46
2020-08-12 20:25:00,73.946308724832,73.946308724832,73.946308724832,73,64.7301272004372,2.46308724832215,7,11.50272954103,0,0,29.6477986577181,0,0.0000274004117226545,0,86.7000000000002,46
2020-08-12 20:30:00,73.8227586206896,73.8227586206896,73.8227586206896,73,64.6113763000296,2.19310344827586,6,353.533372371915,0,0,29.6474413793103,0,0.0000287463660786421,0,86.7000000000002,46
2020-08-12 20:35:00,73.6646258503402,73.6646258503402,73.6646258503402,73.8503401360544,64.7914210821478,1.6530612244898,6,351.571337947859,0,0,29.6489931972788,0,0.0000525175615718406,0,86.6591836734694,46
2020-08-12 20:40:00,73.5295302013423,73.5295302013423,73.5295302013423,74,64.7198048244075,0.838926174496644,4,345.000995294703,0,0,29.6507852348994,0,0.0000515962007025452,0,86.5,46
2020-08-12 20:45:00,73.3637583892616,73.3637583892616,73.3637583892616,74,64.5601960315973,2.44295302013423,5,34.3887731334355,0,0,29.6534026845638,0,0.0000492520799630477,0,86.5,46
2020-08-12 20:50:00,73.1724832214766,73.1724832214766,73.1724832214766,74,64.3760295653923,1.41610738255034,5,22.151654217053,0,0,29.6532013422818,0,0.0000508036882022767,0,86.5,46
2020-08-12 20:55:00,73.0402684563758,73.0402684563758,73.0402684563758,74,64.2487268989171,0.919463087248322,3,21.4963502723204,0,0,29.6563758389261,0,0.0000440161559824173,0,86.5,46
2020-08-12 21:00:00,72.8926174496642,72.8926174496642,72.8926174496642,74.8859060402685,64.4473139404178,1.22818791946309,3,21.0382520608432,0,0,29.6613892617449,0,0.0000397315120185462,0,86.3791946308723,46
2020-08-12 21:05:00,72.7493333333335,72.7493333333335,72.7493333333335,75,64.3530204285204,0.806666666666667,3,20.3884329281191,0,0,29.6641800000001,0,0.0000360576994194455,0,86.2999999999998,46
2020-08-12 21:10:00,72.6046357615895,72.6046357615895,72.6046357615895,75,64.2134607964253,2.33112582781457,5,339.848890742785,0,0,29.6638079470199,0,0.0000287258223342933,0,86.2999999999998,46
2020-08-12 21:15:00,72.4126666666664,72.4126666666664,72.4126666666664,75,64.0283058753262,3.11333333333333,5,341.679604031774,0,0,29.6643933333334,0,0.000029960585532774,0,86.2999999999998,46
2020-08-12 21:20:00,72.2384105960266,72.2384105960266,72.2384105960266,75,63.8602329568705,1.98675496688742,5,337.303180273025,0,0,29.6671854304636,0,0.0000302112956852422,0,86.2999999999998,46
2020-08-12 21:25:00,72.0899328859062,72.0899328859062,72.0899328859062,75.7651006711409,64.0069110843362,2.55704697986577,6,342.692114134109,0,0,29.6642080536913,0,0.0000286051395051243,0,86.2999999999998,46
2020-08-12 21:30:00,71.8570469798657,71.8570469798657,71.8570469798657,76,63.8709360993811,3.12080536912752,6,353.746491837232,0,0,29.6616040268456,0,0.0000279196420596803,0,86.1000000000002,46.4026845637584
2020-08-12 21:35:00,71.6523489932887,71.6523489932887,71.6523489932887,76,63.6731673901701,2.47651006711409,7,333.467457445329,0,0,29.6617919463086,0,0.0000316612567635968,0,86.1000000000002,47
2020-08-12 21:40:00,71.422818791946,71.422818791946,71.422818791946,76,63.4514032737863,3.41610738255034,8,323.707213932137,0,0,29.664,0,0.0000362134925645238,0,86.1000000000002,47
2020-08-12 21:45:00,71.1791946308726,71.1791946308726,71.1791946308726,76,63.2160181008733,3.55704697986577,8,350.036746248044,0,0,29.6647919463087,0,0.00003877543046435,0,86.1000000000002,47
2020-08-12 21:50:00,70.9228187919461,70.9228187919461,70.9228187919461,76.6375838926175,63.2059159544919,2.10738255033557,6,339.575635097275,0,0,29.6663959731543,0,0.0000446125029547108,0,86.1000000000002,47
2020-08-12 21:55:00,70.7440000000001,70.7440000000001,70.7440000000001,77,63.1679882034237,1.55333333333333,4,332.238108227582,0,0,29.6677866666666,0,0.0000455075927123368,0,86.0199999999999,47
