Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-09 16:25:00,18.4,18.4,18.4,50.0,7.8,1.3,4.5,225,0.0,0.0,1013.5,23.2,35.0,512,2.2
2015-07-09 16:30:00,18.3,18.3,18.3,49.0,7.4,2.2,6.7,270,0.0,0.0,1013.6,23.2,36.0,485,1.9
2015-07-09 16:35:00,18.1,18.1,18.1,50.0,7.5,1.8,4.5,247.5,0.0,0.0,1013.6,23.2,35.0,517,2
2015-07-09 16:40:00,18.1,18.1,18.1,50.0,7.5,1.3,4.5,247.5,0.0,0.0,1013.6,23.2,35.0,484,1.9
2015-07-09 16:45:00,17.8,17.8,17.8,48.0,6.6,2.7,5.8,202.5,0.0,0.0,1013.5,23.1,35.0,466,1.8
2015-07-09 16:50:00,17.6,17.6,17.6,50.0,7.1,1.8,5.4,292.5,0.0,0.0,1013.4,23.1,35.0,451,1.7
2015-07-09 16:55:00,17.8,17.8,17.8,47.0,6.3,1.8,5.4,292.5,0.0,0.0,1013.4,23.1,34.0,443,1.6
2015-07-09 17:00:00,18.1,18.1,18.1,45.0,6.0,1.3,5.4,225,0.0,0.0,1013.4,23.1,33.0,425,1.4
2015-07-09 17:05:00,17.8,17.8,17.8,46.0,6.1,2.2,6.7,225,0.0,0.0,1013.4,23.1,33.0,420,1.4
2015-07-09 17:10:00,17.7,17.7,17.7,47.0,6.2,1.8,4.5,270,0.0,0.0,1013.5,23.1,33.0,399,1.3
2015-07-09 17:15:00,17.8,17.8,17.8,48.0,6.6,1.3,4.0,247.5,0.0,0.0,1013.5,23.1,33.0,383,1.1
2015-07-09 17:20:00,17.8,17.8,17.8,48.0,6.6,2.7,6.3,292.5,0.0,0.0,1013.6,23.2,34.0,360,1
2015-07-09 17:25:00,17.6,17.6,17.6,50.0,7.1,1.8,4.5,270,0.0,0.0,1013.5,23.2,34.0,357,0.9
2015-07-09 17:30:00,17.3,17.3,17.3,50.0,6.8,1.3,4.0,202.5,0.0,0.0,1013.5,23.2,34.0,354,0.9
2015-07-09 17:35:00,17.4,17.4,17.4,52.0,7.4,2.2,5.8,292.5,0.0,0.0,1013.6,23.2,34.0,343,0.8
2015-07-09 17:40:00,17.2,17.2,17.2,52.0,7.3,2.7,4.9,315,0.0,0.0,1013.5,23.3,35.0,331,0.7
2015-07-09 17:45:00,17.1,17.1,17.1,53.0,7.5,2.2,5.4,337.5,0.0,0.0,1013.6,23.3,35.0,314,0.6
2015-07-09 17:50:00,17.1,17.1,17.1,53.0,7.5,1.8,4.0,270,0.0,0.0,1013.5,23.3,35.0,307,0.6
2015-07-09 17:55:00,17.1,17.1,17.1,53.0,7.4,1.8,5.4,292.5,0.0,0.0,1013.5,23.3,35.0,300,0.5
2015-07-09 18:00:00,16.9,16.9,16.9,53.0,7.2,2.7,5.4,270,0.0,0.0,1013.6,23.3,35.0,285,0.2
2015-07-09 18:05:00,17.1,17.1,17.1,54.0,7.7,0.9,3.6,270,0.0,0.0,1013.5,23.2,35.0,263,0
2015-07-09 18:10:00,17.0,17.0,17.0,54.0,7.6,0.9,4.0,270,0.0,0.0,1013.5,23.2,36.0,250,0
2015-07-09 18:15:00,17.1,17.1,17.1,54.0,7.7,0.9,2.7,270,0.0,0.0,1013.6,23.2,36.0,242,0
2015-07-09 18:20:00,16.8,16.8,16.8,55.0,7.7,1.8,4.5,315,0.0,0.0,1013.5,23.3,36.0,228,0
2015-07-09 18:25:00,16.7,16.7,16.7,55.0,7.6,1.8,3.6,292.5,0.0,0.0,1013.4,23.4,36.0,207,0
2015-07-09 18:30:00,16.6,16.6,16.6,55.0,7.5,1.8,4.0,270,0.0,0.0,1013.5,23.5,35.0,187,0
2015-07-09 18:35:00,16.4,16.4,16.4,55.0,7.4,1.8,5.4,292.5,0.0,0.0,1013.7,23.5,35.0,181,0
2015-07-09 18:40:00,16.3,16.3,16.3,56.0,7.5,1.8,4.5,270,0.0,0.0,1013.5,23.5,35.0,149,0
2015-07-09 18:45:00,16.1,16.1,16.1,56.0,7.3,1.8,4.0,270,0.0,0.0,1013.5,23.6,35.0,148,0
2015-07-09 18:50:00,16.1,16.1,16.1,56.0,7.3,1.3,3.6,270,0.0,0.0,1013.5,23.6,35.0,143,0
2015-07-09 18:55:00,16.1,16.1,16.1,56.0,7.3,1.3,4.0,225,0.0,0.0,1013.6,23.6,35.0,138,0
2015-07-09 19:00:00,16.0,16.0,16.0,56.0,7.2,1.3,4.0,225,0.0,0.0,1013.5,23.6,35.0,129,0
2015-07-09 19:05:00,15.8,15.8,15.8,57.0,7.3,2.2,5.8,225,0.0,0.0,1013.5,23.6,35.0,119,0
2015-07-09 19:10:00,15.7,15.7,15.7,57.0,7.2,1.3,4.5,337.5,0.0,0.0,1013.6,23.6,35.0,106,0
2015-07-09 19:15:00,15.7,15.7,15.7,57.0,7.2,0.9,4.9,315,0.0,0.0,1013.8,23.7,35.0,93,0
2015-07-09 19:20:00,15.6,15.6,15.6,57.0,7.1,1.3,3.6,247.5,0.0,0.0,1013.6,23.8,35.0,79,0
2015-07-09 19:25:00,15.4,15.4,15.4,57.0,7.0,0.4,2.7,315,0.0,0.0,1013.7,23.8,35.0,74,0
2015-07-09 19:30:00,15.3,15.3,15.3,57.0,6.8,0.9,3.6,225,0.0,0.0,1013.8,23.7,35.0,65,0
2015-07-09 19:35:00,15.2,15.2,15.2,57.0,6.8,0.4,2.7,202.5,0.0,0.0,1013.7,23.7,34.0,56,0
2015-07-09 19:40:00,15.0,15.0,15.0,57.0,6.5,0.9,3.6,270,0.0,0.0,1013.7,23.7,34.0,47,0
2015-07-09 19:45:00,15.0,15.0,15.0,57.0,6.5,0.9,4.0,247.5,0.0,0.0,1013.7,23.6,34.0,28,0
2015-07-09 19:50:00,14.7,14.7,14.7,58.0,6.5,0.4,3.1,247.5,0.0,0.0,1013.6,23.5,34.0,24,0
2015-07-09 19:55:00,14.6,14.6,14.6,58.0,6.4,0.9,2.7,247.5,0.0,0.0,1013.7,23.4,34.0,21,0
2015-07-09 20:00:00,14.4,14.4,14.4,58.0,6.3,1.3,3.6,225,0.0,0.0,1013.6,23.3,34.0,19,0
2015-07-09 20:05:00,14.4,14.4,14.4,58.0,6.2,0.9,2.7,202.5,0.0,0.0,1013.7,23.2,34.0,17,0
2015-07-09 20:10:00,14.3,14.3,14.3,58.0,6.2,0.9,3.1,202.5,0.0,0.0,1013.8,23.1,34.0,15,0
2015-07-09 20:15:00,14.2,14.2,14.2,58.0,6.1,0.4,2.7,247.5,0.0,0.0,1013.6,22.9,34.0,12,0
2015-07-09 20:20:00,14.2,14.2,14.2,58.0,6.0,0.4,3.1,202.5,0.0,0.0,1013.6,22.9,35.0,10,0
2015-07-09 20:25:00,14.1,14.1,14.1,58.0,5.9,0.4,2.2,202.5,0.0,0.0,1013.6,22.9,34.0,8,0
2015-07-09 20:30:00,13.9,13.9,13.9,59.0,6.1,0.4,2.2,202.5,0.0,0.0,1013.6,22.9,35.0,5,0
2015-07-09 20:35:00,14.0,14.0,14.0,59.0,6.1,0.9,2.2,202.5,0.0,0.0,1013.6,22.8,35.0,1,0
2015-07-09 20:40:00,13.9,13.9,13.9,59.0,6.1,0.4,2.2,202.5,0.0,0.0,1013.7,22.8,35.0,0,0
2015-07-09 20:45:00,13.8,13.8,13.8,60.0,6.2,0.9,2.7,202.5,0.0,0.0,1013.7,22.8,35.0,0,0
2015-07-09 20:50:00,13.8,13.8,13.8,60.0,6.1,0.9,2.7,202.5,0.0,0.0,1013.8,22.8,35.0,0,0
2015-07-09 20:55:00,13.7,13.7,13.7,60.0,6.1,0.4,2.7,202.5,0.0,0.0,1013.9,22.7,35.0,0,0
2015-07-09 21:00:00,13.6,13.6,13.6,60.0,6.0,0.4,1.8,202.5,0.0,0.0,1013.7,22.8,35.0,0,0
2015-07-09 21:05:00,13.3,13.3,13.3,61.0,6.0,0.0,0.9,0,0.0,0.0,1013.8,22.8,35.0,0,0
2015-07-09 21:10:00,13.2,13.2,13.2,62.0,6.1,0.0,2.2,0,0.0,0.0,1013.7,22.8,35.0,0,0
2015-07-09 21:15:00,13.2,13.2,13.2,62.0,6.0,0.4,2.2,202.5,0.0,0.0,1013.8,22.8,35.0,0,0
2015-07-09 21:20:00,13.2,13.2,13.2,62.0,6.0,0.4,2.7,202.5,0.0,0.0,1013.7,22.7,35.0,0,0
2015-07-09 21:25:00,13.2,13.2,13.2,63.0,6.3,0.0,1.8,0,0.0,0.0,1013.7,22.6,36.0,0,0
2015-07-09 21:30:00,13.2,13.2,13.2,63.0,6.3,0.0,0.4,0,0.0,0.0,1013.6,22.4,36.0,0,0
2015-07-09 21:35:00,13.1,13.1,13.1,63.0,6.2,0.0,0.9,0,0.0,0.0,1013.7,22.4,36.0,0,0
2015-07-09 21:40:00,13.2,13.2,13.2,63.0,6.3,0.4,1.8,202.5,0.0,0.0,1013.8,22.4,36.0,0,0
2015-07-09 21:45:00,13.2,13.2,13.2,64.0,6.5,0.0,1.3,0,0.0,0.0,1013.7,22.4,36.0,0,0
2015-07-09 21:50:00,13.2,13.2,13.2,64.0,6.6,0.4,1.8,202.5,0.0,0.0,1013.7,22.4,36.0,0,0
2015-07-09 21:55:00,13.2,13.2,13.2,63.0,6.3,0.4,2.2,202.5,0.0,0.0,1013.6,22.4,36.0,0,0
2015-07-09 22:00:00,13.2,13.2,13.2,64.0,6.6,0.0,0.9,0,0.0,0.0,1013.6,22.4,36.0,0,0
2015-07-09 22:05:00,13.3,13.3,13.3,64.0,6.6,0.0,1.8,0,0.0,0.0,1013.7,22.4,36.0,0,0
2015-07-09 22:10:00,13.3,13.3,13.3,64.0,6.6,0.4,1.3,202.5,0.0,0.0,1013.7,22.4,36.0,0,0
2015-07-09 22:15:00,13.3,13.3,13.3,64.0,6.6,0.4,2.7,202.5,0.0,0.0,1013.6,22.4,37.0,0,0
2015-07-09 22:20:00,13.2,13.2,13.2,64.0,6.5,0.9,3.1,202.5,0.0,0.0,1013.5,22.4,37.0,0,0
2015-07-09 22:25:00,13.2,13.2,13.2,64.0,6.5,0.0,0.9,0,0.0,0.0,1013.6,22.4,37.0,0,0
2015-07-09 22:30:00,13.1,13.1,13.1,65.0,6.6,0.4,2.2,202.5,0.0,0.0,1013.6,22.4,37.0,0,0
2015-07-09 22:35:00,13.0,13.0,13.0,65.0,6.6,0.4,2.2,202.5,0.0,0.0,1013.5,22.4,37.0,0,0
2015-07-09 22:40:00,12.9,12.9,12.9,65.0,6.5,0.4,3.1,202.5,0.0,0.0,1013.6,22.3,37.0,0,0
2015-07-09 22:45:00,12.8,12.8,12.8,65.0,6.4,0.4,2.2,292.5,0.0,0.0,1013.8,22.3,37.0,0,0
2015-07-09 22:50:00,12.7,12.7,12.7,66.0,6.5,0.0,1.8,0,0.0,0.0,1013.8,22.2,37.0,0,0
2015-07-09 22:55:00,12.7,12.7,12.7,66.0,6.5,0.0,1.8,0,0.0,0.0,1013.7,22.2,37.0,0,0
2015-07-09 23:00:00,12.7,12.7,12.7,67.0,6.7,0.0,0.9,0,0.0,0.0,1013.7,22.1,37.0,0,0
2015-07-09 23:05:00,12.6,12.6,12.6,67.0,6.6,0.0,0.9,0,0.0,0.0,1013.7,22.1,37.0,0,0
2015-07-09 23:10:00,12.6,12.6,12.6,67.0,6.6,0.4,1.8,247.5,0.0,0.0,1013.7,22.1,37.0,0,0
2015-07-09 23:15:00,12.6,12.6,12.6,66.0,6.4,0.9,2.7,202.5,0.0,0.0,1013.6,22.1,37.0,0,0
2015-07-09 23:20:00,12.5,12.5,12.5,67.0,6.5,0.4,1.8,202.5,0.0,0.0,1013.5,22.1,37.0,0,0
2015-07-09 23:25:00,12.5,12.5,12.5,67.0,6.5,0.4,2.7,202.5,0.0,0.0,1013.5,22.0,38.0,0,0
2015-07-09 23:30:00,12.4,12.4,12.4,67.0,6.5,0.4,1.8,202.5,0.0,0.0,1013.5,22.0,37.0,0,0
2015-07-09 23:35:00,12.4,12.4,12.4,67.0,6.4,0.4,2.7,202.5,0.0,0.0,1013.5,21.9,38.0,0,0
2015-07-09 23:40:00,12.3,12.3,12.3,67.0,6.3,0.4,2.2,270,0.0,0.0,1013.5,21.9,37.0,0,0
2015-07-09 23:45:00,12.2,12.2,12.2,67.0,6.3,0.0,1.8,0,0.0,0.0,1013.5,21.8,38.0,0,0
2015-07-09 23:50:00,12.2,12.2,12.2,68.0,6.5,0.4,1.8,247.5,0.0,0.0,1013.5,21.8,38.0,0,0
2015-07-09 23:55:00,12.2,12.2,12.2,68.0,6.5,0.4,2.2,247.5,0.0,0.0,1013.5,21.8,38.0,0,0
